createdAt,value
2018-09-12T00:00:25.503Z,22.30
2018-09-12T00:02:53.580Z,22.30
2018-09-12T00:05:21.655Z,22.30
2018-09-12T00:07:49.870Z,22.30
2018-09-12T00:10:17.959Z,22.30
2018-09-12T00:12:46.074Z,22.30
2018-09-12T00:15:14.394Z,22.20
2018-09-12T00:17:42.628Z,22.20
2018-09-12T00:20:10.716Z,22.10
2018-09-12T00:22:38.811Z,22.10
2018-09-12T00:25:06.895Z,22.10
2018-09-12T00:27:34.981Z,22.10
2018-09-12T00:30:03.063Z,22.20
2018-09-12T00:32:31.223Z,22.20
2018-09-12T00:34:59.350Z,22.20
2018-09-12T00:37:27.430Z,22.20
2018-09-12T00:39:55.539Z,22.20
2018-09-12T00:42:23.660Z,22.20
2018-09-12T00:44:52.586Z,22.20
2018-09-12T00:47:20.707Z,22.20
2018-09-12T00:49:48.839Z,22.20
2018-09-12T00:52:16.925Z,22.10
2018-09-12T00:54:45.006Z,22.10
2018-09-12T00:57:13.077Z,22.10
2018-09-12T00:59:41.187Z,22.10
2018-09-12T01:02:09.677Z,22.00
2018-09-12T01:04:37.765Z,22.00
2018-09-12T01:07:06.198Z,22.00
2018-09-12T01:09:34.288Z,22.00
2018-09-12T01:12:02.383Z,22.00
2018-09-12T01:14:31.864Z,22.10
2018-09-12T01:17:00.275Z,22.10
2018-09-12T01:19:28.858Z,22.10
2018-09-12T01:21:56.940Z,22.10
2018-09-12T01:24:25.055Z,22.20
2018-09-12T01:26:53.147Z,22.20
2018-09-12T01:29:23.295Z,22.20
2018-09-12T01:31:51.433Z,22.20
2018-09-12T01:34:19.571Z,22.20
2018-09-12T01:36:47.653Z,22.20
2018-09-12T01:39:15.747Z,22.20
2018-09-12T01:41:43.826Z,22.20
2018-09-12T01:44:11.899Z,22.10
2018-09-12T01:46:40.003Z,22.10
2018-09-12T01:49:08.105Z,22.10
2018-09-12T01:51:36.210Z,22.10
2018-09-12T01:54:04.289Z,22.10
2018-09-12T01:56:32.367Z,22.10
2018-09-12T01:59:00.451Z,22.10
2018-09-12T02:01:28.519Z,22.10
2018-09-12T02:03:58.659Z,22.10
2018-09-12T02:06:26.765Z,22.10
2018-09-12T02:08:54.863Z,22.10
2018-09-12T02:11:22.944Z,22.10
2018-09-12T02:13:51.048Z,22.10
2018-09-12T02:16:19.143Z,22.10
2018-09-12T02:18:47.558Z,22.10
2018-09-12T02:21:15.631Z,22.10
2018-09-12T02:23:43.703Z,22.10
2018-09-12T02:26:11.775Z,22.10
2018-09-12T02:28:39.917Z,22.10
2018-09-12T02:31:07.995Z,21.90
2018-09-12T02:33:36.116Z,21.90
2018-09-12T02:36:09.527Z,21.90
2018-09-12T02:38:37.624Z,22.00
2018-09-12T02:41:05.767Z,22.00
2018-09-12T02:43:33.916Z,22.00
2018-09-12T02:46:02.033Z,22.00
2018-09-12T02:48:30.106Z,22.00
2018-09-12T02:50:58.252Z,22.00
2018-09-12T02:53:26.342Z,22.00
2018-09-12T02:55:54.479Z,22.00
2018-09-12T02:58:22.563Z,21.90
2018-09-12T03:00:50.643Z,21.90
2018-09-12T03:03:18.758Z,21.90
2018-09-12T03:05:46.846Z,21.90
2018-09-12T03:08:14.943Z,21.90
2018-09-12T03:10:43.062Z,21.90
2018-09-12T03:13:11.146Z,21.80
2018-09-12T03:15:39.268Z,21.80
2018-09-12T03:18:07.349Z,21.80
2018-09-12T03:20:35.904Z,21.80
2018-09-12T03:23:03.912Z,21.90
2018-09-12T03:25:32.037Z,21.90
2018-09-12T03:28:00.119Z,21.90
2018-09-12T03:30:28.200Z,21.90
2018-09-12T03:32:56.273Z,21.90
2018-09-12T03:35:24.380Z,21.90
2018-09-12T03:37:52.503Z,21.90
2018-09-12T03:40:20.591Z,21.90
2018-09-12T03:42:48.678Z,21.90
2018-09-12T03:45:16.763Z,21.90
2018-09-12T03:47:44.907Z,21.90
2018-09-12T03:50:12.967Z,21.90
2018-09-12T03:52:41.183Z,21.90
2018-09-12T03:55:09.254Z,21.80
2018-09-12T03:57:37.387Z,21.90
2018-09-12T04:00:06.420Z,21.90
2018-09-12T04:02:34.554Z,21.90
2018-09-12T04:05:02.635Z,21.90
2018-09-12T04:07:30.977Z,21.90
2018-09-12T04:09:59.092Z,21.90
2018-09-12T04:12:27.195Z,21.90
2018-09-12T04:14:55.323Z,21.90
2018-09-12T04:17:26.659Z,21.90
2018-09-12T04:19:54.730Z,21.90
2018-09-12T04:22:22.885Z,21.90
2018-09-12T04:24:51.020Z,21.90
2018-09-12T04:27:19.136Z,21.90
2018-09-12T04:29:47.279Z,21.90
2018-09-12T04:32:15.383Z,21.90
2018-09-12T04:34:43.539Z,21.90
2018-09-12T04:37:11.633Z,21.90
2018-09-12T04:39:39.754Z,21.90
2018-09-12T04:42:07.839Z,21.90
2018-09-12T04:44:35.950Z,21.80
2018-09-12T04:47:04.068Z,21.90
2018-09-12T04:49:32.660Z,21.80
2018-09-12T04:52:00.743Z,21.80
2018-09-12T04:54:28.836Z,21.80
2018-09-12T04:56:56.936Z,21.80
2018-09-12T04:59:25.113Z,21.80
2018-09-12T05:01:53.116Z,21.80
2018-09-12T05:04:21.198Z,21.80
2018-09-12T05:06:49.274Z,21.80
2018-09-12T05:09:17.373Z,21.80
2018-09-12T05:11:45.471Z,21.80
2018-09-12T05:14:13.540Z,21.80
2018-09-12T05:16:41.708Z,21.80
2018-09-12T05:19:09.729Z,21.70
2018-09-12T05:21:37.863Z,21.70
2018-09-12T05:24:05.960Z,21.70
2018-09-12T05:26:34.059Z,21.70
2018-09-12T05:29:02.146Z,21.70
2018-09-12T05:31:30.234Z,21.70
2018-09-12T05:33:58.321Z,21.70
2018-09-12T05:36:26.444Z,21.70
2018-09-12T05:38:54.472Z,21.60
2018-09-12T05:41:22.630Z,21.60
2018-09-12T05:43:50.695Z,21.60
2018-09-12T05:46:18.803Z,21.60
2018-09-12T05:48:46.961Z,21.60
2018-09-12T05:51:15.028Z,21.60
2018-09-12T05:53:43.189Z,21.60
2018-09-12T05:56:11.360Z,21.60
2018-09-12T05:58:39.451Z,21.60
2018-09-12T06:01:07.537Z,21.60
2018-09-12T06:03:35.691Z,21.60
2018-09-12T06:06:03.783Z,21.60
2018-09-12T06:08:31.947Z,21.70
2018-09-12T06:11:00.114Z,21.60
2018-09-12T06:13:28.201Z,21.60
2018-09-12T06:15:56.295Z,21.60
2018-09-12T06:18:24.528Z,21.60
2018-09-12T06:20:52.612Z,21.60
2018-09-12T06:23:20.718Z,21.70
2018-09-12T06:25:49.698Z,21.70
2018-09-12T06:28:17.771Z,21.70
2018-09-12T06:30:45.878Z,21.70
2018-09-12T06:33:13.951Z,21.70
2018-09-12T06:35:42.108Z,21.70
2018-09-12T06:38:10.325Z,21.70
2018-09-12T06:40:38.426Z,21.70
2018-09-12T06:43:06.903Z,21.60
2018-09-12T06:45:34.995Z,21.60
2018-09-12T06:48:03.135Z,21.50
2018-09-12T06:50:31.243Z,21.60
2018-09-12T06:52:59.351Z,21.60
2018-09-12T06:55:27.440Z,21.70
2018-09-12T06:57:55.535Z,21.70
2018-09-12T07:00:23.713Z,21.80
2018-09-12T07:02:51.999Z,21.80
2018-09-12T07:05:20.059Z,21.70
2018-09-12T07:07:48.131Z,21.70
2018-09-12T07:10:16.203Z,21.60
2018-09-12T07:12:44.290Z,21.50
2018-09-12T07:15:12.383Z,21.50
2018-09-12T07:17:40.478Z,21.50
2018-09-12T07:20:08.598Z,21.40
2018-09-12T07:22:36.678Z,21.30
2018-09-12T07:25:04.783Z,21.30
2018-09-12T07:27:32.940Z,21.20
2018-09-12T07:30:00.988Z,21.20
2018-09-12T07:32:29.068Z,21.10
2018-09-12T07:34:57.133Z,21.00
2018-09-12T07:37:25.204Z,20.90
2018-09-12T07:39:53.280Z,20.80
2018-09-12T07:42:21.351Z,20.70
2018-09-12T07:44:49.448Z,20.60
2018-09-12T07:47:17.535Z,20.50
2018-09-12T07:49:45.631Z,20.40
2018-09-12T07:52:13.743Z,20.30
2018-09-12T07:54:41.890Z,20.20
2018-09-12T07:57:09.972Z,20.10
2018-09-12T07:59:38.044Z,20.00
2018-09-12T08:02:06.124Z,19.90
2018-09-12T08:04:34.299Z,19.90
2018-09-12T08:07:02.448Z,19.90
2018-09-12T08:09:30.543Z,19.80
2018-09-12T08:11:58.615Z,19.80
2018-09-12T08:14:26.723Z,19.70
2018-09-12T08:16:54.876Z,19.70
2018-09-12T08:19:22.944Z,19.70
2018-09-12T08:21:51.011Z,19.60
2018-09-12T08:24:19.101Z,19.60
2018-09-12T08:26:47.207Z,19.50
2018-09-12T08:29:15.342Z,19.50
2018-09-12T08:31:43.428Z,19.40
2018-09-12T08:34:11.504Z,19.40
2018-09-12T08:36:39.609Z,19.40
2018-09-12T08:39:08.251Z,19.40
2018-09-12T08:41:36.423Z,19.30
2018-09-12T08:44:04.511Z,19.30
2018-09-12T08:46:32.641Z,19.20
2018-09-12T08:49:00.716Z,19.20
2018-09-12T08:51:30.724Z,19.20
2018-09-12T08:53:58.872Z,19.20
2018-09-12T08:56:27.010Z,19.10
2018-09-12T08:58:55.343Z,19.10
2018-09-12T09:01:23.563Z,19.10
2018-09-12T09:03:51.700Z,19.10
2018-09-12T09:06:19.767Z,19.10
2018-09-12T09:08:47.859Z,19.10
2018-09-12T09:11:15.941Z,19.10
2018-09-12T09:13:44.137Z,19.10
2018-09-12T09:16:12.244Z,19.10
2018-09-12T09:18:40.371Z,19.10
2018-09-12T09:21:08.471Z,19.10
2018-09-12T09:23:36.604Z,19.10
2018-09-12T09:26:04.714Z,19.10
2018-09-12T09:28:32.806Z,19.00
2018-09-12T09:31:00.903Z,19.00
2018-09-12T09:33:29.051Z,19.00
2018-09-12T09:35:57.136Z,18.90
2018-09-12T09:38:25.275Z,19.00
2018-09-12T09:40:53.347Z,19.00
2018-09-12T09:43:21.423Z,19.00
2018-09-12T09:45:49.574Z,19.00
2018-09-12T09:48:17.708Z,19.10
2018-09-12T09:50:45.773Z,19.10
2018-09-12T09:53:13.895Z,19.10
2018-09-12T09:55:42.086Z,19.20
2018-09-12T09:58:10.208Z,19.20
2018-09-12T10:00:43.696Z,19.20
2018-09-12T10:03:17.206Z,19.20
2018-09-12T10:05:50.870Z,19.30
2018-09-12T10:08:24.547Z,19.40
2018-09-12T10:10:53.260Z,19.40
2018-09-12T10:13:21.397Z,19.40
2018-09-12T10:15:49.635Z,19.50
2018-09-12T10:18:17.705Z,19.60
2018-09-12T10:20:45.877Z,19.70
2018-09-12T10:23:13.971Z,19.70
2018-09-12T10:25:42.077Z,19.80
2018-09-12T10:28:10.193Z,19.90
2018-09-12T10:30:38.319Z,19.90
2018-09-12T10:33:06.528Z,19.90
2018-09-12T10:35:34.615Z,20.00
2018-09-12T10:38:02.714Z,20.00
2018-09-12T10:40:30.843Z,20.00
2018-09-12T10:42:58.952Z,20.00
2018-09-12T10:45:27.031Z,20.10
2018-09-12T10:47:55.175Z,20.10
2018-09-12T10:50:23.278Z,20.00
2018-09-12T10:52:51.417Z,20.00
2018-09-12T10:55:19.495Z,20.00
2018-09-12T10:57:47.579Z,20.10
2018-09-12T11:00:15.688Z,20.10
2018-09-12T11:02:43.865Z,20.10
2018-09-12T11:05:11.940Z,20.10
2018-09-12T11:07:40.052Z,20.10
2018-09-12T11:10:08.159Z,20.20
2018-09-12T11:12:36.238Z,20.20
2018-09-12T11:15:04.801Z,20.20
2018-09-12T11:17:32.898Z,20.20
2018-09-12T11:20:00.977Z,20.30
2018-09-12T11:22:29.107Z,20.30
2018-09-12T11:24:57.184Z,20.30
2018-09-12T11:27:25.364Z,20.30
2018-09-12T11:29:53.443Z,20.30
2018-09-12T11:32:21.528Z,20.40
2018-09-12T11:34:49.652Z,20.40
2018-09-12T11:37:17.741Z,20.50
2018-09-12T11:39:45.843Z,20.60
2018-09-12T11:42:13.933Z,20.60
2018-09-12T11:44:42.108Z,20.70
2018-09-12T11:47:10.228Z,20.70
2018-09-12T11:49:38.323Z,20.80
2018-09-12T11:52:06.407Z,20.90
2018-09-12T11:54:34.568Z,20.90
2018-09-12T11:57:02.640Z,21.00
2018-09-12T11:59:30.759Z,21.00
2018-09-12T12:01:58.848Z,21.10
2018-09-12T12:04:26.933Z,21.10
2018-09-12T12:06:55.014Z,21.10
2018-09-12T12:09:23.112Z,21.20
2018-09-12T12:11:51.267Z,21.20
2018-09-12T12:14:19.338Z,21.20
2018-09-12T12:16:47.477Z,21.20
2018-09-12T12:19:15.499Z,21.20
2018-09-12T12:21:43.611Z,21.20
2018-09-12T12:24:11.728Z,21.20
2018-09-12T12:26:39.898Z,21.10
2018-09-12T12:29:07.995Z,21.10
2018-09-12T12:31:36.118Z,21.10
2018-09-12T12:34:04.339Z,21.10
2018-09-12T12:36:32.489Z,21.10
2018-09-12T12:39:00.591Z,21.10
2018-09-12T12:41:28.719Z,21.20
2018-09-12T12:43:57.112Z,21.20
2018-09-12T12:46:25.209Z,21.30
2018-09-12T12:48:53.291Z,21.40
2018-09-12T12:51:21.367Z,21.50
2018-09-12T12:53:49.452Z,21.60
2018-09-12T12:56:17.700Z,21.70
2018-09-12T12:58:45.863Z,21.80
2018-09-12T13:01:13.959Z,21.90
2018-09-12T13:03:42.122Z,22.00
2018-09-12T13:06:10.204Z,22.00
2018-09-12T13:08:38.278Z,22.00
2018-09-12T13:11:06.389Z,22.00
2018-09-12T13:13:34.589Z,22.00
2018-09-12T13:16:02.729Z,21.90
2018-09-12T13:18:30.829Z,21.90
2018-09-12T13:20:59.013Z,21.80
2018-09-12T13:23:27.105Z,21.70
2018-09-12T13:25:55.281Z,21.70
2018-09-12T13:28:23.399Z,21.60
2018-09-12T13:30:51.611Z,21.50
2018-09-12T13:33:19.734Z,21.40
2018-09-12T13:35:47.835Z,21.40
2018-09-12T13:38:15.915Z,21.40
2018-09-12T13:40:44.039Z,21.30
2018-09-12T13:43:12.264Z,21.30
2018-09-12T13:45:40.377Z,21.30
2018-09-12T13:48:13.662Z,21.30
2018-09-12T13:50:43.233Z,21.30
2018-09-12T13:53:11.396Z,21.30
2018-09-12T13:55:39.607Z,21.30
2018-09-12T13:58:10.058Z,21.30
2018-09-12T14:00:38.167Z,21.30
2018-09-12T14:03:06.740Z,21.30
2018-09-12T14:05:34.825Z,21.30
2018-09-12T14:08:02.971Z,21.30
2018-09-12T14:10:31.757Z,21.30
2018-09-12T14:12:59.966Z,21.40
2018-09-12T14:15:28.071Z,21.40
2018-09-12T14:17:56.180Z,21.40
2018-09-12T14:20:24.332Z,21.40
2018-09-12T14:22:52.505Z,21.50
2018-09-12T14:25:21.915Z,21.50
2018-09-12T14:27:50.019Z,21.50
2018-09-12T14:30:20.384Z,21.60
2018-09-12T14:32:48.522Z,21.70
2018-09-12T14:35:17.490Z,21.70
2018-09-12T14:37:46.770Z,21.80
2018-09-12T14:40:14.859Z,21.80
2018-09-12T14:42:43.035Z,21.80
2018-09-12T14:45:11.228Z,21.80
2018-09-12T14:47:39.218Z,21.80
2018-09-12T14:50:07.355Z,21.80
2018-09-12T14:52:36.685Z,21.80
2018-09-12T14:55:04.762Z,21.80
2018-09-12T14:57:33.906Z,21.80
2018-09-12T15:00:02.119Z,21.80
2018-09-12T15:02:30.211Z,21.80
2018-09-12T15:04:58.415Z,21.80
2018-09-12T15:07:26.504Z,21.70
2018-09-12T15:09:54.613Z,21.70
2018-09-12T15:12:22.797Z,21.60
2018-09-12T15:14:52.574Z,21.60
2018-09-12T15:17:20.783Z,21.50
2018-09-12T15:19:48.908Z,21.50
2018-09-12T15:22:17.015Z,21.40
2018-09-12T15:24:45.194Z,21.40
2018-09-12T15:27:13.359Z,21.30
2018-09-12T15:29:41.647Z,21.20
2018-09-12T15:32:09.799Z,21.10
2018-09-12T15:34:38.155Z,21.20
2018-09-12T15:37:06.315Z,21.20
2018-09-12T15:39:34.403Z,21.20
2018-09-12T15:42:02.579Z,21.20
2018-09-12T15:44:30.714Z,21.10
2018-09-12T15:46:58.868Z,21.10
2018-09-12T15:49:26.958Z,21.10
2018-09-12T15:51:55.075Z,21.10
2018-09-12T15:54:23.328Z,21.10
2018-09-12T15:56:51.432Z,21.00
2018-09-12T15:59:19.686Z,21.00
2018-09-12T16:01:47.827Z,21.00
2018-09-12T16:04:15.947Z,21.00
2018-09-12T16:06:45.159Z,20.90
2018-09-12T16:09:13.298Z,20.90
2018-09-12T16:11:41.404Z,20.90
2018-09-12T16:14:09.584Z,20.90
2018-09-12T16:16:37.720Z,20.90
2018-09-12T16:19:06.259Z,20.90
2018-09-12T16:21:34.385Z,20.90
2018-09-12T16:24:02.484Z,20.90
2018-09-12T16:26:30.647Z,20.80
2018-09-12T16:28:58.788Z,20.80
2018-09-12T16:31:26.899Z,20.80
2018-09-12T16:33:55.049Z,20.70
2018-09-12T16:36:23.223Z,20.70
2018-09-12T16:38:51.339Z,20.70
2018-09-12T16:41:19.596Z,20.70
2018-09-12T16:43:47.700Z,20.60
2018-09-12T16:46:16.155Z,20.60
2018-09-12T16:48:44.289Z,20.40
2018-09-12T16:51:12.424Z,20.30
2018-09-12T16:53:40.652Z,20.30
2018-09-12T16:56:09.037Z,20.30
2018-09-12T16:58:37.095Z,20.30
2018-09-12T17:01:05.194Z,20.30
2018-09-12T17:03:33.355Z,20.20
2018-09-12T17:06:01.452Z,20.20
2018-09-12T17:08:29.727Z,20.20
2018-09-12T17:13:26.796Z,20.10
2018-09-12T17:15:54.928Z,20.00
2018-09-12T17:18:23.101Z,20.00
2018-09-12T17:20:51.283Z,20.00
2018-09-12T17:23:19.377Z,20.00
2018-09-12T17:25:47.522Z,19.90
2018-09-12T17:28:15.693Z,19.90
2018-09-12T17:30:43.807Z,19.70
2018-09-12T17:33:11.963Z,19.70
2018-09-12T17:35:40.067Z,19.70
2018-09-12T17:38:08.217Z,19.70
2018-09-12T17:40:36.334Z,19.80
2018-09-12T17:43:04.467Z,19.80
2018-09-12T17:45:32.711Z,19.80
2018-09-12T17:48:01.503Z,19.80
2018-09-12T17:50:29.660Z,19.80
2018-09-12T17:52:57.851Z,19.70
2018-09-12T17:55:25.958Z,19.70
2018-09-12T17:57:54.070Z,19.70
2018-09-12T18:00:22.205Z,19.70
2018-09-12T18:02:50.291Z,19.70
2018-09-12T18:05:18.402Z,19.70
2018-09-12T18:07:46.544Z,19.60
2018-09-12T18:10:14.647Z,19.60
2018-09-12T18:12:42.875Z,19.60
2018-09-12T18:15:10.981Z,19.60
2018-09-12T18:17:39.098Z,19.60
2018-09-12T18:20:07.293Z,19.50
2018-09-12T18:22:35.723Z,19.50
2018-09-12T18:25:03.843Z,19.50
2018-09-12T18:27:32.013Z,19.50
2018-09-12T18:30:00.181Z,19.50
2018-09-12T18:32:28.287Z,19.50
2018-09-12T18:34:56.451Z,19.50
2018-09-12T18:37:24.578Z,19.50
2018-09-12T18:39:54.358Z,19.50
2018-09-12T18:42:22.835Z,19.50
2018-09-12T18:44:50.934Z,19.50
2018-09-12T18:47:19.048Z,19.40
2018-09-12T18:49:47.222Z,19.40
2018-09-12T18:52:15.363Z,19.40
2018-09-12T18:54:43.486Z,19.40
2018-09-12T18:57:11.570Z,19.40
2018-09-12T18:59:39.687Z,19.40
2018-09-12T19:02:07.823Z,19.30
2018-09-12T19:04:36.059Z,19.30
2018-09-12T19:07:04.300Z,19.30
2018-09-12T19:09:32.230Z,19.30
2018-09-12T19:12:00.435Z,19.30
2018-09-12T19:14:28.571Z,19.20
2018-09-12T19:16:56.656Z,19.20
2018-09-12T19:19:24.775Z,19.20
2018-09-12T19:21:52.977Z,19.20
2018-09-12T19:24:21.055Z,19.20
2018-09-12T19:26:49.173Z,19.10
2018-09-12T19:29:17.376Z,19.10
2018-09-12T19:31:45.457Z,19.10
2018-09-12T19:34:16.027Z,19.10
2018-09-12T19:36:44.103Z,19.00
2018-09-12T19:39:12.355Z,19.00
2018-09-12T19:41:41.309Z,19.00
2018-09-12T19:44:09.462Z,19.00
2018-09-12T19:46:37.944Z,19.00
2018-09-12T19:49:06.331Z,19.00
2018-09-12T19:51:34.583Z,19.00
2018-09-12T19:54:02.803Z,19.00
2018-09-12T19:56:31.059Z,19.00
2018-09-12T19:58:59.191Z,19.00
2018-09-12T20:01:27.525Z,19.00
2018-09-12T20:03:55.695Z,19.00
2018-09-12T20:06:24.131Z,19.00
2018-09-12T20:08:52.319Z,18.90
2018-09-12T20:11:20.487Z,18.90
2018-09-12T20:13:48.779Z,18.90
2018-09-12T20:16:17.097Z,18.90
2018-09-12T20:18:45.514Z,18.90
2018-09-12T20:21:13.695Z,18.90
2018-09-12T20:23:42.039Z,18.80
2018-09-12T20:26:10.175Z,18.80
2018-09-12T20:28:39.903Z,18.80
2018-09-12T20:31:08.727Z,18.80
2018-09-12T20:33:36.847Z,18.80
2018-09-12T20:36:05.599Z,18.80
2018-09-12T20:38:33.959Z,18.80
2018-09-12T20:41:02.250Z,18.80
2018-09-12T20:43:30.360Z,18.80
2018-09-12T20:45:58.488Z,18.80
2018-09-12T20:48:26.567Z,18.80
2018-09-12T20:50:54.715Z,18.80
2018-09-12T20:53:22.816Z,18.80
2018-09-12T20:55:50.922Z,18.80
2018-09-12T20:58:19.224Z,18.80
2018-09-12T21:00:47.365Z,18.80
2018-09-12T21:03:15.462Z,18.80
2018-09-12T21:05:43.614Z,18.80
2018-09-12T21:08:11.690Z,18.70
2018-09-12T21:10:39.815Z,18.70
2018-09-12T21:13:07.906Z,18.70
2018-09-12T21:15:36.007Z,18.70
2018-09-12T21:18:04.173Z,18.70
2018-09-12T21:20:32.230Z,18.70
2018-09-12T21:23:00.318Z,18.70
2018-09-12T21:25:29.071Z,18.70
2018-09-12T21:27:57.181Z,18.60
2018-09-12T21:30:25.292Z,18.60
2018-09-12T21:32:53.406Z,18.60
2018-09-12T21:35:21.556Z,18.60
2018-09-12T21:37:50.723Z,18.60
2018-09-12T21:40:18.831Z,18.60
2018-09-12T21:42:46.946Z,18.60
2018-09-12T21:45:15.027Z,18.60
2018-09-12T21:47:43.147Z,18.50
2018-09-12T21:50:11.231Z,18.50
2018-09-12T21:52:39.312Z,18.50
2018-09-12T21:55:08.159Z,18.50
2018-09-12T21:57:36.248Z,18.50
2018-09-12T22:00:05.296Z,18.50
2018-09-12T22:02:33.401Z,18.50
2018-09-12T22:05:01.557Z,18.50
2018-09-12T22:07:29.630Z,18.60
2018-09-12T22:09:57.731Z,18.50
2018-09-12T22:12:25.899Z,18.50
2018-09-12T22:14:54.039Z,18.50
2018-09-12T22:17:23.227Z,18.50
2018-09-12T22:19:51.342Z,18.50
2018-09-12T22:22:19.423Z,18.50
2018-09-12T22:24:47.505Z,18.50
2018-09-12T22:27:15.594Z,18.50
2018-09-12T22:29:43.722Z,18.50
2018-09-12T22:32:11.794Z,18.50
2018-09-12T22:34:39.975Z,18.50
2018-09-12T22:37:08.067Z,18.40
2018-09-12T22:39:36.201Z,18.30
2018-09-12T22:42:04.293Z,18.30
2018-09-12T22:44:32.372Z,18.40
2018-09-12T22:47:00.432Z,18.40
2018-09-12T22:49:28.530Z,18.40
2018-09-12T22:51:56.722Z,18.40
2018-09-12T22:54:24.806Z,18.40
2018-09-12T22:56:52.933Z,18.40
2018-09-12T22:59:21.025Z,18.40
2018-09-12T23:01:49.112Z,18.40
2018-09-12T23:04:17.219Z,18.30
2018-09-12T23:06:45.322Z,18.30
2018-09-12T23:09:13.407Z,18.30
2018-09-12T23:11:41.571Z,18.20
2018-09-12T23:14:09.700Z,18.20
2018-09-12T23:16:38.191Z,18.20
2018-09-12T23:19:06.284Z,18.20
2018-09-12T23:21:34.377Z,18.10
2018-09-12T23:24:02.508Z,18.10
2018-09-12T23:26:30.636Z,18.00
2018-09-12T23:28:58.695Z,18.00
2018-09-12T23:31:26.786Z,18.00
2018-09-12T23:33:54.910Z,18.00
2018-09-12T23:36:23.162Z,18.00
2018-09-12T23:38:51.301Z,18.00
2018-09-12T23:41:19.528Z,17.90
2018-09-12T23:43:48.301Z,17.90
2018-09-12T23:46:16.401Z,17.90
2018-09-12T23:48:44.602Z,17.90
2018-09-12T23:51:12.785Z,17.90
2018-09-12T23:53:40.875Z,17.80
2018-09-12T23:56:09.011Z,17.80
2018-09-12T23:58:37.099Z,17.80
