createdAt,value
2018-06-03T00:00:03.575Z,0
2018-06-03T00:01:03.567Z,0
2018-06-03T00:02:03.563Z,0
2018-06-03T00:03:03.549Z,0
2018-06-03T00:04:03.034Z,0
2018-06-03T00:05:03.286Z,0
2018-06-03T00:06:03.816Z,0
2018-06-03T00:07:04.054Z,0
2018-06-03T00:08:03.784Z,0
2018-06-03T00:09:04.033Z,0
2018-06-03T00:10:03.283Z,0
2018-06-03T00:11:03.769Z,0
2018-06-03T00:12:03.497Z,0
2018-06-03T00:13:03.755Z,0
2018-06-03T00:14:03.749Z,0
2018-06-03T00:15:03.740Z,0
2018-06-03T00:16:03.480Z,0
2018-06-03T00:17:04.276Z,0
2018-06-03T00:18:03.725Z,0
2018-06-03T00:19:03.716Z,0
2018-06-03T00:20:03.197Z,0
2018-06-03T00:21:03.442Z,0
2018-06-03T00:22:03.696Z,0
2018-06-03T00:23:04.002Z,0
2018-06-03T00:24:03.966Z,0
2018-06-03T00:25:03.929Z,0
2018-06-03T00:26:03.408Z,0
2018-06-03T00:27:03.687Z,0
2018-06-03T00:28:03.659Z,0
2018-06-03T00:29:03.659Z,0
2018-06-03T00:30:03.643Z,0
2018-06-03T00:31:03.638Z,0
2018-06-03T00:32:03.892Z,0
2018-06-03T00:33:03.112Z,0
2018-06-03T00:34:03.625Z,0
2018-06-03T00:35:03.360Z,0
2018-06-03T00:36:03.863Z,0
2018-06-03T00:37:03.339Z,0
2018-06-03T00:38:03.873Z,0
2018-06-03T00:39:03.851Z,0
2018-06-03T00:40:03.840Z,0
2018-06-03T00:41:03.579Z,0
2018-06-03T00:42:03.312Z,0
2018-06-03T00:43:03.313Z,0
2018-06-03T00:44:03.034Z,0
2018-06-03T00:45:03.564Z,0
2018-06-03T00:46:03.310Z,0
2018-06-03T00:47:03.809Z,0
2018-06-03T00:48:03.007Z,0
2018-06-03T00:49:03.523Z,0
2018-06-03T00:50:03.519Z,0
2018-06-03T00:51:03.503Z,0
2018-06-03T00:52:03.768Z,0
2018-06-03T00:53:03.495Z,0
2018-06-03T00:54:02.973Z,0
2018-06-03T00:55:03.481Z,0
2018-06-03T00:56:03.477Z,0
2018-06-03T00:57:03.475Z,0
2018-06-03T00:58:03.464Z,0
2018-06-03T00:59:03.199Z,0
2018-06-03T01:00:03.194Z,0
2018-06-03T01:01:02.931Z,0
2018-06-03T01:02:02.918Z,0
2018-06-03T01:03:02.909Z,0
2018-06-03T01:04:03.427Z,0
2018-06-03T01:05:02.899Z,0
2018-06-03T01:06:03.414Z,0
2018-06-03T01:07:03.409Z,0
2018-06-03T01:08:03.654Z,0
2018-06-03T01:09:03.395Z,0
2018-06-03T01:10:02.867Z,0
2018-06-03T01:11:03.117Z,0
2018-06-03T01:12:03.119Z,0
2018-06-03T01:13:03.105Z,0
2018-06-03T01:14:03.616Z,0
2018-06-03T01:15:02.833Z,0
2018-06-03T01:16:03.081Z,0
2018-06-03T01:17:03.594Z,0
2018-06-03T01:18:03.330Z,0
2018-06-03T01:19:03.062Z,0
2018-06-03T01:20:02.806Z,0
2018-06-03T01:21:03.313Z,0
2018-06-03T01:22:03.314Z,0
2018-06-03T01:23:03.557Z,0
2018-06-03T01:24:03.032Z,0
2018-06-03T01:25:03.281Z,0
2018-06-03T01:26:03.588Z,0
2018-06-03T01:27:03.274Z,0
2018-06-03T01:28:03.007Z,0
2018-06-03T01:29:03.519Z,0
2018-06-03T01:30:02.738Z,0
2018-06-03T01:31:02.991Z,0
2018-06-03T01:32:02.980Z,0
2018-06-03T01:33:02.981Z,0
2018-06-03T01:34:03.498Z,0
2018-06-03T01:35:03.220Z,0
2018-06-03T01:36:03.489Z,0
2018-06-03T01:37:02.950Z,0
2018-06-03T01:38:03.463Z,0
2018-06-03T01:39:03.212Z,0
2018-06-03T01:40:03.211Z,0
2018-06-03T01:41:03.202Z,0
2018-06-03T01:42:03.188Z,0
2018-06-03T01:43:03.426Z,0
2018-06-03T01:44:03.162Z,0
2018-06-03T01:45:02.916Z,0
2018-06-03T01:46:03.149Z,0
2018-06-03T01:47:02.885Z,0
2018-06-03T01:48:03.134Z,0
2018-06-03T01:49:02.558Z,0
2018-06-03T01:50:03.138Z,0
2018-06-03T01:51:02.862Z,0
2018-06-03T01:52:03.115Z,0
2018-06-03T01:53:03.070Z,0
2018-06-03T01:54:02.836Z,0
2018-06-03T01:55:03.091Z,0
2018-06-03T01:56:02.830Z,0
2018-06-03T01:57:02.822Z,0
2018-06-03T01:58:03.331Z,0
2018-06-03T01:59:03.333Z,0
2018-06-03T02:00:03.061Z,0
2018-06-03T02:01:02.804Z,0
2018-06-03T02:02:02.796Z,0
2018-06-03T02:03:03.043Z,0
2018-06-03T02:04:03.295Z,0
2018-06-03T02:05:03.031Z,0
2018-06-03T02:06:02.249Z,0
2018-06-03T02:07:03.287Z,0
2018-06-03T02:08:03.269Z,0
2018-06-03T02:09:03.268Z,0
2018-06-03T02:10:02.998Z,0
2018-06-03T02:11:02.474Z,0
2018-06-03T02:12:02.987Z,0
2018-06-03T02:13:02.943Z,0
2018-06-03T02:14:03.231Z,0
2018-06-03T02:15:02.962Z,0
2018-06-03T02:16:02.703Z,0
2018-06-03T02:17:02.952Z,0
2018-06-03T02:18:02.686Z,0
2018-06-03T02:19:02.687Z,0
2018-06-03T02:20:03.188Z,0
2018-06-03T02:21:02.935Z,0
2018-06-03T02:22:02.923Z,0
2018-06-03T02:23:02.143Z,0
2018-06-03T02:24:02.912Z,0
2018-06-03T02:25:02.387Z,0
2018-06-03T02:26:03.131Z,0
2018-06-03T02:27:02.633Z,0
2018-06-03T02:28:03.143Z,0
2018-06-03T02:29:02.614Z,0
2018-06-03T02:30:02.885Z,0
2018-06-03T02:31:03.128Z,0
2018-06-03T02:32:02.605Z,0
2018-06-03T02:33:03.080Z,0
2018-06-03T02:34:03.325Z,0
2018-06-03T02:35:02.599Z,0
2018-06-03T02:36:02.850Z,0
2018-06-03T02:37:02.833Z,0
2018-06-03T02:38:03.135Z,0
2018-06-03T02:39:02.817Z,0
2018-06-03T02:40:03.087Z,0
2018-06-03T02:41:03.061Z,0
2018-06-03T02:42:02.555Z,0
2018-06-03T02:43:02.269Z,0
2018-06-03T02:44:02.265Z,0
2018-06-03T02:45:03.058Z,0
2018-06-03T02:46:02.514Z,0
2018-06-03T02:47:02.781Z,0
2018-06-03T02:48:02.518Z,0
2018-06-03T02:49:02.747Z,0
2018-06-03T02:50:02.494Z,0
2018-06-03T02:51:02.474Z,0
2018-06-03T02:52:02.784Z,0
2018-06-03T02:53:02.459Z,0
2018-06-03T02:54:02.968Z,0
2018-06-03T02:55:02.985Z,0
2018-06-03T02:56:02.715Z,0
2018-06-03T02:57:02.441Z,0
2018-06-03T02:58:02.435Z,0
2018-06-03T02:59:02.933Z,5
2018-06-03T03:00:02.931Z,5
2018-06-03T03:01:02.926Z,5
2018-06-03T03:02:02.917Z,5
2018-06-03T03:03:02.129Z,5
2018-06-03T03:04:02.397Z,5
2018-06-03T03:05:02.380Z,5
2018-06-03T03:06:02.635Z,5
2018-06-03T03:07:02.385Z,5
2018-06-03T03:08:02.581Z,5
2018-06-03T03:09:02.357Z,10
2018-06-03T03:10:02.338Z,10
2018-06-03T03:11:02.596Z,10
2018-06-03T03:12:02.831Z,10
2018-06-03T03:13:02.867Z,10
2018-06-03T03:14:02.324Z,10
2018-06-03T03:15:02.571Z,10
2018-06-03T03:16:02.301Z,10
2018-06-03T03:17:02.804Z,15
2018-06-03T03:18:02.828Z,15
2018-06-03T03:19:02.295Z,15
2018-06-03T03:20:02.267Z,15
2018-06-03T03:21:02.000Z,15
2018-06-03T03:22:02.538Z,20
2018-06-03T03:23:02.767Z,20
2018-06-03T03:24:02.501Z,20
2018-06-03T03:25:02.749Z,20
2018-06-03T03:26:02.485Z,25
2018-06-03T03:27:02.484Z,25
2018-06-03T03:28:02.492Z,25
2018-06-03T03:29:02.206Z,30
2018-06-03T03:30:02.464Z,30
2018-06-03T03:31:02.196Z,30
2018-06-03T03:32:02.707Z,30
2018-06-03T03:33:02.443Z,35
2018-06-03T03:34:02.695Z,35
2018-06-03T03:35:02.686Z,35
2018-06-03T03:36:02.412Z,35
2018-06-03T03:37:02.415Z,40
2018-06-03T03:38:02.151Z,40
2018-06-03T03:39:02.410Z,40
2018-06-03T03:40:02.130Z,40
2018-06-03T03:41:02.126Z,45
2018-06-03T03:42:02.116Z,45
2018-06-03T03:43:02.107Z,45
2018-06-03T03:44:02.125Z,45
2018-06-03T03:45:02.609Z,45
2018-06-03T03:46:01.831Z,50
2018-06-03T03:47:02.082Z,50
2018-06-03T03:48:02.329Z,50
2018-06-03T03:49:02.065Z,50
2018-06-03T03:50:02.579Z,55
2018-06-03T03:51:02.051Z,55
2018-06-03T03:52:02.305Z,55
2018-06-03T03:53:02.561Z,55
2018-06-03T03:54:02.311Z,55
2018-06-03T03:55:02.305Z,60
2018-06-03T03:56:02.023Z,65
2018-06-03T03:57:02.017Z,65
2018-06-03T03:58:02.526Z,65
2018-06-03T03:59:02.523Z,65
2018-06-03T04:00:02.511Z,65
2018-06-03T04:01:01.725Z,65
2018-06-03T04:02:01.974Z,65
2018-06-03T04:03:02.230Z,65
2018-06-03T04:04:01.968Z,60
2018-06-03T04:05:01.953Z,60
2018-06-03T04:06:02.463Z,60
2018-06-03T04:07:02.203Z,60
2018-06-03T04:08:01.937Z,65
2018-06-03T04:09:01.928Z,70
2018-06-03T04:10:01.920Z,75
2018-06-03T04:11:02.181Z,80
2018-06-03T04:12:01.913Z,90
2018-06-03T04:13:02.422Z,95
2018-06-03T04:14:02.160Z,105
2018-06-03T04:15:02.147Z,100
2018-06-03T04:16:01.881Z,100
2018-06-03T04:17:02.390Z,110
2018-06-03T04:18:02.380Z,110
2018-06-03T04:19:01.858Z,95
2018-06-03T04:20:01.600Z,90
2018-06-03T04:21:02.111Z,90
2018-06-03T04:22:02.124Z,95
2018-06-03T04:23:01.849Z,100
2018-06-03T04:24:02.102Z,95
2018-06-03T04:25:02.085Z,90
2018-06-03T04:26:02.092Z,90
2018-06-03T04:27:02.076Z,100
2018-06-03T04:28:02.075Z,120
2018-06-03T04:29:02.016Z,125
2018-06-03T04:30:02.055Z,120
2018-06-03T04:31:02.058Z,120
2018-06-03T04:32:01.784Z,125
2018-06-03T04:33:01.772Z,125
2018-06-03T04:34:02.039Z,125
2018-06-03T04:35:02.019Z,125
2018-06-03T04:36:02.340Z,125
2018-06-03T04:37:01.749Z,135
2018-06-03T04:38:01.992Z,155
2018-06-03T04:39:02.000Z,165
2018-06-03T04:40:02.270Z,175
2018-06-03T04:41:01.471Z,175
2018-06-03T04:42:01.728Z,180
2018-06-03T04:43:02.020Z,180
2018-06-03T04:44:01.970Z,180
2018-06-03T04:45:01.972Z,175
2018-06-03T04:46:02.236Z,170
2018-06-03T04:47:02.220Z,170
2018-06-03T04:48:01.969Z,175
2018-06-03T04:49:01.945Z,180
2018-06-03T04:50:01.984Z,185
2018-06-03T04:51:01.423Z,195
2018-06-03T04:52:01.930Z,205
2018-06-03T04:53:01.940Z,215
2018-06-03T04:54:01.948Z,215
2018-06-03T04:55:02.096Z,240
2018-06-03T04:56:01.919Z,270
2018-06-03T04:57:01.933Z,295
2018-06-03T04:58:02.150Z,290
2018-06-03T04:59:01.899Z,300
2018-06-03T05:00:01.915Z,295
2018-06-03T05:01:02.153Z,270
2018-06-03T05:02:01.635Z,250
2018-06-03T05:03:01.897Z,225
2018-06-03T05:04:01.878Z,210
2018-06-03T05:05:01.873Z,190
2018-06-03T05:06:01.831Z,190
2018-06-03T05:07:01.868Z,200
2018-06-03T05:08:01.860Z,220
2018-06-03T05:09:01.617Z,220
2018-06-03T05:10:01.851Z,205
2018-06-03T05:11:02.113Z,200
2018-06-03T05:12:02.134Z,200
2018-06-03T05:13:02.107Z,195
2018-06-03T05:14:01.863Z,200
2018-06-03T05:15:02.118Z,195
2018-06-03T05:16:01.601Z,195
2018-06-03T05:17:01.849Z,185
2018-06-03T05:18:01.824Z,180
2018-06-03T05:19:02.088Z,185
2018-06-03T05:20:01.559Z,195
2018-06-03T05:21:01.561Z,185
2018-06-03T05:22:02.073Z,180
2018-06-03T05:23:01.828Z,175
2018-06-03T05:24:01.669Z,170
2018-06-03T05:25:01.286Z,185
2018-06-03T05:26:01.542Z,205
2018-06-03T05:27:01.589Z,215
2018-06-03T05:28:01.796Z,230
2018-06-03T05:29:01.817Z,240
2018-06-03T05:30:01.790Z,265
2018-06-03T05:31:02.042Z,275
2018-06-03T05:32:02.049Z,260
2018-06-03T05:33:01.522Z,230
2018-06-03T05:34:02.203Z,205
2018-06-03T05:35:01.258Z,200
2018-06-03T05:36:02.029Z,200
2018-06-03T05:37:01.779Z,190
2018-06-03T05:38:01.523Z,190
2018-06-03T05:39:02.038Z,195
2018-06-03T05:40:01.970Z,205
2018-06-03T05:41:01.505Z,230
2018-06-03T05:42:01.500Z,235
2018-06-03T05:43:02.017Z,235
2018-06-03T05:44:01.756Z,245
2018-06-03T05:45:01.503Z,255
2018-06-03T05:46:01.230Z,250
2018-06-03T05:47:01.746Z,265
2018-06-03T05:48:01.994Z,260
2018-06-03T05:49:01.484Z,255
2018-06-03T05:50:01.994Z,245
2018-06-03T05:51:01.733Z,245
2018-06-03T05:52:01.473Z,255
2018-06-03T05:53:01.732Z,255
2018-06-03T05:54:01.727Z,250
2018-06-03T05:55:01.724Z,250
2018-06-03T05:56:01.513Z,250
2018-06-03T05:57:01.717Z,250
2018-06-03T05:58:01.722Z,245
2018-06-03T05:59:01.735Z,240
2018-06-03T06:00:01.978Z,240
2018-06-03T06:01:01.453Z,240
2018-06-03T06:02:01.944Z,240
2018-06-03T06:03:01.710Z,245
2018-06-03T06:04:01.704Z,245
2018-06-03T06:05:01.975Z,240
2018-06-03T06:06:01.959Z,250
2018-06-03T06:07:01.732Z,260
2018-06-03T06:08:01.960Z,255
2018-06-03T06:09:01.491Z,260
2018-06-03T06:10:01.692Z,255
2018-06-03T06:11:01.943Z,260
2018-06-03T06:12:01.969Z,265
2018-06-03T06:13:01.941Z,270
2018-06-03T06:14:01.467Z,290
2018-06-03T06:15:01.431Z,315
2018-06-03T06:16:01.685Z,325
2018-06-03T06:17:01.687Z,320
2018-06-03T06:18:01.679Z,305
2018-06-03T06:19:01.686Z,300
2018-06-03T06:20:01.680Z,305
2018-06-03T06:21:01.687Z,295
2018-06-03T06:22:01.675Z,280
2018-06-03T06:23:01.676Z,265
2018-06-03T06:24:02.316Z,265
2018-06-03T06:25:01.925Z,270
2018-06-03T06:26:01.429Z,280
2018-06-03T06:27:01.404Z,295
2018-06-03T06:28:01.771Z,295
2018-06-03T06:29:01.410Z,285
2018-06-03T06:30:01.923Z,270
2018-06-03T06:31:01.659Z,265
2018-06-03T06:32:01.414Z,270
2018-06-03T06:33:02.328Z,280
2018-06-03T06:34:01.657Z,295
2018-06-03T06:35:01.657Z,315
2018-06-03T06:36:33.755Z,380
2018-06-03T06:37:01.912Z,420
2018-06-03T06:38:01.389Z,470
2018-06-03T06:39:01.418Z,475
2018-06-03T06:40:01.921Z,490
2018-06-03T06:41:01.391Z,485
2018-06-03T06:42:01.135Z,480
2018-06-03T06:43:01.652Z,470
2018-06-03T06:44:01.137Z,475
2018-06-03T06:45:01.384Z,470
2018-06-03T06:46:01.388Z,450
2018-06-03T06:47:01.403Z,435
2018-06-03T06:48:01.908Z,435
2018-06-03T06:49:01.916Z,440
2018-06-03T06:50:01.422Z,450
2018-06-03T06:51:01.937Z,490
2018-06-03T06:52:01.934Z,530
2018-06-03T06:53:01.655Z,545
2018-06-03T06:54:01.660Z,560
2018-06-03T06:55:01.663Z,575
2018-06-03T06:56:01.925Z,565
2018-06-03T06:57:01.409Z,565
2018-06-03T06:58:01.406Z,575
2018-06-03T06:59:01.676Z,575
2018-06-03T07:00:01.154Z,565
2018-06-03T07:01:01.420Z,560
2018-06-03T07:02:01.692Z,580
2018-06-03T07:03:01.684Z,595
2018-06-03T07:04:01.687Z,590
2018-06-03T07:05:01.547Z,580
2018-06-03T07:06:01.456Z,580
2018-06-03T07:07:01.703Z,570
2018-06-03T07:08:01.449Z,570
2018-06-03T07:09:01.709Z,590
2018-06-03T07:10:01.713Z,620
2018-06-03T07:11:01.975Z,620
2018-06-03T07:12:01.993Z,620
2018-06-03T07:13:01.730Z,610
2018-06-03T07:14:01.990Z,615
2018-06-03T07:15:01.479Z,630
2018-06-03T07:16:02.015Z,625
2018-06-03T07:17:01.746Z,595
2018-06-03T07:18:01.504Z,585
2018-06-03T07:19:01.240Z,590
2018-06-03T07:20:01.522Z,580
2018-06-03T07:21:01.254Z,560
2018-06-03T07:22:01.842Z,560
2018-06-03T07:23:02.039Z,585
2018-06-03T07:24:01.800Z,580
2018-06-03T07:25:01.542Z,530
2018-06-03T07:26:01.285Z,400
2018-06-03T07:27:01.572Z,320
2018-06-03T07:28:01.556Z,290
2018-06-03T07:29:01.560Z,315
2018-06-03T07:30:02.092Z,350
2018-06-03T07:31:01.582Z,395
2018-06-03T07:32:01.665Z,435
2018-06-03T07:33:01.855Z,715
2018-06-03T07:34:01.588Z,715
2018-06-03T07:35:02.131Z,705
2018-06-03T07:36:01.895Z,695
2018-06-03T07:37:01.611Z,685
2018-06-03T07:38:01.358Z,680
2018-06-03T07:39:02.143Z,610
2018-06-03T07:40:01.896Z,390
2018-06-03T07:41:01.900Z,380
2018-06-03T07:42:01.906Z,375
2018-06-03T07:43:02.180Z,330
2018-06-03T07:44:01.913Z,280
2018-06-03T07:45:01.936Z,255
2018-06-03T07:46:01.150Z,250
2018-06-03T07:47:01.413Z,265
2018-06-03T07:48:01.935Z,290
2018-06-03T07:49:01.677Z,320
2018-06-03T07:50:01.950Z,355
2018-06-03T07:51:02.215Z,375
2018-06-03T07:52:02.231Z,375
2018-06-03T07:53:01.961Z,370
2018-06-03T07:54:02.228Z,415
2018-06-03T07:55:01.985Z,350
2018-06-03T07:56:01.973Z,325
2018-06-03T07:57:02.251Z,340
2018-06-03T07:58:01.730Z,350
2018-06-03T07:59:01.983Z,330
2018-06-03T08:00:01.981Z,300
2018-06-03T08:01:01.726Z,285
2018-06-03T08:02:01.997Z,240
2018-06-03T08:03:01.996Z,225
2018-06-03T08:04:01.995Z,235
2018-06-03T08:05:01.481Z,255
2018-06-03T08:06:02.543Z,270
2018-06-03T08:07:01.702Z,270
2018-06-03T08:08:02.271Z,275
2018-06-03T08:09:02.280Z,270
2018-06-03T08:10:01.763Z,270
2018-06-03T08:11:01.750Z,280
2018-06-03T08:12:01.760Z,315
2018-06-03T08:13:02.272Z,385
2018-06-03T08:14:01.758Z,450
2018-06-03T08:15:02.293Z,500
2018-06-03T08:16:01.761Z,555
2018-06-03T08:17:01.768Z,555
2018-06-03T08:18:02.042Z,485
2018-06-03T08:19:02.033Z,470
2018-06-03T08:20:02.300Z,425
2018-06-03T08:21:01.769Z,360
2018-06-03T08:22:01.777Z,330
2018-06-03T08:23:02.144Z,305
2018-06-03T08:24:02.039Z,280
2018-06-03T08:25:01.777Z,265
2018-06-03T08:26:01.787Z,255
2018-06-03T08:27:02.042Z,240
2018-06-03T08:28:02.060Z,245
2018-06-03T08:29:02.335Z,255
2018-06-03T08:30:02.534Z,270
2018-06-03T08:31:02.045Z,275
2018-06-03T08:32:02.044Z,285
2018-06-03T08:33:01.790Z,295
2018-06-03T08:34:02.048Z,310
2018-06-03T08:35:02.293Z,310
2018-06-03T08:36:01.801Z,300
2018-06-03T08:37:01.795Z,295
2018-06-03T08:38:02.082Z,290
2018-06-03T08:39:02.056Z,285
2018-06-03T08:40:02.338Z,275
2018-06-03T08:41:01.803Z,275
2018-06-03T08:42:02.070Z,275
2018-06-03T08:43:02.066Z,275
2018-06-03T08:44:02.065Z,270
2018-06-03T08:45:01.815Z,270
2018-06-03T08:46:02.074Z,275
2018-06-03T08:47:01.803Z,280
2018-06-03T08:48:02.066Z,290
2018-06-03T08:49:02.066Z,300
2018-06-03T08:50:02.086Z,315
2018-06-03T08:51:02.066Z,335
2018-06-03T08:52:01.810Z,340
2018-06-03T08:53:02.070Z,350
2018-06-03T08:54:02.092Z,350
2018-06-03T08:55:01.295Z,355
2018-06-03T08:56:01.557Z,355
2018-06-03T08:57:02.081Z,365
2018-06-03T08:58:02.352Z,380
2018-06-03T08:59:02.078Z,395
2018-06-03T09:00:01.835Z,425
2018-06-03T09:01:02.348Z,440
2018-06-03T09:02:02.090Z,455
2018-06-03T09:03:02.082Z,440
2018-06-03T09:04:02.373Z,450
2018-06-03T09:05:01.568Z,470
2018-06-03T09:06:01.829Z,415
2018-06-03T09:07:01.979Z,375
2018-06-03T09:08:02.091Z,335
2018-06-03T09:09:02.101Z,310
2018-06-03T09:10:01.845Z,290
2018-06-03T09:11:02.167Z,305
2018-06-03T09:12:02.112Z,310
2018-06-03T09:13:02.136Z,335
2018-06-03T09:14:01.842Z,360
2018-06-03T09:15:01.585Z,380
2018-06-03T09:16:01.844Z,400
2018-06-03T09:17:02.101Z,400
2018-06-03T09:18:02.106Z,395
2018-06-03T09:19:02.184Z,395
2018-06-03T09:20:02.105Z,425
2018-06-03T09:21:02.124Z,430
2018-06-03T09:22:01.851Z,430
2018-06-03T09:23:01.606Z,430
2018-06-03T09:24:01.857Z,435
2018-06-03T09:25:02.161Z,435
2018-06-03T09:26:02.123Z,415
2018-06-03T09:27:01.597Z,425
2018-06-03T09:28:01.864Z,380
2018-06-03T09:29:02.137Z,355
2018-06-03T09:30:01.900Z,315
2018-06-03T09:31:01.629Z,300
2018-06-03T09:32:01.866Z,285
2018-06-03T09:33:02.366Z,275
2018-06-03T09:34:02.127Z,285
2018-06-03T09:35:02.127Z,300
2018-06-03T09:36:02.392Z,305
2018-06-03T09:37:02.410Z,310
2018-06-03T09:38:01.878Z,315
2018-06-03T09:39:02.155Z,325
2018-06-03T09:40:02.411Z,325
2018-06-03T09:41:01.880Z,330
2018-06-03T09:42:02.721Z,330
2018-06-03T09:43:01.895Z,335
2018-06-03T09:44:01.893Z,340
2018-06-03T09:45:02.422Z,340
2018-06-03T09:46:01.889Z,350
2018-06-03T09:47:01.887Z,345
2018-06-03T09:48:02.534Z,330
2018-06-03T09:49:02.356Z,325
2018-06-03T09:50:01.634Z,330
2018-06-03T09:51:02.419Z,350
2018-06-03T09:52:01.893Z,340
2018-06-03T09:53:02.276Z,355
2018-06-03T09:54:01.383Z,365
2018-06-03T09:55:02.158Z,375
2018-06-03T09:56:01.899Z,380
2018-06-03T09:57:01.929Z,405
2018-06-03T09:58:02.422Z,430
2018-06-03T09:59:01.902Z,455
2018-06-03T10:00:02.190Z,495
2018-06-03T10:01:01.648Z,545
2018-06-03T10:02:01.926Z,560
2018-06-03T10:03:02.175Z,540
2018-06-03T10:04:02.171Z,520
2018-06-03T10:05:02.473Z,510
2018-06-03T10:06:01.654Z,490
2018-06-03T10:07:02.439Z,465
2018-06-03T10:08:02.444Z,430
2018-06-03T10:09:02.451Z,400
2018-06-03T10:10:01.923Z,385
2018-06-03T10:11:02.209Z,365
2018-06-03T10:12:01.933Z,310
2018-06-03T10:13:02.460Z,290
2018-06-03T10:14:02.198Z,280
2018-06-03T10:15:01.687Z,265
2018-06-03T10:16:02.256Z,265
2018-06-03T10:17:02.462Z,250
2018-06-03T10:18:02.455Z,240
2018-06-03T10:19:02.201Z,240
2018-06-03T10:20:02.466Z,235
2018-06-03T10:21:02.478Z,235
2018-06-03T10:22:02.207Z,245
2018-06-03T10:23:02.479Z,275
2018-06-03T10:24:02.539Z,315
2018-06-03T10:25:02.477Z,345
2018-06-03T10:26:01.960Z,375
2018-06-03T10:27:02.741Z,385
2018-06-03T10:28:02.486Z,415
2018-06-03T10:29:01.963Z,425
2018-06-03T10:30:02.167Z,425
2018-06-03T10:31:02.221Z,425
2018-06-03T10:32:01.988Z,415
2018-06-03T10:33:01.969Z,395
2018-06-03T10:34:01.968Z,380
2018-06-03T10:35:02.493Z,385
2018-06-03T10:36:02.251Z,360
2018-06-03T10:37:01.979Z,350
2018-06-03T10:38:02.236Z,350
2018-06-03T10:39:01.996Z,345
2018-06-03T10:40:02.581Z,345
2018-06-03T10:41:02.244Z,340
2018-06-03T10:42:02.264Z,325
2018-06-03T10:43:02.520Z,295
2018-06-03T10:44:02.072Z,270
2018-06-03T10:45:01.737Z,250
2018-06-03T10:46:01.988Z,230
2018-06-03T10:47:02.001Z,230
2018-06-03T10:48:01.990Z,225
2018-06-03T10:49:02.516Z,225
2018-06-03T10:50:02.253Z,230
2018-06-03T10:51:02.254Z,230
2018-06-03T10:52:02.002Z,235
2018-06-03T10:53:02.260Z,240
2018-06-03T10:54:02.526Z,235
2018-06-03T10:55:02.260Z,230
2018-06-03T10:56:02.259Z,265
2018-06-03T10:57:02.269Z,325
2018-06-03T10:58:02.307Z,345
2018-06-03T10:59:01.750Z,335
2018-06-03T11:00:02.692Z,325
2018-06-03T11:01:01.753Z,315
2018-06-03T11:02:02.531Z,305
2018-06-03T11:03:02.013Z,270
2018-06-03T11:04:02.276Z,255
2018-06-03T11:05:02.253Z,245
2018-06-03T11:06:02.552Z,240
2018-06-03T11:07:02.019Z,255
2018-06-03T11:08:02.285Z,270
2018-06-03T11:09:02.561Z,300
2018-06-03T11:10:02.567Z,315
2018-06-03T11:11:02.301Z,320
2018-06-03T11:12:02.285Z,310
2018-06-03T11:13:02.551Z,290
2018-06-03T11:14:02.294Z,275
2018-06-03T11:15:02.034Z,260
2018-06-03T11:16:02.565Z,270
2018-06-03T11:17:02.557Z,305
2018-06-03T11:18:02.296Z,330
2018-06-03T11:19:02.594Z,310
2018-06-03T11:20:02.300Z,305
2018-06-03T11:21:02.065Z,315
2018-06-03T11:22:02.570Z,330
2018-06-03T11:23:01.789Z,370
2018-06-03T11:24:02.054Z,395
2018-06-03T11:25:02.313Z,410
2018-06-03T11:26:02.377Z,385
2018-06-03T11:27:02.071Z,360
2018-06-03T11:28:02.317Z,325
2018-06-03T11:29:02.347Z,295
2018-06-03T11:30:02.092Z,255
2018-06-03T11:31:02.334Z,250
2018-06-03T11:32:02.329Z,235
2018-06-03T11:33:02.617Z,220
2018-06-03T11:34:02.361Z,220
2018-06-03T11:35:02.339Z,225
2018-06-03T11:36:02.614Z,230
2018-06-03T11:37:02.415Z,245
2018-06-03T11:38:01.823Z,265
2018-06-03T11:39:02.598Z,290
2018-06-03T11:40:02.343Z,295
2018-06-03T11:41:02.574Z,265
2018-06-03T11:42:02.809Z,240
2018-06-03T11:43:02.064Z,220
2018-06-03T11:44:02.626Z,210
2018-06-03T11:45:02.609Z,205
2018-06-03T11:46:02.643Z,225
2018-06-03T11:47:02.631Z,230
2018-06-03T11:48:02.101Z,225
2018-06-03T11:49:01.840Z,220
2018-06-03T11:50:02.103Z,220
2018-06-03T11:51:02.644Z,225
2018-06-03T11:52:02.357Z,235
2018-06-03T11:53:02.103Z,240
2018-06-03T11:54:02.697Z,240
2018-06-03T11:55:02.370Z,225
2018-06-03T11:56:02.360Z,210
2018-06-03T11:57:02.658Z,195
2018-06-03T11:58:02.629Z,195
2018-06-03T11:59:02.653Z,185
2018-06-03T12:00:02.380Z,190
2018-06-03T12:01:02.113Z,195
2018-06-03T12:02:02.467Z,205
2018-06-03T12:03:02.080Z,205
2018-06-03T12:04:02.138Z,210
2018-06-03T12:05:02.377Z,230
2018-06-03T12:06:02.386Z,235
2018-06-03T12:07:02.390Z,255
2018-06-03T12:08:01.865Z,280
2018-06-03T12:09:02.644Z,310
2018-06-03T12:10:02.675Z,310
2018-06-03T12:11:02.152Z,270
2018-06-03T12:12:02.133Z,255
2018-06-03T12:13:02.443Z,250
2018-06-03T12:14:02.680Z,255
2018-06-03T12:15:02.666Z,260
2018-06-03T12:16:02.418Z,255
2018-06-03T12:17:02.652Z,255
2018-06-03T12:18:02.172Z,240
2018-06-03T12:19:02.390Z,205
2018-06-03T12:20:02.139Z,200
2018-06-03T12:21:02.140Z,205
2018-06-03T12:22:02.427Z,220
2018-06-03T12:23:02.404Z,230
2018-06-03T12:24:02.399Z,250
2018-06-03T12:25:02.398Z,265
2018-06-03T12:26:02.146Z,270
2018-06-03T12:27:02.321Z,290
2018-06-03T12:28:02.677Z,310
2018-06-03T12:29:02.158Z,325
2018-06-03T12:30:02.665Z,310
2018-06-03T12:31:02.419Z,285
2018-06-03T12:32:02.414Z,250
2018-06-03T12:33:02.173Z,220
2018-06-03T12:34:02.432Z,215
2018-06-03T12:35:02.675Z,230
2018-06-03T12:36:02.798Z,225
2018-06-03T12:37:02.682Z,230
2018-06-03T12:38:02.160Z,230
2018-06-03T12:39:02.686Z,245
2018-06-03T12:40:02.684Z,230
2018-06-03T12:41:02.167Z,195
2018-06-03T12:42:02.811Z,195
2018-06-03T12:43:02.185Z,200
2018-06-03T12:44:02.171Z,200
2018-06-03T12:45:02.428Z,190
2018-06-03T12:46:02.180Z,185
2018-06-03T12:47:02.430Z,175
2018-06-03T12:48:02.174Z,180
2018-06-03T12:49:01.914Z,175
2018-06-03T12:50:02.455Z,175
2018-06-03T12:51:02.193Z,170
2018-06-03T12:52:02.177Z,175
2018-06-03T12:53:02.193Z,205
2018-06-03T12:54:02.178Z,200
2018-06-03T12:55:02.464Z,195
2018-06-03T12:56:02.448Z,190
2018-06-03T12:57:02.710Z,190
2018-06-03T12:58:02.450Z,200
2018-06-03T12:59:02.706Z,210
2018-06-03T13:00:02.181Z,220
2018-06-03T13:01:02.437Z,245
2018-06-03T13:02:02.146Z,260
2018-06-03T13:03:02.443Z,270
2018-06-03T13:04:02.183Z,260
2018-06-03T13:05:02.188Z,265
2018-06-03T13:06:01.931Z,280
2018-06-03T13:07:02.446Z,285
2018-06-03T13:08:02.444Z,285
2018-06-03T13:09:02.450Z,270
2018-06-03T13:10:02.709Z,240
2018-06-03T13:11:02.734Z,210
2018-06-03T13:12:02.540Z,195
2018-06-03T13:13:02.451Z,190
2018-06-03T13:14:02.738Z,200
2018-06-03T13:15:02.717Z,210
2018-06-03T13:16:02.760Z,220
2018-06-03T13:17:02.476Z,230
2018-06-03T13:18:02.462Z,235
2018-06-03T13:19:02.483Z,235
2018-06-03T13:20:02.204Z,225
2018-06-03T13:21:02.734Z,240
2018-06-03T13:22:02.741Z,220
2018-06-03T13:23:02.212Z,215
2018-06-03T13:24:02.208Z,220
2018-06-03T13:25:02.739Z,225
2018-06-03T13:26:02.210Z,230
2018-06-03T13:27:02.527Z,235
2018-06-03T13:28:02.735Z,230
2018-06-03T13:29:02.497Z,245
2018-06-03T13:30:02.226Z,235
2018-06-03T13:31:02.499Z,205
2018-06-03T13:32:02.767Z,195
2018-06-03T13:33:02.743Z,205
2018-06-03T13:34:02.484Z,200
2018-06-03T13:35:02.760Z,210
2018-06-03T13:36:02.227Z,205
2018-06-03T13:37:02.765Z,210
2018-06-03T13:38:02.229Z,220
2018-06-03T13:39:02.973Z,230
2018-06-03T13:40:02.501Z,235
2018-06-03T13:41:02.526Z,225
2018-06-03T13:42:02.758Z,205
2018-06-03T13:43:01.979Z,215
2018-06-03T13:44:02.241Z,250
2018-06-03T13:45:02.770Z,255
2018-06-03T13:46:02.767Z,260
2018-06-03T13:47:02.821Z,265
2018-06-03T13:48:02.271Z,250
2018-06-03T13:49:02.262Z,235
2018-06-03T13:50:02.775Z,230
2018-06-03T13:51:01.991Z,225
2018-06-03T13:52:01.996Z,195
2018-06-03T13:53:02.294Z,195
2018-06-03T13:54:02.517Z,225
2018-06-03T13:55:02.544Z,230
2018-06-03T13:56:02.783Z,240
2018-06-03T13:57:02.008Z,255
2018-06-03T13:58:02.782Z,255
2018-06-03T13:59:02.778Z,240
2018-06-03T14:00:02.527Z,230
2018-06-03T14:01:02.267Z,210