createdAt,value
2023-03-26T00:00:59.494Z,15.52
2023-03-26T00:03:33.832Z,15.49
2023-03-26T00:06:24.858Z,15.44
2023-03-26T00:08:56.319Z,15.39
2023-03-26T00:11:25.392Z,15.41
2023-03-26T00:13:52.282Z,15.35
2023-03-26T00:16:22.006Z,15.35
2023-03-26T00:18:58.904Z,15.35
2023-03-26T00:21:46.295Z,15.35
2023-03-26T00:24:13.937Z,15.32
2023-03-26T00:26:49.119Z,15.21
2023-03-26T00:29:16.087Z,15.27
2023-03-26T00:31:42.865Z,15.23
2023-03-26T00:34:20.638Z,15.26
2023-03-26T00:36:58.591Z,15.32
2023-03-26T00:39:47.552Z,15.24
2023-03-26T00:42:17.187Z,15.26
2023-03-26T00:44:49.411Z,15.30
2023-03-26T00:47:16.258Z,15.43
2023-03-26T00:49:42.957Z,15.31
2023-03-26T00:52:15.277Z,15.25
2023-03-26T00:55:00.709Z,15.45
2023-03-26T00:57:35.782Z,15.34
2023-03-26T01:00:07.716Z,15.21
2023-03-26T01:02:39.899Z,15.16
2023-03-26T01:05:34.660Z,15.02
2023-03-26T01:08:18.637Z,14.51
2023-03-26T01:10:46.778Z,14.59
2023-03-26T01:13:23.563Z,14.69
2023-03-26T01:15:51.363Z,14.63
2023-03-26T01:18:22.676Z,14.67
2023-03-26T01:20:51.161Z,14.59
2023-03-26T01:23:24.880Z,14.56
2023-03-26T01:26:02.725Z,13.80
2023-03-26T01:28:35.268Z,13.84
2023-03-26T01:31:24.225Z,13.89
2023-03-26T01:34:18.029Z,13.86
2023-03-26T01:37:09.748Z,13.84
2023-03-26T01:39:46.140Z,13.78
2023-03-26T01:42:22.581Z,13.57
2023-03-26T01:45:20.096Z,13.63
2023-03-26T01:47:51.198Z,13.96
2023-03-26T01:50:17.991Z,13.65
2023-03-26T01:52:47.445Z,13.63
2023-03-26T01:55:14.967Z,13.59
2023-03-26T01:58:20.642Z,13.61
2023-03-26T02:01:05.440Z,13.46
2023-03-26T02:03:53.896Z,13.00
2023-03-26T02:06:32.052Z,12.90
2023-03-26T02:09:11.033Z,12.45
2023-03-26T02:11:40.718Z,11.99
2023-03-26T02:14:13.957Z,12.49
2023-03-26T02:16:40.910Z,12.44
2023-03-26T02:19:14.951Z,12.41
2023-03-26T02:21:42.635Z,12.00
2023-03-26T02:24:14.786Z,12.17
2023-03-26T02:26:51.208Z,12.21
2023-03-26T02:32:10.699Z,12.54
2023-03-26T02:34:38.420Z,11.77
2023-03-26T02:37:10.887Z,11.79
2023-03-26T02:39:42.499Z,11.66
2023-03-26T02:42:11.990Z,11.60
2023-03-26T02:44:38.725Z,11.53
2023-03-26T02:47:11.856Z,11.69
2023-03-26T02:49:40.566Z,11.39
2023-03-26T02:52:16.705Z,11.55
2023-03-26T02:54:46.529Z,11.81
2023-03-26T02:57:23.131Z,11.65
2023-03-26T02:59:58.884Z,11.77
2023-03-26T03:02:31.426Z,11.65
2023-03-26T03:05:08.404Z,11.43
2023-03-26T03:07:36.559Z,11.38
2023-03-26T03:10:03.843Z,11.69
2023-03-26T03:12:31.151Z,11.46
2023-03-26T03:15:13.374Z,11.44
2023-03-26T03:17:52.467Z,11.35
2023-03-26T03:20:21.144Z,11.33
2023-03-26T03:23:00.137Z,11.44
2023-03-26T03:25:42.648Z,11.38
2023-03-26T03:28:21.048Z,11.12
2023-03-26T03:30:56.701Z,11.11
2023-03-26T03:33:35.260Z,11.39
2023-03-26T03:36:03.160Z,11.63
2023-03-26T03:38:41.961Z,11.71
2023-03-26T03:41:28.114Z,11.85
2023-03-26T03:44:04.968Z,11.59
2023-03-26T03:49:26.575Z,11.50
2023-03-26T03:51:56.076Z,11.51
2023-03-26T03:54:27.488Z,11.45
2023-03-26T03:56:54.548Z,11.48
2023-03-26T03:59:21.592Z,11.24
2023-03-26T04:01:49.243Z,11.21
2023-03-26T04:04:16.201Z,11.01
2023-03-26T04:06:46.842Z,11.15
2023-03-26T04:09:15.765Z,10.72
2023-03-26T04:11:52.260Z,10.57
2023-03-26T04:14:27.675Z,10.63
2023-03-26T04:17:09.660Z,10.98
2023-03-26T04:19:42.668Z,10.84
2023-03-26T04:22:15.309Z,10.72
2023-03-26T04:24:42.276Z,10.74
2023-03-26T04:27:21.538Z,10.97
2023-03-26T04:29:51.564Z,11.09
2023-03-26T04:32:32.320Z,10.85
2023-03-26T04:34:59.124Z,10.73
2023-03-26T04:37:46.790Z,10.80
2023-03-26T04:40:24.887Z,11.04
2023-03-26T04:43:11.708Z,10.81
2023-03-26T04:45:38.486Z,10.86
2023-03-26T04:48:18.112Z,10.86
2023-03-26T04:50:56.312Z,10.73
2023-03-26T04:53:39.978Z,10.75
2023-03-26T04:56:44.328Z,10.72
2023-03-26T05:02:48.644Z,10.88
2023-03-26T05:05:16.001Z,10.70
2023-03-26T05:10:26.386Z,10.87
2023-03-26T05:12:58.597Z,10.90
2023-03-26T05:15:34.442Z,10.66
2023-03-26T05:18:03.129Z,10.62
2023-03-26T05:20:37.899Z,10.86
2023-03-26T05:23:07.062Z,10.84
2023-03-26T05:25:40.395Z,10.70
2023-03-26T05:28:13.362Z,10.91
2023-03-26T05:30:54.864Z,10.90
2023-03-26T05:33:30.747Z,10.88
2023-03-26T05:36:08.988Z,11.24
2023-03-26T05:38:40.574Z,11.11
2023-03-26T05:41:09.545Z,11.39
2023-03-26T05:43:40.559Z,11.28
2023-03-26T05:46:08.193Z,11.38
2023-03-26T05:48:43.013Z,11.31
2023-03-26T05:51:09.725Z,11.54
2023-03-26T05:53:36.684Z,11.31
2023-03-26T05:56:13.211Z,11.37
2023-03-26T05:58:39.896Z,11.33
2023-03-26T06:01:12.014Z,11.63
2023-03-26T06:03:41.360Z,11.65
2023-03-26T06:06:17.708Z,11.93
2023-03-26T06:08:48.662Z,11.84
2023-03-26T06:11:35.782Z,11.71
2023-03-26T06:14:02.591Z,11.79
2023-03-26T06:16:29.547Z,12.13
2023-03-26T06:18:58.565Z,12.17
2023-03-26T06:21:29.374Z,12.30
2023-03-26T06:23:57.951Z,12.27
2023-03-26T06:26:24.658Z,12.15
2023-03-26T06:28:59.228Z,12.51
2023-03-26T06:31:27.526Z,12.74
2023-03-26T06:33:54.435Z,12.98
2023-03-26T06:36:21.148Z,12.84
2023-03-26T06:38:47.938Z,12.89
2023-03-26T06:41:27.978Z,12.99
2023-03-26T06:43:57.385Z,13.07
2023-03-26T06:46:33.920Z,12.85
2023-03-26T06:49:00.687Z,13.07
2023-03-26T06:51:32.351Z,13.32
2023-03-26T06:53:59.160Z,13.64
2023-03-26T06:56:34.315Z,13.63
2023-03-26T06:59:02.473Z,13.91
2023-03-26T07:01:45.846Z,14.14
2023-03-26T07:04:20.464Z,14.51
2023-03-26T07:06:57.843Z,14.86
2023-03-26T07:09:27.484Z,14.94
2023-03-26T07:11:54.308Z,15.13
2023-03-26T07:14:37.382Z,15.21
2023-03-26T07:17:15.786Z,14.94
2023-03-26T07:19:48.636Z,14.79
2023-03-26T07:22:22.522Z,14.81
2023-03-26T07:24:53.260Z,15.03
2023-03-26T07:27:44.376Z,15.01
2023-03-26T07:30:47.303Z,15.19
2023-03-26T07:34:13.127Z,15.49
2023-03-26T07:37:23.030Z,15.15
2023-03-26T07:40:05.484Z,15.06
2023-03-26T07:43:04.333Z,14.90
2023-03-26T07:45:36.484Z,15.02
2023-03-26T07:48:03.563Z,14.89
2023-03-26T07:50:30.407Z,14.79
2023-03-26T07:55:30.139Z,14.72
2023-03-26T07:58:18.360Z,14.56
2023-03-26T08:01:02.148Z,14.37
2023-03-26T08:03:37.845Z,14.65
2023-03-26T08:06:44.940Z,14.50
2023-03-26T08:09:31.818Z,14.82
2023-03-26T08:12:23.756Z,14.97
2023-03-26T08:20:50.136Z,15.41
2023-03-26T08:23:50.396Z,15.46
2023-03-26T08:26:45.404Z,15.40
2023-03-26T08:29:23.602Z,15.41
2023-03-26T08:31:54.638Z,15.39
2023-03-26T08:34:21.397Z,15.29
2023-03-26T08:36:54.126Z,15.56
2023-03-26T08:39:28.552Z,15.64
2023-03-26T08:42:13.899Z,15.63
2023-03-26T08:45:17.959Z,15.75
2023-03-26T08:48:24.375Z,15.81
2023-03-26T08:51:03.082Z,15.56
2023-03-26T08:54:09.695Z,15.59
2023-03-26T08:56:43.357Z,15.61
2023-03-26T08:59:52.997Z,15.53
2023-03-26T09:02:55.211Z,15.64
2023-03-26T09:05:46.887Z,15.67
2023-03-26T09:08:54.164Z,15.64
2023-03-26T09:14:46.330Z,16.39
2023-03-26T09:17:22.177Z,16.44
2023-03-26T09:20:16.563Z,17.12
2023-03-26T09:23:16.162Z,17.31
2023-03-26T09:26:10.220Z,17.48
2023-03-26T09:29:21.152Z,17.28
2023-03-26T09:32:11.185Z,17.22
2023-03-26T09:35:04.678Z,17.17
2023-03-26T09:38:00.276Z,17.32
2023-03-26T09:40:42.940Z,17.31
2023-03-26T09:43:35.698Z,16.88
2023-03-26T09:46:29.348Z,17.19
2023-03-26T09:49:15.989Z,17.34
2023-03-26T09:52:02.553Z,17.43
2023-03-26T09:54:49.647Z,17.36
2023-03-26T10:01:01.617Z,17.89
2023-03-26T10:04:09.224Z,17.85
2023-03-26T10:06:41.919Z,17.78
2023-03-26T10:09:36.386Z,17.49
2023-03-26T10:12:34.984Z,17.50
2023-03-26T10:15:36.330Z,17.78
2023-03-26T10:18:38.892Z,18.09
2023-03-26T10:21:10.202Z,18.23
2023-03-26T10:23:37.422Z,18.82
2023-03-26T10:27:09.074Z,19.04
2023-03-26T10:30:14.175Z,18.79
2023-03-26T10:33:25.596Z,18.80
2023-03-26T10:36:39.824Z,19.33
2023-03-26T10:39:42.417Z,19.34
2023-03-26T10:42:47.060Z,19.04
2023-03-26T10:48:53.361Z,19.05
2023-03-26T10:51:45.575Z,19.34
2023-03-26T10:54:54.539Z,19.33
2023-03-26T10:57:48.186Z,19.74
2023-03-26T11:00:26.336Z,19.40
2023-03-26T11:03:34.532Z,19.45
2023-03-26T11:06:27.473Z,19.13
2023-03-26T11:09:21.826Z,19.21
2023-03-26T11:12:28.134Z,19.14
2023-03-26T11:15:14.742Z,19.09
2023-03-26T11:17:59.548Z,18.81
2023-03-26T11:21:19.794Z,19.72
2023-03-26T11:24:10.246Z,19.62
2023-03-26T11:27:15.230Z,19.42
2023-03-26T11:30:38.399Z,19.49
2023-03-26T11:33:10.898Z,19.32
2023-03-26T11:35:44.899Z,19.12
2023-03-26T11:38:39.556Z,18.99
2023-03-26T11:41:34.275Z,19.13
2023-03-26T11:44:08.906Z,19.26
2023-03-26T11:46:45.240Z,19.21
2023-03-26T11:49:18.917Z,19.45
2023-03-26T11:51:57.975Z,19.34
2023-03-26T11:54:42.337Z,19.10
2023-03-26T11:57:32.800Z,19.18
2023-03-26T12:00:32.847Z,19.60
2023-03-26T12:03:02.703Z,19.73
2023-03-26T12:05:29.478Z,19.64
2023-03-26T12:07:57.620Z,19.66
2023-03-26T12:10:34.267Z,19.90
2023-03-26T12:13:06.421Z,19.93
2023-03-26T12:15:33.232Z,19.75
2023-03-26T12:18:26.068Z,19.79
2023-03-26T12:21:19.467Z,20.06
2023-03-26T12:23:59.935Z,20.34
2023-03-26T12:26:52.265Z,20.24
2023-03-26T12:29:19.189Z,20.18
2023-03-26T12:32:27.417Z,20.08
2023-03-26T12:35:08.218Z,20.13
2023-03-26T12:37:43.450Z,19.79
2023-03-26T12:40:25.455Z,19.64
2023-03-26T12:44:56.290Z,19.34
2023-03-26T12:45:46.305Z,19.30
2023-03-26T12:48:44.514Z,19.56
2023-03-26T12:51:53.606Z,19.93
2023-03-26T12:54:51.661Z,19.87
2023-03-26T12:57:39.697Z,19.95
2023-03-26T13:00:43.312Z,19.72
2023-03-26T13:03:31.193Z,19.53
2023-03-26T13:06:12.717Z,19.48
2023-03-26T13:09:15.519Z,19.48
2023-03-26T13:11:53.828Z,19.49
2023-03-26T13:14:33.558Z,19.22
2023-03-26T13:17:21.779Z,19.26
2023-03-26T13:20:27.079Z,19.16
2023-03-26T13:23:08.312Z,19.11
2023-03-26T13:25:40.871Z,19.25
2023-03-26T13:28:18.669Z,19.20
2023-03-26T13:33:40.419Z,19.25
2023-03-26T13:36:51.596Z,19.11
2023-03-26T13:39:38.437Z,19.11
2023-03-26T13:42:19.482Z,19.30
2023-03-26T13:45:11.697Z,19.47
2023-03-26T13:47:46.470Z,19.43
2023-03-26T13:53:33.932Z,19.40
2023-03-26T13:56:04.382Z,19.63
2023-03-26T13:58:48.109Z,19.46
2023-03-26T14:01:34.581Z,19.44
2023-03-26T14:04:35.315Z,19.22
2023-03-26T14:07:50.165Z,19.31
2023-03-26T14:10:28.759Z,19.24
2023-03-26T14:13:13.624Z,18.98
2023-03-26T14:16:02.361Z,18.99
2023-03-26T14:18:55.272Z,19.22
2023-03-26T14:21:38.588Z,19.10
2023-03-26T14:24:28.786Z,19.13
2023-03-26T14:30:49.075Z,19.25
2023-03-26T14:33:42.308Z,19.26
2023-03-26T14:36:16.425Z,19.36
2023-03-26T14:39:17.993Z,19.22
2023-03-26T14:41:52.936Z,19.12
2023-03-26T14:44:53.448Z,19.38
2023-03-26T14:47:26.848Z,19.43
2023-03-26T14:50:21.577Z,19.42
2023-03-26T14:53:08.985Z,19.36
2023-03-26T14:55:56.229Z,18.99
2023-03-26T14:59:06.052Z,19.11
2023-03-26T15:01:59.981Z,19.08
2023-03-26T15:05:19.149Z,19.07
2023-03-26T15:08:35.558Z,19.20
2023-03-26T15:11:14.554Z,19.17
2023-03-26T15:13:59.964Z,18.91
2023-03-26T15:17:05.319Z,18.81
2023-03-26T15:20:11.543Z,18.76
2023-03-26T15:23:05.785Z,18.69
2023-03-26T15:25:47.415Z,18.73
2023-03-26T15:28:36.104Z,18.42
2023-03-26T15:31:28.360Z,18.52
2023-03-26T15:34:13.663Z,18.48
2023-03-26T15:37:15.668Z,18.55
2023-03-26T15:40:19.644Z,18.58
2023-03-26T15:42:58.272Z,18.42
2023-03-26T15:45:33.995Z,18.44
2023-03-26T15:48:11.922Z,18.45
2023-03-26T15:50:56.508Z,18.61
2023-03-26T15:53:47.600Z,18.54
2023-03-26T15:56:31.341Z,18.40
2023-03-26T15:59:37.596Z,18.48
2023-03-26T16:05:32.444Z,18.41
2023-03-26T16:08:20.754Z,18.40
2023-03-26T16:11:03.827Z,18.36
2023-03-26T16:13:42.446Z,18.35
2023-03-26T16:16:14.853Z,18.44
2023-03-26T16:18:46.792Z,18.28
2023-03-26T16:21:42.730Z,18.19
2023-03-26T16:24:19.688Z,18.14
2023-03-26T16:26:52.553Z,18.26
2023-03-26T16:29:28.306Z,18.29
2023-03-26T16:32:13.835Z,18.12
2023-03-26T16:35:25.902Z,18.06
2023-03-26T16:38:15.535Z,17.97
2023-03-26T16:41:15.119Z,17.96
2023-03-26T16:44:30.257Z,17.95
2023-03-26T16:47:25.978Z,18.07
2023-03-26T16:50:08.486Z,17.89
2023-03-26T16:52:53.482Z,17.94
2023-03-26T16:55:49.861Z,17.82
2023-03-26T16:58:56.686Z,18.00
2023-03-26T17:01:45.122Z,17.91
2023-03-26T17:04:26.365Z,17.83
2023-03-26T17:07:38.722Z,17.87
2023-03-26T17:10:29.142Z,17.72
2023-03-26T17:13:00.680Z,17.68
2023-03-26T17:15:30.359Z,17.76
2023-03-26T17:18:21.851Z,17.85
2023-03-26T17:21:15.549Z,17.58
2023-03-26T17:24:23.653Z,16.98
2023-03-26T17:27:24.324Z,16.21
2023-03-26T17:30:25.217Z,16.06
2023-03-26T17:33:17.655Z,15.99
2023-03-26T17:35:55.026Z,15.84
2023-03-26T17:38:27.345Z,15.64
2023-03-26T17:40:59.614Z,15.61
2023-03-26T17:43:50.243Z,15.47
2023-03-26T17:46:48.522Z,15.52
2023-03-26T17:49:21.248Z,15.56
2023-03-26T17:51:57.948Z,15.45
2023-03-26T17:54:36.037Z,15.37
2023-03-26T17:57:17.685Z,15.24
2023-03-26T17:59:49.584Z,15.25
2023-03-26T18:02:21.230Z,15.35
2023-03-26T18:04:51.877Z,15.20
2023-03-26T18:07:55.955Z,14.94
2023-03-26T18:11:15.633Z,14.39
2023-03-26T18:14:13.262Z,14.06
2023-03-26T18:20:02.819Z,13.80
2023-03-26T18:22:30.682Z,13.71
2023-03-26T18:25:00.843Z,13.61
2023-03-26T18:27:43.458Z,13.75
2023-03-26T18:30:21.547Z,13.53
2023-03-26T18:32:53.919Z,13.44
2023-03-26T18:35:24.940Z,13.42
2023-03-26T18:37:56.346Z,13.21
2023-03-26T18:40:32.450Z,13.34
2023-03-26T18:43:00.089Z,13.50
2023-03-26T18:45:44.367Z,13.46
2023-03-26T18:48:24.165Z,13.20
2023-03-26T18:51:06.940Z,13.09
2023-03-26T18:53:46.689Z,13.14
2023-03-26T18:56:43.861Z,12.98
2023-03-26T18:59:35.760Z,12.92
2023-03-26T19:02:14.303Z,12.71
2023-03-26T19:04:46.951Z,12.89
2023-03-26T19:07:25.898Z,13.17
2023-03-26T19:09:57.089Z,13.38
2023-03-26T19:12:29.591Z,13.41
2023-03-26T19:15:28.065Z,13.40
2023-03-26T19:18:05.710Z,13.34
2023-03-26T19:20:44.361Z,13.54
2023-03-26T19:23:26.210Z,13.54
2023-03-26T19:25:56.331Z,13.24
2023-03-26T19:28:39.393Z,13.29
2023-03-26T19:31:15.456Z,13.46
2023-03-26T19:33:44.161Z,13.38
2023-03-26T19:36:24.974Z,13.28
2023-03-26T19:38:54.607Z,13.24
2023-03-26T19:41:55.637Z,13.49
2023-03-26T19:44:39.083Z,13.31
2023-03-26T19:47:13.193Z,13.15
2023-03-26T19:50:02.602Z,13.21
2023-03-26T19:52:40.448Z,13.00
2023-03-26T19:55:29.429Z,12.90
2023-03-26T19:57:58.957Z,12.90
2023-03-26T20:00:31.206Z,13.04
2023-03-26T20:03:00.897Z,12.86
2023-03-26T20:05:42.134Z,12.70
2023-03-26T20:08:19.201Z,12.63
2023-03-26T20:10:48.224Z,12.71
2023-03-26T20:16:06.547Z,12.94
2023-03-26T20:18:34.580Z,12.71
2023-03-26T20:21:01.448Z,12.77
2023-03-26T20:23:29.562Z,12.56
2023-03-26T20:26:00.685Z,12.34
2023-03-26T20:28:28.209Z,12.34
2023-03-26T20:31:02.431Z,12.30
2023-03-26T20:33:33.516Z,12.59
2023-03-26T20:36:03.127Z,13.11
2023-03-26T20:38:39.168Z,12.76
2023-03-26T20:41:12.652Z,12.56
2023-03-26T20:43:39.697Z,12.45
2023-03-26T20:46:23.997Z,12.54
2023-03-26T20:49:11.304Z,12.34
2023-03-26T20:51:47.020Z,12.50
2023-03-26T20:54:17.025Z,12.29
2023-03-26T20:56:54.013Z,12.46
2023-03-26T20:59:27.258Z,12.21
2023-03-26T21:02:00.318Z,12.21
2023-03-26T21:04:28.604Z,12.27
2023-03-26T21:07:18.099Z,12.11
2023-03-26T21:09:50.049Z,12.15
2023-03-26T21:12:28.075Z,12.10
2023-03-26T21:14:56.042Z,12.15
2023-03-26T21:20:08.656Z,12.14
2023-03-26T21:22:38.466Z,12.21
2023-03-26T21:25:21.183Z,12.31
2023-03-26T21:28:16.924Z,12.32
2023-03-26T21:30:48.281Z,12.39
2023-03-26T21:33:14.987Z,12.37
2023-03-26T21:35:59.653Z,12.28
2023-03-26T21:38:29.477Z,12.28
2023-03-26T21:40:59.113Z,12.13
2023-03-26T21:43:30.460Z,12.01
2023-03-26T21:46:13.802Z,12.01
2023-03-26T21:48:47.590Z,11.90
2023-03-26T21:51:18.224Z,11.79
2023-03-26T21:53:51.522Z,11.84
2023-03-26T21:59:57.640Z,11.98
2023-03-26T22:03:01.209Z,11.90
2023-03-26T22:06:15.612Z,11.88
2023-03-26T22:08:46.148Z,12.10
2023-03-26T22:11:34.973Z,12.24
2023-03-26T22:14:22.390Z,12.35
2023-03-26T22:16:55.351Z,12.25
2023-03-26T22:19:23.854Z,12.06
2023-03-26T22:21:50.644Z,11.99
2023-03-26T22:24:20.300Z,12.06
2023-03-26T22:26:51.038Z,12.24
2023-03-26T22:29:19.287Z,11.95
2023-03-26T22:31:50.293Z,11.94
2023-03-26T22:34:29.324Z,11.75
2023-03-26T22:36:56.072Z,11.88
2023-03-26T22:39:25.170Z,11.82
2023-03-26T22:41:52.187Z,11.80
2023-03-26T22:44:20.584Z,12.02
2023-03-26T22:46:53.124Z,11.91
2023-03-26T22:49:22.577Z,11.92
2023-03-26T22:51:50.901Z,11.76
2023-03-26T22:54:26.650Z,11.76
2023-03-26T22:57:02.259Z,11.68
2023-03-26T23:02:19.673Z,11.75
2023-03-26T23:04:46.727Z,11.76
2023-03-26T23:07:16.492Z,11.77
2023-03-26T23:09:43.346Z,11.65
2023-03-26T23:12:15.583Z,11.53
2023-03-26T23:14:42.679Z,11.78
2023-03-26T23:17:19.187Z,11.87
2023-03-26T23:19:46.067Z,11.83
2023-03-26T23:22:20.144Z,11.64
2023-03-26T23:24:46.877Z,11.64
2023-03-26T23:27:13.589Z,11.65
2023-03-26T23:29:44.780Z,11.68
2023-03-26T23:32:29.264Z,11.51
2023-03-26T23:35:05.600Z,11.59
2023-03-26T23:37:34.591Z,11.50
2023-03-26T23:40:01.360Z,11.50
2023-03-26T23:42:36.379Z,11.46
2023-03-26T23:45:10.488Z,11.57
2023-03-26T23:47:46.268Z,11.44
2023-03-26T23:50:15.851Z,11.44
2023-03-26T23:53:03.714Z,11.34
2023-03-26T23:55:37.941Z,11.39
2023-03-26T23:58:04.652Z,11.35
