createdAt,value
2023-05-10T04:31:32.966Z,53.8800
2023-05-10T04:32:35.035Z,53.6423
2023-05-10T04:33:37.042Z,53.4431
2023-05-10T04:34:39.169Z,53.2685
2023-05-10T04:35:41.194Z,53.0308
2023-05-10T04:36:43.201Z,52.8677
2023-05-10T04:37:45.884Z,52.7115
2023-05-10T04:38:47.283Z,52.5331
2023-05-10T04:39:51.897Z,52.4554
2023-05-10T04:40:51.379Z,52.1767
2023-05-10T04:41:53.439Z,52.1023
2023-05-10T04:42:55.466Z,51.9008
2023-05-10T04:43:57.510Z,51.7500
2023-05-10T04:44:59.596Z,51.5923
2023-05-10T04:46:01.614Z,51.7577
2023-05-10T04:47:03.643Z,51.3054
2023-05-10T04:48:05.777Z,51.1915
2023-05-10T04:49:07.723Z,51.0354
2023-05-10T04:50:09.751Z,50.9238
2023-05-10T04:51:11.800Z,51.0785
2023-05-10T04:52:13.861Z,52.4677
2023-05-10T04:53:16.056Z,53.8569
2023-05-10T04:54:17.941Z,53.4208
2023-05-10T04:55:19.988Z,53.1485
2023-05-10T04:56:22.025Z,53.5554
2023-05-10T04:57:24.066Z,53.5685
2023-05-10T04:58:26.104Z,53.0615
2023-05-10T04:59:28.211Z,52.4115
2023-05-10T05:00:30.189Z,51.4200
2023-05-10T05:01:32.319Z,50.9785
2023-05-10T05:02:34.371Z,50.7215
2023-05-10T05:03:36.342Z,50.5977
2023-05-10T05:04:38.365Z,50.5477
2023-05-10T05:05:40.410Z,50.3808
2023-05-10T05:06:42.467Z,50.2323
2023-05-10T05:07:44.492Z,50.0392
2023-05-10T05:08:46.528Z,49.8923
2023-05-10T05:09:48.584Z,49.9438
2023-05-10T05:10:50.698Z,49.8585
2023-05-10T05:11:52.681Z,49.9185
2023-05-10T05:12:54.731Z,49.7962
2023-05-10T05:13:56.740Z,49.7177
2023-05-10T05:14:58.800Z,49.5977
2023-05-10T05:16:00.857Z,49.5169
2023-05-10T05:17:02.881Z,49.3546
2023-05-10T05:18:04.994Z,49.3785
2023-05-10T05:19:06.971Z,49.2577
2023-05-10T05:20:09.024Z,49.1692
2023-05-10T05:21:11.072Z,49.0538
2023-05-10T05:22:13.114Z,48.8646
2023-05-10T05:23:15.142Z,48.8946
2023-05-10T05:24:17.194Z,48.9138
2023-05-10T05:25:19.244Z,48.9185
2023-05-10T05:26:21.301Z,48.7992
2023-05-10T05:27:23.326Z,48.7562
2023-05-10T05:28:25.377Z,48.7315
2023-05-10T05:29:27.442Z,48.6077
2023-05-10T05:30:29.443Z,48.5554
2023-05-10T05:31:31.558Z,48.5500
2023-05-10T05:32:33.724Z,48.4800
2023-05-10T05:33:37.531Z,48.4023
2023-05-10T05:34:37.639Z,48.4508
2023-05-10T05:35:40.478Z,48.7100
2023-05-10T05:36:41.731Z,48.7023
2023-05-10T05:37:43.788Z,48.6377
2023-05-10T05:38:45.802Z,48.6031
2023-05-10T05:39:47.957Z,48.4992
2023-05-10T05:40:50.045Z,48.5831
2023-05-10T05:41:51.960Z,48.6408
2023-05-10T05:42:53.986Z,48.6608
2023-05-10T05:43:56.043Z,48.8300
2023-05-10T05:44:58.059Z,49.1015
2023-05-10T05:46:00.202Z,49.1815
2023-05-10T05:47:02.284Z,49.5638
2023-05-10T05:48:04.359Z,49.8377
2023-05-10T05:49:06.306Z,49.9908
2023-05-10T05:50:08.355Z,49.9792
2023-05-10T05:51:12.063Z,50.1108
2023-05-10T05:52:12.400Z,50.6423
2023-05-10T05:53:31.400Z,51.1208
2023-05-10T05:54:17.803Z,51.0500
2023-05-10T05:55:20.552Z,51.3408
2023-05-10T05:56:20.614Z,51.6708
2023-05-10T05:57:22.630Z,52.0192
2023-05-10T05:58:24.671Z,52.4208
2023-05-10T05:59:26.757Z,52.3362
2023-05-10T06:00:31.513Z,52.1023
2023-05-10T06:01:31.361Z,52.5115
2023-05-10T06:02:32.946Z,52.2869
2023-05-10T06:03:35.032Z,53.0038
2023-05-10T06:04:36.994Z,52.5885
2023-05-10T06:05:39.009Z,53.4538
2023-05-10T06:06:42.009Z,53.1623
2023-05-10T06:07:43.906Z,53.0446
2023-05-10T06:08:45.121Z,53.8008
2023-05-10T06:09:47.201Z,53.3292
2023-05-10T06:10:49.227Z,53.1708
2023-05-10T06:11:51.323Z,53.0169
2023-05-10T06:12:53.419Z,53.4515
2023-05-10T06:13:55.408Z,53.9638
2023-05-10T06:14:57.460Z,53.2162
2023-05-10T06:15:59.490Z,53.3169
2023-05-10T06:17:01.830Z,53.7400
2023-05-10T06:18:06.688Z,53.6000
2023-05-10T06:19:06.764Z,53.7117
2023-05-10T06:20:07.664Z,53.8667
2023-05-10T06:21:09.691Z,54.0531
2023-05-10T06:22:12.729Z,54.2123
2023-05-10T06:23:13.809Z,54.4323
2023-05-10T06:24:14.308Z,54.1592
2023-05-10T06:25:20.527Z,53.6877
2023-05-10T06:26:20.058Z,53.4183
2023-05-10T06:27:21.992Z,53.0531
2023-05-10T06:28:27.057Z,52.8146
2023-05-10T06:29:26.068Z,52.6985
2023-05-10T06:30:28.120Z,52.8331
2023-05-10T06:31:30.220Z,53.3977
2023-05-10T06:32:32.266Z,52.8962
2023-05-10T06:33:34.336Z,52.8446
2023-05-10T06:34:36.315Z,52.8169
2023-05-10T06:35:38.348Z,52.6162
2023-05-10T06:36:40.390Z,53.7138
2023-05-10T06:37:42.447Z,52.3862
2023-05-10T06:38:44.467Z,52.0531
2023-05-10T06:39:46.526Z,51.2123
2023-05-10T06:40:48.580Z,50.7715
2023-05-10T06:41:50.603Z,50.5715
2023-05-10T06:42:52.692Z,50.2715
2023-05-10T06:43:54.865Z,49.6462
2023-05-10T06:44:56.729Z,49.1338
2023-05-10T06:45:58.847Z,49.1423
2023-05-10T06:47:00.846Z,49.3123
2023-05-10T06:48:04.577Z,49.5685
2023-05-10T06:49:04.937Z,49.5315
2023-05-10T06:50:07.028Z,49.3138
2023-05-10T06:51:09.043Z,49.5108
2023-05-10T06:52:11.164Z,49.4962
2023-05-10T06:53:13.104Z,49.4538
2023-05-10T06:54:15.191Z,49.8562
2023-05-10T06:55:17.455Z,49.3831
2023-05-10T06:56:19.261Z,49.0592
2023-05-10T06:57:31.169Z,49.1162
2023-05-10T06:58:23.328Z,48.9046
2023-05-10T06:59:25.452Z,49.0138
2023-05-10T07:00:27.473Z,49.2823
2023-05-10T07:01:29.493Z,49.2862
2023-05-10T07:02:31.545Z,48.7608
2023-05-10T07:03:33.613Z,48.8192
2023-05-10T07:04:35.693Z,48.8985
2023-05-10T07:05:37.860Z,49.0646
2023-05-10T07:06:39.734Z,49.9669
2023-05-10T07:07:41.767Z,49.4177
2023-05-10T07:08:43.820Z,49.2315
2023-05-10T07:09:45.869Z,49.8077
2023-05-10T07:10:47.909Z,49.5838
2023-05-10T07:11:49.942Z,49.1231
2023-05-10T07:12:52.226Z,49.1354
2023-05-10T07:13:56.063Z,49.2058
2023-05-10T07:14:56.096Z,49.1383
2023-05-10T07:15:58.123Z,49.3023
2023-05-10T07:17:00.296Z,49.5469
2023-05-10T07:18:02.288Z,49.5692
2023-05-10T07:19:04.270Z,50.2062
2023-05-10T07:20:06.388Z,50.8162
2023-05-10T07:21:08.354Z,50.7531
2023-05-10T07:22:10.404Z,50.8462
2023-05-10T07:23:12.445Z,50.7138
2023-05-10T07:24:14.511Z,49.9915
2023-05-10T07:25:16.623Z,49.8746
2023-05-10T07:26:18.617Z,49.5169
2023-05-10T07:27:20.605Z,49.4885
2023-05-10T07:28:22.688Z,49.3754
2023-05-10T07:29:24.764Z,49.5054
2023-05-10T07:30:26.780Z,49.2923
2023-05-10T07:31:28.893Z,49.2877
2023-05-10T07:32:30.886Z,48.9146
2023-05-10T07:33:32.964Z,48.9123
2023-05-10T07:34:34.966Z,48.6538
2023-05-10T07:35:37.100Z,48.4400
2023-05-10T07:36:39.034Z,48.4554
2023-05-10T07:37:41.112Z,48.4892
2023-05-10T07:38:43.136Z,48.6885
2023-05-10T07:39:45.216Z,48.4746
2023-05-10T07:40:47.207Z,48.4069
2023-05-10T07:41:49.279Z,48.5646
2023-05-10T07:42:51.322Z,48.4792
2023-05-10T07:43:53.360Z,48.3785
2023-05-10T07:44:55.399Z,48.4315
2023-05-10T07:45:57.470Z,48.4608
2023-05-10T07:46:59.484Z,48.3731
2023-05-10T07:48:01.553Z,48.5169
2023-05-10T07:49:03.591Z,48.4400
2023-05-10T07:50:07.874Z,48.4262
2023-05-10T07:51:07.688Z,48.7275
2023-05-10T07:52:09.747Z,48.6762
2023-05-10T07:53:11.852Z,48.4123
2023-05-10T07:54:13.870Z,48.2362
2023-05-10T07:55:16.096Z,48.4792
2023-05-10T07:56:18.513Z,48.6446
2023-05-10T07:57:20.007Z,48.8308
2023-05-10T07:58:24.047Z,48.7085
2023-05-10T07:59:25.971Z,48.9846
2023-05-10T08:00:26.126Z,48.6731
2023-05-10T08:01:28.142Z,49.2300
2023-05-10T08:02:30.343Z,49.9777
2023-05-10T08:03:32.487Z,49.2823
2023-05-10T08:04:34.322Z,48.3792
2023-05-10T08:05:36.349Z,48.4785
2023-05-10T08:06:38.399Z,48.2800
2023-05-10T08:07:40.412Z,48.1623
2023-05-10T08:08:42.543Z,47.9538
2023-05-10T08:09:44.532Z,48.0938
2023-05-10T08:10:46.603Z,47.9915
2023-05-10T08:11:49.113Z,48.0985
2023-05-10T08:12:50.769Z,48.2300
2023-05-10T08:13:53.495Z,47.4885
2023-05-10T08:14:56.488Z,47.3938
2023-05-10T08:15:57.082Z,47.3600
2023-05-10T08:17:11.632Z,47.5346
2023-05-10T08:18:00.973Z,47.7900
2023-05-10T08:19:04.319Z,47.5577
2023-05-10T08:20:05.339Z,47.4608
2023-05-10T08:21:07.051Z,47.7858
2023-05-10T08:22:09.087Z,48.0131
2023-05-10T08:23:11.120Z,48.2185
2023-05-10T08:24:13.280Z,48.1862
2023-05-10T08:25:18.155Z,48.1685
2023-05-10T08:26:17.276Z,48.2008
2023-05-10T08:27:19.460Z,48.2592
2023-05-10T08:28:21.461Z,48.3431
2023-05-10T08:29:23.366Z,48.1723
2023-05-10T08:30:25.453Z,47.9885
2023-05-10T08:31:27.894Z,47.9554
2023-05-10T08:32:29.556Z,48.0269
2023-05-10T08:33:31.608Z,48.0392
2023-05-10T08:34:34.541Z,48.3546
2023-05-10T08:35:35.768Z,47.7846
2023-05-10T08:36:37.783Z,48.2585
2023-05-10T08:37:40.228Z,48.1385
2023-05-10T08:38:41.872Z,48.0192
2023-05-10T08:39:43.950Z,48.2638
2023-05-10T08:40:46.132Z,48.0708
2023-05-10T08:41:49.004Z,48.1985
2023-05-10T08:42:50.220Z,47.8715
2023-05-10T08:43:55.109Z,47.4023
2023-05-10T08:44:54.182Z,46.8385
2023-05-10T08:45:56.244Z,46.8085
2023-05-10T08:46:58.268Z,46.8377
2023-05-10T08:48:00.440Z,46.9754
2023-05-10T08:49:02.342Z,47.0962
2023-05-10T08:50:04.377Z,47.0662
2023-05-10T08:51:06.552Z,47.1815
2023-05-10T08:52:08.609Z,46.7015
2023-05-10T08:53:10.702Z,46.5577
2023-05-10T08:54:12.553Z,46.7877
2023-05-10T08:55:14.739Z,47.1677
2023-05-10T08:56:16.730Z,48.0100
2023-05-10T08:57:18.755Z,47.8700
2023-05-10T08:58:20.802Z,47.8108
2023-05-10T08:59:22.919Z,47.5200
2023-05-10T09:00:26.097Z,47.7223
2023-05-10T09:01:29.603Z,47.1569
2023-05-10T09:02:29.566Z,47.2862
2023-05-10T09:03:30.947Z,47.7331
2023-05-10T09:04:33.052Z,47.8123
2023-05-10T09:05:37.124Z,47.8754
2023-05-10T09:06:38.033Z,47.7808
2023-05-10T09:07:40.217Z,48.0923
2023-05-10T09:08:41.188Z,47.4377
2023-05-10T09:09:44.626Z,47.2631
2023-05-10T09:10:49.222Z,47.2092
2023-05-10T09:11:47.361Z,46.7446
2023-05-10T09:13:05.114Z,46.7169
2023-05-10T09:13:52.215Z,46.9711
2023-05-10T09:14:53.457Z,47.1200
2023-05-10T09:16:00.328Z,47.1033
2023-05-10T09:16:57.612Z,46.7958
2023-05-10T09:18:01.499Z,47.2462
2023-05-10T09:19:01.665Z,47.1954
2023-05-10T09:20:03.729Z,47.1531
2023-05-10T09:21:05.714Z,46.7108
2023-05-10T09:22:08.579Z,47.0515
2023-05-10T09:23:09.805Z,47.0277
2023-05-10T09:24:11.846Z,46.7046
2023-05-10T09:25:14.801Z,46.9100
2023-05-10T09:26:15.984Z,47.0215
2023-05-10T09:27:17.995Z,46.8023
2023-05-10T09:28:20.114Z,46.9408
2023-05-10T09:29:22.130Z,47.0008
2023-05-10T09:30:24.274Z,46.9269
2023-05-10T09:31:26.359Z,47.0223
2023-05-10T09:32:28.310Z,46.8215
2023-05-10T09:33:30.291Z,46.9023
2023-05-10T09:34:35.666Z,46.9438
2023-05-10T09:35:34.354Z,47.1862
2023-05-10T09:36:36.389Z,47.3123
2023-05-10T09:37:39.016Z,46.6838
2023-05-10T09:38:40.472Z,46.8415
2023-05-10T09:39:42.534Z,46.7646
2023-05-10T09:40:44.656Z,46.3992
2023-05-10T09:41:46.587Z,46.7215
2023-05-10T09:42:48.653Z,46.3523
2023-05-10T09:43:50.661Z,46.1900
2023-05-10T09:44:52.732Z,46.4092
2023-05-10T09:45:54.866Z,46.8962
2023-05-10T09:46:57.377Z,47.0077
2023-05-10T09:47:58.951Z,46.9408
2023-05-10T09:49:00.927Z,47.0046
2023-05-10T09:50:02.928Z,47.6862
2023-05-10T09:51:05.083Z,47.7692
2023-05-10T09:52:07.116Z,47.5323
2023-05-10T09:53:09.057Z,47.6154
2023-05-10T09:54:11.134Z,47.9592
2023-05-10T09:55:13.157Z,47.0477
2023-05-10T09:56:15.222Z,46.7500
2023-05-10T09:57:17.264Z,46.5092
2023-05-10T09:58:19.416Z,46.9115
2023-05-10T09:59:21.299Z,47.4046
2023-05-10T10:00:23.430Z,47.0054
2023-05-10T10:01:25.473Z,46.8754
2023-05-10T10:02:27.521Z,47.1515
2023-05-10T10:03:30.413Z,47.3823
2023-05-10T10:04:31.684Z,47.6038
2023-05-10T10:05:33.614Z,47.1200
2023-05-10T10:06:35.635Z,47.4023
2023-05-10T10:07:37.686Z,47.0885
2023-05-10T10:08:39.737Z,46.6323
2023-05-10T10:09:41.785Z,45.7677
2023-05-10T10:10:43.798Z,45.5131
2023-05-10T10:11:46.106Z,44.9362
2023-05-10T10:12:47.921Z,45.0446
2023-05-10T10:13:49.971Z,45.7123
2023-05-10T10:14:51.982Z,45.7323
2023-05-10T10:15:54.075Z,45.2785
2023-05-10T10:17:06.407Z,44.6308
2023-05-10T10:17:58.143Z,45.1469
2023-05-10T10:19:00.438Z,45.4046
2023-05-10T10:20:02.192Z,45.5631
2023-05-10T10:21:04.417Z,45.6431
2023-05-10T10:22:06.309Z,45.3400
2023-05-10T10:23:08.294Z,45.2546
2023-05-10T10:24:10.394Z,45.6362
2023-05-10T10:25:12.402Z,46.0431
2023-05-10T10:26:14.429Z,45.6462
2023-05-10T10:27:16.541Z,45.3038
2023-05-10T10:28:18.853Z,45.4700
2023-05-10T10:29:20.561Z,45.0823
2023-05-10T10:30:22.622Z,45.2092
2023-05-10T10:31:24.697Z,45.2962
2023-05-10T10:32:26.782Z,45.1438
2023-05-10T10:33:29.252Z,44.5485
2023-05-10T10:34:30.816Z,44.4623
2023-05-10T10:35:32.879Z,44.1923
2023-05-10T10:36:34.931Z,44.2815
2023-05-10T10:37:37.028Z,44.2123
2023-05-10T10:38:39.066Z,43.7946
2023-05-10T10:39:41.031Z,44.0177
2023-05-10T10:40:43.069Z,44.1523
2023-05-10T10:41:45.141Z,44.2431
2023-05-10T10:42:47.187Z,44.0462
2023-05-10T10:43:49.206Z,43.8169
2023-05-10T10:44:51.251Z,44.4446
2023-05-10T10:45:53.302Z,44.3869
2023-05-10T10:46:55.361Z,44.1762
2023-05-10T10:47:57.474Z,44.0438
2023-05-10T10:48:59.484Z,44.3069
2023-05-10T10:50:01.592Z,43.8862
2023-05-10T10:51:03.523Z,44.6354
2023-05-10T10:52:05.580Z,44.3538
2023-05-10T10:53:07.779Z,44.2523
2023-05-10T10:54:09.671Z,44.2546
2023-05-10T10:55:11.753Z,44.3446
2023-05-10T10:56:13.742Z,44.5069
2023-05-10T10:57:15.883Z,44.5054
2023-05-10T10:58:17.842Z,44.7946
2023-05-10T10:59:19.858Z,45.2331
2023-05-10T11:00:21.968Z,45.6638
2023-05-10T11:01:23.998Z,46.3600
2023-05-10T11:02:26.122Z,46.0092
2023-05-10T11:03:28.057Z,44.8915
2023-05-10T11:04:30.155Z,45.1369
2023-05-10T11:05:32.222Z,44.9123
2023-05-10T11:06:34.256Z,45.2062
2023-05-10T11:07:36.208Z,44.5300
2023-05-10T11:08:39.074Z,44.5969
2023-05-10T11:09:40.400Z,44.5969
2023-05-10T11:10:42.328Z,44.2662
2023-05-10T11:11:44.435Z,44.1315
2023-05-10T11:12:46.448Z,43.9415
2023-05-10T11:13:50.955Z,44.2831
2023-05-10T11:14:50.760Z,44.5515
2023-05-10T11:15:52.640Z,44.4031
2023-05-10T11:16:54.688Z,43.8600
2023-05-10T11:17:58.647Z,43.9115
2023-05-10T11:18:58.863Z,44.2492
2023-05-10T11:20:00.802Z,43.6646
2023-05-10T11:21:02.836Z,43.7662
2023-05-10T11:22:04.854Z,44.0323
2023-05-10T11:23:06.908Z,44.8223
2023-05-10T11:24:08.941Z,44.9531
2023-05-10T11:25:11.016Z,44.9400
2023-05-10T11:26:13.557Z,44.4285
2023-05-10T11:27:16.382Z,43.9938
2023-05-10T11:28:17.119Z,43.7792
2023-05-10T11:29:19.172Z,43.7608
2023-05-10T11:30:21.288Z,44.1838
2023-05-10T11:31:23.324Z,43.4177
2023-05-10T11:32:25.382Z,43.3142
2023-05-10T11:33:27.339Z,43.5731
2023-05-10T11:34:29.388Z,43.5715
2023-05-10T11:35:31.447Z,44.0169
2023-05-10T11:36:33.581Z,44.1046
2023-05-10T11:37:35.514Z,43.8823
2023-05-10T11:38:37.685Z,43.6538
2023-05-10T11:39:39.661Z,43.4169
2023-05-10T11:40:41.661Z,43.5446
2023-05-10T11:41:43.731Z,43.3969
2023-05-10T11:42:45.823Z,43.0192
2023-05-10T11:43:47.821Z,43.1969
2023-05-10T11:44:49.851Z,43.0792
2023-05-10T11:45:52.061Z,43.2662
2023-05-10T11:46:53.937Z,43.5069
2023-05-10T11:47:56.045Z,43.0546
2023-05-10T11:48:58.146Z,42.9408
2023-05-10T11:50:00.147Z,42.6631
2023-05-10T11:51:02.267Z,42.3815
2023-05-10T11:52:04.280Z,42.3023
2023-05-10T11:53:06.296Z,42.3254
2023-05-10T11:54:08.284Z,42.2008
2023-05-10T11:55:10.339Z,42.7085
2023-05-10T11:56:12.427Z,44.0038
2023-05-10T11:57:14.408Z,43.1392
2023-05-10T11:58:16.493Z,42.8346
2023-05-10T11:59:18.509Z,42.4546
2023-05-10T12:00:20.594Z,42.1800
2023-05-10T12:01:22.659Z,42.2423
2023-05-10T12:02:24.705Z,42.1754
2023-05-10T12:03:26.809Z,41.9677
2023-05-10T12:04:28.977Z,42.5508
2023-05-10T12:05:30.828Z,42.1662
2023-05-10T12:06:32.987Z,41.6400
2023-05-10T12:07:35.026Z,41.4377
2023-05-10T12:08:36.935Z,41.0446
2023-05-10T12:09:43.828Z,40.8385
2023-05-10T12:10:41.013Z,40.7915
2023-05-10T12:11:44.318Z,41.0677
2023-05-10T12:12:45.494Z,41.4985
2023-05-10T12:13:49.076Z,41.5262
2023-05-10T12:14:49.193Z,41.3031
2023-05-10T12:15:51.269Z,41.5731
2023-05-10T12:16:53.608Z,41.6692
2023-05-10T12:17:55.480Z,42.1738
2023-05-10T12:18:57.448Z,42.4954
2023-05-10T12:19:59.518Z,42.6815
2023-05-10T12:21:01.502Z,42.8408
2023-05-10T12:22:03.565Z,43.2169
2023-05-10T12:23:05.612Z,43.6654
2023-05-10T12:24:10.007Z,43.2577
2023-05-10T12:25:09.681Z,43.5292
2023-05-10T12:26:11.828Z,44.3754
2023-05-10T12:27:13.795Z,44.9338
2023-05-10T12:28:15.810Z,45.8608
2023-05-10T12:29:19.685Z,46.2323
2023-05-10T12:30:20.625Z,46.7217
2023-05-10T12:31:22.049Z,46.6331
2023-05-10T12:32:24.032Z,46.1269
2023-05-10T12:33:26.077Z,46.0792
2023-05-10T12:34:29.610Z,45.5662
2023-05-10T12:35:31.153Z,45.4231
2023-05-10T12:36:32.314Z,45.6692
2023-05-10T12:37:34.271Z,45.6692
2023-05-10T12:38:36.416Z,45.2715
2023-05-10T12:39:38.498Z,45.4654
2023-05-10T12:40:42.223Z,45.1923
2023-05-10T12:41:43.721Z,45.1285
2023-05-10T12:42:45.124Z,45.6723
2023-05-10T12:43:46.670Z,46.3546
2023-05-10T12:44:48.691Z,47.3938
2023-05-10T12:45:50.878Z,47.5223
2023-05-10T12:46:52.749Z,47.2669
2023-05-10T12:47:55.271Z,47.5031
2023-05-10T12:49:08.103Z,47.3869
2023-05-10T12:50:11.143Z,47.6177
2023-05-10T12:51:02.664Z,46.9645
2023-05-10T12:52:03.012Z,47.3875
2023-05-10T12:53:05.036Z,47.5038
2023-05-10T12:54:07.113Z,47.8800
2023-05-10T12:55:09.176Z,48.2477
2023-05-10T12:56:11.272Z,48.1854
2023-05-10T12:57:13.208Z,48.2500
2023-05-10T12:58:27.785Z,48.0631
2023-05-10T12:59:17.375Z,47.9477
2023-05-10T13:00:19.389Z,47.7200
2023-05-10T13:01:21.515Z,47.7038
2023-05-10T13:02:23.498Z,47.5854
2023-05-10T13:03:25.544Z,47.5392
2023-05-10T13:04:27.602Z,48.1192
2023-05-10T13:05:29.587Z,48.1946
2023-05-10T13:06:31.773Z,48.9323
2023-05-10T13:07:33.681Z,48.5992
2023-05-10T13:08:36.293Z,48.3131
2023-05-10T13:09:37.781Z,48.1246
2023-05-10T13:10:39.842Z,48.6123
2023-05-10T13:11:41.848Z,48.6485
2023-05-10T13:12:43.904Z,48.7115
2023-05-10T13:13:45.940Z,47.8854
2023-05-10T13:14:48.009Z,47.6300
2023-05-10T13:15:50.009Z,46.9800
2023-05-10T13:16:52.112Z,46.8723
2023-05-10T13:17:54.157Z,46.9315
2023-05-10T13:18:56.169Z,47.1823
2023-05-10T13:19:58.254Z,46.9808
2023-05-10T13:21:00.240Z,46.9992
2023-05-10T13:22:02.286Z,47.7354
2023-05-10T13:23:04.336Z,47.9677
2023-05-10T13:24:06.437Z,48.0654
2023-05-10T13:25:08.431Z,47.8338
2023-05-10T13:26:11.099Z,47.5123
2023-05-10T13:27:13.098Z,47.3523
2023-05-10T13:28:14.564Z,47.4800
2023-05-10T13:29:16.783Z,47.3838
2023-05-10T13:30:18.858Z,47.2331
2023-05-10T13:31:20.720Z,47.2431
2023-05-10T13:32:22.756Z,47.3062
2023-05-10T13:33:24.822Z,47.8362
2023-05-10T13:34:26.844Z,48.3446
2023-05-10T13:35:30.057Z,48.4162
2023-05-10T13:36:30.971Z,48.1200
2023-05-10T13:37:32.951Z,48.3462
2023-05-10T13:38:35.020Z,48.2515
2023-05-10T13:39:37.053Z,48.5631
2023-05-10T13:40:39.166Z,48.7946
2023-05-10T13:41:41.146Z,48.7408
2023-05-10T13:42:43.221Z,49.0092
2023-05-10T13:43:45.295Z,49.1462
2023-05-10T13:44:47.326Z,48.8038
2023-05-10T13:45:49.360Z,49.0146
2023-05-10T13:46:52.261Z,49.2969
2023-05-10T13:47:53.868Z,49.3900
2023-05-10T13:48:55.492Z,49.7523
2023-05-10T13:49:59.151Z,49.9438
2023-05-10T13:50:59.550Z,50.1800
2023-05-10T13:52:01.624Z,49.9377
2023-05-10T13:53:03.678Z,49.7738
2023-05-10T13:54:05.734Z,50.3046
2023-05-10T13:55:07.913Z,50.0785
2023-05-10T13:56:41.270Z,49.7208
2023-05-10T13:57:16.248Z,49.8350
2023-05-10T13:58:16.117Z,49.9223
2023-05-10T13:59:16.038Z,50.0762
2023-05-10T14:00:18.008Z,50.1685
2023-05-10T14:01:20.194Z,50.5923
2023-05-10T14:02:22.284Z,50.5485
2023-05-10T14:03:24.275Z,50.3331
2023-05-10T14:04:26.226Z,50.2454
2023-05-10T14:05:28.469Z,50.2846
2023-05-10T14:06:30.236Z,50.1608
2023-05-10T14:07:32.281Z,50.0531
2023-05-10T14:08:34.371Z,50.2108
2023-05-10T14:09:36.385Z,49.8631
2023-05-10T14:10:40.255Z,50.2777
2023-05-10T14:11:40.525Z,50.0715
2023-05-10T14:12:42.528Z,50.7292
2023-05-10T14:13:44.578Z,50.0700
2023-05-10T14:14:47.318Z,50.0646
2023-05-10T14:15:48.648Z,50.1167
2023-05-10T14:16:50.910Z,49.9538
2023-05-10T14:17:52.797Z,49.6477
2023-05-10T14:18:54.796Z,49.9438
2023-05-10T14:19:56.853Z,50.4162
2023-05-10T14:20:59.353Z,50.5015
2023-05-10T14:22:00.948Z,51.1315
2023-05-10T14:23:02.965Z,51.4854
2023-05-10T14:24:04.981Z,51.7646
2023-05-10T14:25:07.623Z,52.0300
2023-05-10T14:26:09.318Z,51.9500
2023-05-10T14:27:11.321Z,52.4592
2023-05-10T14:28:13.284Z,52.3477
2023-05-10T14:29:15.200Z,51.6708
2023-05-10T14:30:17.309Z,51.7523
2023-05-10T14:31:19.744Z,51.3338
2023-05-10T14:32:21.424Z,51.2838
2023-05-10T14:33:23.627Z,51.0785
2023-05-10T14:34:25.519Z,50.3331
2023-05-10T14:35:27.473Z,50.1954
2023-05-10T14:36:31.207Z,50.7092
2023-05-10T14:37:31.639Z,51.9877
2023-05-10T14:38:33.660Z,51.6915
2023-05-10T14:39:35.689Z,51.0362
2023-05-10T14:40:37.720Z,50.6215
2023-05-10T14:41:42.662Z,50.3362
2023-05-10T14:42:41.761Z,50.9033
2023-05-10T14:43:43.822Z,50.9100
2023-05-10T14:44:45.881Z,50.9023
2023-05-10T14:45:47.950Z,50.6069
2023-05-10T14:46:50.076Z,50.6815
2023-05-10T14:47:53.764Z,50.5692
2023-05-10T14:48:54.062Z,50.6485
2023-05-10T14:49:56.089Z,50.6800
2023-05-10T14:50:58.172Z,51.0077
2023-05-10T14:52:00.367Z,50.8469
2023-05-10T14:53:03.728Z,51.3169
2023-05-10T14:54:04.285Z,51.1638
2023-05-10T14:55:06.930Z,50.8408
2023-05-10T14:56:08.402Z,50.7146
2023-05-10T14:57:10.396Z,50.7523
2023-05-10T14:58:12.507Z,50.2731
2023-05-10T14:59:14.515Z,50.5223
2023-05-10T15:00:16.772Z,50.6815
2023-05-10T15:01:18.582Z,51.4262
2023-05-10T15:02:20.709Z,52.0977
2023-05-10T15:03:22.820Z,51.9369
2023-05-10T15:04:25.964Z,52.8292
2023-05-10T15:05:26.857Z,52.8323
2023-05-10T15:06:28.777Z,53.4131
2023-05-10T15:07:30.986Z,52.6154
2023-05-10T15:08:32.920Z,52.4023
2023-05-10T15:09:34.913Z,51.8700
2023-05-10T15:10:36.926Z,51.5615
2023-05-10T15:11:39.071Z,51.1708
2023-05-10T15:12:41.045Z,51.1177
2023-05-10T15:13:43.090Z,51.0085
2023-05-10T15:14:45.102Z,51.3177
2023-05-10T15:15:47.204Z,51.3385
2023-05-10T15:16:49.212Z,51.3846
2023-05-10T15:17:51.425Z,51.2300
2023-05-10T15:18:53.364Z,51.6362
2023-05-10T15:19:55.358Z,51.3431
2023-05-10T15:20:57.458Z,51.1262
2023-05-10T15:21:59.524Z,51.1477
2023-05-10T15:23:01.503Z,50.5823
2023-05-10T15:24:03.526Z,50.1869
2023-05-10T15:25:05.624Z,49.9777
2023-05-10T15:26:07.667Z,50.0538
2023-05-10T15:27:09.693Z,50.0577
2023-05-10T15:28:12.661Z,50.4738
2023-05-10T15:29:13.736Z,50.0592
2023-05-10T15:30:15.851Z,50.1854
2023-05-10T15:31:17.857Z,50.3200
2023-05-10T15:32:19.910Z,49.9408
2023-05-10T15:33:22.608Z,49.7831
2023-05-10T15:34:24.029Z,49.8608
2023-05-10T15:35:26.516Z,49.9623
2023-05-10T15:36:28.063Z,49.8023
2023-05-10T15:37:30.117Z,49.9469
2023-05-10T15:38:32.129Z,50.2385
2023-05-10T15:39:34.209Z,50.2731
2023-05-10T15:40:36.241Z,50.4954
2023-05-10T15:41:38.271Z,50.4815
2023-05-10T15:42:40.346Z,50.2238
2023-05-10T15:43:42.571Z,50.1338
2023-05-10T15:44:44.461Z,49.7546
2023-05-10T15:45:46.454Z,49.7285
2023-05-10T15:46:49.438Z,49.4838
2023-05-10T15:47:50.624Z,49.7742
2023-05-10T15:48:52.656Z,49.4592
2023-05-10T15:49:55.071Z,49.3054
2023-05-10T15:50:56.740Z,49.6392
2023-05-10T15:51:58.709Z,50.0146
2023-05-10T15:53:00.934Z,50.1054
2023-05-10T15:54:07.625Z,49.9815
2023-05-10T15:55:04.921Z,50.2269
2023-05-10T15:56:06.917Z,49.5400
2023-05-10T15:57:09.024Z,49.8754
2023-05-10T15:58:13.618Z,50.0746
2023-05-10T15:59:13.035Z,49.5792
2023-05-10T16:00:15.104Z,49.0823
2023-05-10T16:01:17.202Z,49.1192
2023-05-10T16:02:19.241Z,48.3746
2023-05-10T16:03:21.259Z,47.9862
2023-05-10T16:04:23.274Z,47.3000
2023-05-10T16:05:25.346Z,46.4531
2023-05-10T16:06:27.417Z,46.7238
2023-05-10T16:07:29.588Z,46.4685
2023-05-10T16:08:36.697Z,46.5615
2023-05-10T16:09:33.629Z,46.4685
2023-05-10T16:10:35.565Z,46.7192
2023-05-10T16:11:37.785Z,47.4923
2023-05-10T16:12:39.726Z,47.3746
2023-05-10T16:13:41.711Z,47.7692
2023-05-10T16:14:43.740Z,47.6915
2023-05-10T16:15:45.927Z,48.0154
2023-05-10T16:16:47.924Z,47.8915
2023-05-10T16:17:50.108Z,47.6100
2023-05-10T16:18:52.242Z,47.6808
2023-05-10T16:19:54.005Z,47.7954
2023-05-10T16:20:56.023Z,48.0577
2023-05-10T16:21:58.490Z,48.5477
2023-05-10T16:23:00.127Z,48.5092
2023-05-10T16:24:02.177Z,48.6931
2023-05-10T16:25:04.211Z,48.5908
2023-05-10T16:26:06.267Z,49.3308
2023-05-10T16:27:08.278Z,48.5177
2023-05-10T16:28:10.420Z,48.0515
2023-05-10T16:29:12.410Z,47.9092
2023-05-10T16:30:14.408Z,47.7946
2023-05-10T16:31:16.464Z,47.8769
2023-05-10T16:32:18.524Z,48.2885
2023-05-10T16:33:20.630Z,48.2700
2023-05-10T16:34:22.596Z,49.0215
2023-05-10T16:35:24.654Z,48.9131
2023-05-10T16:36:26.892Z,48.8800
2023-05-10T16:37:28.838Z,48.8223
2023-05-10T16:38:30.754Z,48.5977
2023-05-10T16:39:32.833Z,48.1908
2023-05-10T16:40:43.677Z,47.9538
2023-05-10T16:41:36.874Z,47.1791
2023-05-10T16:42:38.977Z,46.4908
2023-05-10T16:43:41.059Z,46.5115
2023-05-10T16:44:43.112Z,46.1923
2023-05-10T16:45:45.762Z,46.6246
2023-05-10T16:46:47.738Z,46.5054
2023-05-10T16:47:49.300Z,46.9746
2023-05-10T16:48:51.308Z,47.2369
2023-05-10T16:49:53.305Z,47.6662
2023-05-10T16:50:55.409Z,47.1385
2023-05-10T16:51:57.416Z,46.7138
2023-05-10T16:52:59.577Z,47.0762
2023-05-10T16:54:01.523Z,47.0115
2023-05-10T16:55:03.602Z,46.7277
2023-05-10T16:56:05.564Z,46.7400
2023-05-10T16:57:07.583Z,46.2438
2023-05-10T16:58:09.643Z,46.0300
2023-05-10T16:59:11.822Z,46.3777
2023-05-10T17:00:14.769Z,46.8946
2023-05-10T17:01:15.820Z,47.2615