createdAt,value
2019-02-19T00:00:44.041Z,12.43
2019-02-19T00:03:14.014Z,13.73
2019-02-19T00:05:43.679Z,14.10
2019-02-19T00:08:14.724Z,12.07
2019-02-19T00:10:44.899Z,14.37
2019-02-19T00:13:14.633Z,14.70
2019-02-19T00:15:44.756Z,16.07
2019-02-19T00:18:14.756Z,12.70
2019-02-19T00:20:44.675Z,10.47
2019-02-19T00:23:14.512Z,11.17
2019-02-19T00:25:44.655Z,12.10
2019-02-19T00:28:14.739Z,14.70
2019-02-19T00:30:44.352Z,11.80
2019-02-19T00:33:14.379Z,14.37
2019-02-19T00:35:44.270Z,13.97
2019-02-19T00:38:13.901Z,11.90
2019-02-19T00:40:43.946Z,12.07
2019-02-19T00:43:13.740Z,17.27
2019-02-19T00:45:44.564Z,12.63
2019-02-19T00:48:14.527Z,11.27
2019-02-19T00:50:44.985Z,14.87
2019-02-19T00:53:14.976Z,16.27
2019-02-19T00:55:44.621Z,11.25
2019-02-19T00:58:14.230Z,13.37
2019-02-19T01:00:44.177Z,13.93
2019-02-19T01:03:14.123Z,11.53
2019-02-19T01:05:44.546Z,11.77
2019-02-19T01:08:14.195Z,12.43
2019-02-19T01:10:43.790Z,17.40
2019-02-19T01:13:14.166Z,14.05
2019-02-19T01:15:43.741Z,14.43
2019-02-19T01:18:13.810Z,12.58
2019-02-19T01:20:44.170Z,16.97
2019-02-19T01:23:13.905Z,13.60
2019-02-19T01:25:44.159Z,13.15
2019-02-19T01:28:13.907Z,13.20
2019-02-19T01:30:46.280Z,10.78
2019-02-19T01:33:16.197Z,10.33
2019-02-19T01:35:46.078Z,10.30
2019-02-19T01:38:15.748Z,14.03
2019-02-19T01:40:45.431Z,12.07
2019-02-19T01:43:15.290Z,12.63
2019-02-19T01:45:45.446Z,13.43
2019-02-19T01:48:16.095Z,13.30
2019-02-19T01:50:46.938Z,14.70
2019-02-19T01:53:16.552Z,13.47
2019-02-19T01:55:46.444Z,12.80
2019-02-19T01:58:17.000Z,14.77
2019-02-19T02:00:47.340Z,17.57
2019-02-19T02:03:17.217Z,12.17
2019-02-19T02:05:46.830Z,14.10
2019-02-19T02:08:16.484Z,13.43
2019-02-19T02:10:46.103Z,14.13
2019-02-19T02:13:15.980Z,9.37
2019-02-19T02:15:46.069Z,12.50
2019-02-19T02:18:16.200Z,16.30
2019-02-19T02:20:46.345Z,13.83
2019-02-19T02:23:16.472Z,19.37
2019-02-19T02:25:46.336Z,14.40
2019-02-19T02:28:15.932Z,16.23
2019-02-19T02:30:45.772Z,12.07
2019-02-19T02:33:15.750Z,18.10
2019-02-19T02:35:46.022Z,16.50
2019-02-19T02:38:16.118Z,15.50
2019-02-19T02:40:46.639Z,17.17
2019-02-19T02:43:16.568Z,13.20
2019-02-19T02:45:53.295Z,15.77
2019-02-19T02:48:18.227Z,11.30
2019-02-19T02:50:48.327Z,11.87
2019-02-19T02:53:18.021Z,12.40
2019-02-19T02:55:47.640Z,13.40
2019-02-19T02:58:17.304Z,12.50
2019-02-19T03:00:46.927Z,11.57
2019-02-19T03:03:16.573Z,11.43
2019-02-19T03:06:29.112Z,11.43
2019-02-19T03:08:59.222Z,14.97
2019-02-19T03:11:28.853Z,14.90
2019-02-19T03:13:58.473Z,19.73
2019-02-19T03:16:28.072Z,13.93
2019-02-19T03:18:57.771Z,11.45
2019-02-19T03:21:27.387Z,14.50
2019-02-19T03:23:57.014Z,16.67
2019-02-19T03:26:28.921Z,12.85
2019-02-19T03:28:58.778Z,16.50
2019-02-19T03:31:28.635Z,12.78
2019-02-19T03:34:02.098Z,13.30
2019-02-19T03:36:32.714Z,9.83
2019-02-19T03:39:02.379Z,13.67
2019-02-19T03:41:32.074Z,12.03
2019-02-19T03:44:01.706Z,12.27
2019-02-19T03:46:31.655Z,14.30
2019-02-19T03:49:01.273Z,13.03
2019-02-19T03:51:30.970Z,16.70
2019-02-19T03:54:00.665Z,11.70
2019-02-19T03:56:30.310Z,11.88
2019-02-19T03:58:59.978Z,13.43
2019-02-19T04:01:29.593Z,13.32
2019-02-19T04:03:59.810Z,16.50
2019-02-19T04:06:29.701Z,12.20
2019-02-19T04:08:59.312Z,18.37
2019-02-19T04:11:29.198Z,12.43
2019-02-19T04:13:59.153Z,11.93
2019-02-19T04:16:29.193Z,19.73
2019-02-19T04:18:59.320Z,14.03
2019-02-19T04:21:28.941Z,15.83
2019-02-19T04:23:58.566Z,14.47
2019-02-19T04:26:28.264Z,13.80
2019-02-19T04:28:57.905Z,12.90
2019-02-19T04:31:27.781Z,15.75
2019-02-19T04:33:57.441Z,14.10
2019-02-19T04:36:27.347Z,13.97
2019-02-19T04:38:57.431Z,11.17
2019-02-19T04:41:27.386Z,13.90
2019-02-19T04:43:57.126Z,14.97
2019-02-19T04:46:31.647Z,10.63
2019-02-19T04:48:58.387Z,13.77
2019-02-19T04:51:28.017Z,11.93
2019-02-19T04:53:57.664Z,10.87
2019-02-19T04:56:27.303Z,12.90
2019-02-19T04:58:57.072Z,13.47
2019-02-19T05:01:26.885Z,16.17
2019-02-19T05:03:56.852Z,14.53
2019-02-19T05:06:26.473Z,11.40
2019-02-19T05:08:56.067Z,11.60
2019-02-19T05:11:25.691Z,11.47
2019-02-19T05:13:56.399Z,14.30
2019-02-19T05:16:26.354Z,12.00
2019-02-19T05:18:56.231Z,22.70
2019-02-19T05:21:25.944Z,15.50
2019-02-19T05:23:55.639Z,18.63
2019-02-19T05:26:25.597Z,13.77
2019-02-19T05:28:55.181Z,16.17
2019-02-19T05:31:24.889Z,16.30
2019-02-19T05:33:54.729Z,15.53
2019-02-19T05:36:24.519Z,19.90
2019-02-19T05:38:54.192Z,13.13
2019-02-19T05:41:23.890Z,13.53
2019-02-19T05:43:53.483Z,15.57
2019-02-19T05:46:23.217Z,15.57
2019-02-19T05:48:52.951Z,16.60
2019-02-19T05:51:22.912Z,16.57
2019-02-19T05:53:52.604Z,13.30
2019-02-19T05:56:22.227Z,16.90
2019-02-19T05:58:51.820Z,11.83
2019-02-19T06:01:21.477Z,15.80
2019-02-19T06:03:51.431Z,11.60
2019-02-19T06:06:21.141Z,13.57
2019-02-19T06:08:50.743Z,16.57
2019-02-19T06:11:20.595Z,17.23
2019-02-19T06:13:50.285Z,18.05
2019-02-19T06:16:19.893Z,22.80
2019-02-19T06:18:49.593Z,16.20
2019-02-19T06:21:19.511Z,14.37
2019-02-19T06:23:50.071Z,14.73
2019-02-19T06:26:19.694Z,11.93
2019-02-19T06:28:49.348Z,17.12
2019-02-19T06:31:18.986Z,16.10
2019-02-19T06:33:48.780Z,15.90
2019-02-19T06:36:18.414Z,16.77
2019-02-19T06:38:48.374Z,17.97
2019-02-19T06:41:18.279Z,23.37
2019-02-19T06:43:48.518Z,13.33
2019-02-19T06:46:18.102Z,16.87
2019-02-19T06:48:47.772Z,15.13
2019-02-19T06:51:17.604Z,17.90
2019-02-19T06:53:47.496Z,20.47
2019-02-19T06:56:17.403Z,22.97
2019-02-19T06:58:47.378Z,14.10
2019-02-19T07:01:20.705Z,15.40
2019-02-19T07:03:56.757Z,18.73
2019-02-19T07:06:26.962Z,20.57
2019-02-19T07:08:56.708Z,20.77
2019-02-19T07:11:29.570Z,23.77
2019-02-19T07:13:59.314Z,25.60
2019-02-19T07:16:29.210Z,27.90
2019-02-19T07:18:59.341Z,23.70
2019-02-19T07:21:29.053Z,23.75
2019-02-19T07:24:04.503Z,25.00
2019-02-19T07:26:30.691Z,31.03
2019-02-19T07:29:00.302Z,25.62
2019-02-19T07:31:30.095Z,33.83
2019-02-19T07:33:59.912Z,28.12
2019-02-19T07:36:29.804Z,26.53
2019-02-19T07:38:59.760Z,30.33
2019-02-19T07:41:29.883Z,33.17
2019-02-19T07:44:00.465Z,40.63
2019-02-19T07:46:30.239Z,30.13
2019-02-19T07:49:02.551Z,32.93
2019-02-19T07:51:33.792Z,41.08
2019-02-19T07:54:05.530Z,40.33
2019-02-19T07:56:35.419Z,30.60
2019-02-19T07:59:09.632Z,39.67
2019-02-19T08:01:39.849Z,32.23
2019-02-19T08:04:10.480Z,37.50
2019-02-19T08:06:41.124Z,33.77
2019-02-19T08:09:13.927Z,39.93
2019-02-19T08:11:43.547Z,41.60
2019-02-19T08:14:13.241Z,39.33
2019-02-19T08:16:43.202Z,33.40
2019-02-19T08:19:12.819Z,37.87
2019-02-19T08:21:42.433Z,38.33
2019-02-19T08:24:14.656Z,43.03
2019-02-19T08:26:44.869Z,43.55
2019-02-19T08:29:14.910Z,43.02
2019-02-19T08:31:44.883Z,43.28
2019-02-19T08:34:15.143Z,44.50
2019-02-19T08:36:44.928Z,48.07
2019-02-19T08:39:15.079Z,41.75
2019-02-19T08:41:46.569Z,42.58
2019-02-19T08:44:16.266Z,45.57
2019-02-19T08:46:45.946Z,43.53
2019-02-19T08:49:15.548Z,38.27
2019-02-19T08:51:45.757Z,37.80
2019-02-19T08:54:15.359Z,36.20
2019-02-19T08:56:44.973Z,39.80
2019-02-19T08:59:15.053Z,37.42
2019-02-19T09:01:45.174Z,31.40
2019-02-19T09:04:15.531Z,28.47
2019-02-19T09:06:45.151Z,25.00
2019-02-19T09:09:15.172Z,23.65
2019-02-19T09:11:45.070Z,20.37
2019-02-19T09:14:15.051Z,18.50
2019-02-19T09:16:45.275Z,22.98
2019-02-19T09:19:15.404Z,23.23
2019-02-19T09:21:45.297Z,19.33
2019-02-19T09:24:15.045Z,21.70
2019-02-19T09:26:45.084Z,18.67
2019-02-19T09:29:15.007Z,21.97
2019-02-19T09:31:45.421Z,20.40
2019-02-19T09:34:17.590Z,18.57
2019-02-19T09:36:47.288Z,27.50
2019-02-19T09:39:17.293Z,22.33
2019-02-19T09:41:47.018Z,19.87
2019-02-19T09:44:16.856Z,20.60
2019-02-19T09:46:46.472Z,21.23
2019-02-19T09:49:16.422Z,20.73
2019-02-19T09:51:46.325Z,25.35
2019-02-19T09:54:15.947Z,20.53
2019-02-19T09:56:45.679Z,20.80
2019-02-19T09:59:15.329Z,24.43
2019-02-19T10:01:45.194Z,21.23
2019-02-19T10:04:15.040Z,28.10
2019-02-19T10:06:45.357Z,22.45
2019-02-19T10:09:15.642Z,18.77
2019-02-19T10:11:45.268Z,21.57
2019-02-19T10:14:15.111Z,21.87
2019-02-19T10:16:45.329Z,24.27
2019-02-19T10:19:15.090Z,22.30
2019-02-19T10:21:45.802Z,22.73
2019-02-19T10:24:15.467Z,26.27
2019-02-19T10:26:45.410Z,25.53
2019-02-19T10:29:15.290Z,23.83
2019-02-19T10:31:45.234Z,30.32
2019-02-19T10:34:15.505Z,28.00
2019-02-19T10:36:45.421Z,25.10
2019-02-19T10:39:15.129Z,27.13
2019-02-19T10:41:45.164Z,28.50
2019-02-19T10:44:15.356Z,30.10
2019-02-19T10:46:45.270Z,26.97
2019-02-19T10:49:15.129Z,28.85
2019-02-19T10:51:45.143Z,26.70
2019-02-19T10:54:15.197Z,24.30
2019-02-19T10:56:45.155Z,27.90
2019-02-19T10:59:15.149Z,24.10
2019-02-19T11:01:45.203Z,26.80
2019-02-19T11:04:15.211Z,25.45
2019-02-19T11:06:45.486Z,29.87
2019-02-19T11:09:15.382Z,26.00
2019-02-19T11:11:45.481Z,30.23
2019-02-19T11:14:15.290Z,24.60
2019-02-19T11:16:47.733Z,26.95
2019-02-19T11:19:17.592Z,31.23
2019-02-19T11:21:47.222Z,31.83
2019-02-19T11:24:17.106Z,30.93
2019-02-19T11:26:46.838Z,27.80
2019-02-19T11:29:16.488Z,32.07
2019-02-19T11:31:46.456Z,29.60
2019-02-19T11:34:21.652Z,30.17
2019-02-19T11:36:51.388Z,27.23
2019-02-19T11:39:22.925Z,29.60
2019-02-19T11:41:52.662Z,39.47
2019-02-19T11:44:23.028Z,29.77
2019-02-19T11:46:52.661Z,25.53
2019-02-19T11:49:22.524Z,27.97
2019-02-19T11:51:52.450Z,18.13
2019-02-19T11:54:22.316Z,24.40
2019-02-19T11:56:51.999Z,26.27
2019-02-19T11:59:21.852Z,24.83
2019-02-19T12:01:51.566Z,24.90
2019-02-19T12:04:22.468Z,24.30
2019-02-19T12:06:52.186Z,23.10
2019-02-19T12:09:21.828Z,20.03
2019-02-19T12:11:51.511Z,24.90
2019-02-19T12:14:21.240Z,23.33
2019-02-19T12:16:50.995Z,22.03
2019-02-19T12:19:20.626Z,20.73
2019-02-19T12:21:50.499Z,24.00
2019-02-19T12:24:20.275Z,22.67
2019-02-19T12:26:49.953Z,19.20
2019-02-19T12:29:19.887Z,18.33
2019-02-19T12:31:49.797Z,22.47
2019-02-19T12:34:20.542Z,18.70
2019-02-19T12:36:50.188Z,18.97
2019-02-19T12:39:20.377Z,21.93
2019-02-19T12:41:50.002Z,20.13
2019-02-19T12:44:19.636Z,14.50
2019-02-19T12:46:49.296Z,21.97
2019-02-19T12:49:19.316Z,18.27
2019-02-19T12:51:48.984Z,21.33
2019-02-19T12:54:18.874Z,17.83
2019-02-19T12:56:48.557Z,15.90
2019-02-19T12:59:18.372Z,15.13
2019-02-19T13:01:48.672Z,17.00
2019-02-19T13:04:18.590Z,18.00
2019-02-19T13:06:48.700Z,13.43
2019-02-19T13:09:18.351Z,20.27
2019-02-19T13:11:48.064Z,18.43
2019-02-19T13:14:17.675Z,14.17
2019-02-19T13:16:47.293Z,16.90
2019-02-19T13:19:17.047Z,13.33
2019-02-19T13:21:46.917Z,17.70
2019-02-19T13:24:17.392Z,18.93
2019-02-19T13:26:48.743Z,11.33
2019-02-19T13:29:18.733Z,12.70
2019-02-19T13:31:48.707Z,14.10
2019-02-19T13:34:18.369Z,11.50
2019-02-19T13:36:49.556Z,14.73
2019-02-19T13:39:19.444Z,14.80
2019-02-19T13:41:49.453Z,19.40
2019-02-19T13:44:19.394Z,9.97
2019-02-19T13:46:49.593Z,15.43
2019-02-19T13:49:19.300Z,15.97
2019-02-19T13:51:48.910Z,15.77
2019-02-19T13:54:23.602Z,11.47
2019-02-19T13:56:53.236Z,12.23
2019-02-19T13:59:22.966Z,15.10
2019-02-19T14:01:52.616Z,14.67
2019-02-19T14:04:22.323Z,13.60
2019-02-19T14:06:52.301Z,11.90
2019-02-19T14:09:22.255Z,18.40
2019-02-19T14:11:52.127Z,10.10
2019-02-19T14:14:39.858Z,9.27
2019-02-19T14:17:12.531Z,10.77
2019-02-19T14:19:52.895Z,8.73
2019-02-19T14:22:40.311Z,10.53
2019-02-19T14:25:36.367Z,12.33
2019-02-19T14:28:23.622Z,15.87
2019-02-19T14:31:11.025Z,7.93
2019-02-19T14:33:58.619Z,8.90
2019-02-19T14:36:46.711Z,8.10
2019-02-19T14:39:47.926Z,9.20
2019-02-19T14:42:36.604Z,10.50
2019-02-19T14:45:44.031Z,12.00
2019-02-19T14:48:31.769Z,8.40
2019-02-19T14:51:22.605Z,9.87
2019-02-19T14:54:20.470Z,9.17
2019-02-19T14:56:56.599Z,13.32
2019-02-19T14:59:45.288Z,8.87
2019-02-19T15:02:31.807Z,5.20
2019-02-19T15:05:19.368Z,7.27
2019-02-19T15:08:07.942Z,10.93
2019-02-19T15:10:57.858Z,8.00
2019-02-19T15:13:36.361Z,5.93
2019-02-19T15:16:22.746Z,13.70
2019-02-19T15:19:01.116Z,8.10
2019-02-19T15:22:00.825Z,9.15
2019-02-19T15:24:52.605Z,9.27
2019-02-19T15:27:41.503Z,9.40
2019-02-19T15:30:30.271Z,12.23
2019-02-19T15:33:18.085Z,4.53
2019-02-19T15:36:05.859Z,6.23
2019-02-19T15:39:07.776Z,6.03
2019-02-19T15:42:11.470Z,9.90
2019-02-19T15:44:49.521Z,10.03
2019-02-19T15:47:44.122Z,8.80
2019-02-19T15:50:31.610Z,2.87
2019-02-19T15:53:16.507Z,2.97
2019-02-19T15:56:04.211Z,7.70
2019-02-19T15:58:41.288Z,8.70
2019-02-19T16:01:28.640Z,1.73
2019-02-19T16:04:02.447Z,7.63
2019-02-19T16:06:40.065Z,7.67
2019-02-19T16:09:19.402Z,11.77
2019-02-19T16:12:09.261Z,9.90
2019-02-19T16:14:49.733Z,6.27
2019-02-19T16:17:46.375Z,6.60
2019-02-19T16:20:38.678Z,5.60
2019-02-19T16:23:26.057Z,6.70
2019-02-19T16:26:22.082Z,4.93
2019-02-19T16:29:16.241Z,3.60
2019-02-19T16:32:05.525Z,4.53
2019-02-19T16:34:57.687Z,4.70
2019-02-19T16:37:35.616Z,4.30
2019-02-19T16:40:25.154Z,6.30
2019-02-19T16:43:12.089Z,4.93
2019-02-19T16:45:50.112Z,5.23
2019-02-19T16:48:41.953Z,6.63
2019-02-19T16:51:33.753Z,2.57
2019-02-19T16:54:21.200Z,6.23
2019-02-19T16:57:22.314Z,6.67
2019-02-19T17:00:06.096Z,2.63
2019-02-19T17:02:44.406Z,4.00
2019-02-19T17:05:32.121Z,4.22
2019-02-19T17:08:13.958Z,4.73
2019-02-19T17:10:51.638Z,8.80
2019-02-19T17:13:48.494Z,4.53
2019-02-19T17:16:28.783Z,9.73
2019-02-19T17:19:18.736Z,3.43
2019-02-19T17:21:59.682Z,5.87
2019-02-19T17:24:36.558Z,7.63
2019-02-19T17:27:18.442Z,3.33
2019-02-19T17:30:04.686Z,3.37
2019-02-19T17:32:43.016Z,5.73
2019-02-19T17:35:32.258Z,5.43
2019-02-19T17:38:15.026Z,8.87
2019-02-19T17:40:54.223Z,6.13
2019-02-19T17:43:32.166Z,6.20
2019-02-19T17:46:15.206Z,6.37
2019-02-19T17:49:03.159Z,10.23
2019-02-19T17:52:00.941Z,8.03
2019-02-19T17:55:01.951Z,9.10
2019-02-19T17:57:39.141Z,6.97
2019-02-19T18:00:43.121Z,13.40
2019-02-19T18:03:46.514Z,11.50
2019-02-19T18:06:29.284Z,10.07
2019-02-19T18:09:17.474Z,6.37
2019-02-19T18:11:56.027Z,9.80
2019-02-19T18:14:54.163Z,9.17
2019-02-19T18:17:37.436Z,10.28
2019-02-19T18:20:07.270Z,7.83
2019-02-19T18:22:36.887Z,9.23
2019-02-19T18:25:06.838Z,10.80
2019-02-19T18:27:36.516Z,13.43
2019-02-19T18:30:06.293Z,17.57
2019-02-19T18:32:36.419Z,12.17
2019-02-19T18:35:09.502Z,9.30
2019-02-19T18:37:43.181Z,13.13
2019-02-19T18:40:17.861Z,5.47
2019-02-19T18:42:47.504Z,6.80
2019-02-19T18:45:17.457Z,6.67
2019-02-19T18:47:47.164Z,5.97
2019-02-19T18:50:17.364Z,5.83
2019-02-19T18:52:47.499Z,5.10
2019-02-19T18:55:17.651Z,5.47
2019-02-19T18:57:47.599Z,6.87
2019-02-19T19:00:17.672Z,4.67
2019-02-19T19:02:51.521Z,3.63
2019-02-19T19:05:21.647Z,6.13
2019-02-19T19:07:53.615Z,4.80
2019-02-19T19:10:23.551Z,2.83
2019-02-19T19:12:53.883Z,3.95
2019-02-19T19:15:24.966Z,8.70
2019-02-19T19:17:54.981Z,5.20
2019-02-19T19:20:25.308Z,6.67
2019-02-19T19:22:55.824Z,3.97
2019-02-19T19:25:25.683Z,9.57
2019-02-19T19:27:56.040Z,5.25
2019-02-19T19:30:25.897Z,7.33
2019-02-19T19:32:56.384Z,3.73
2019-02-19T19:35:26.940Z,7.45
2019-02-19T19:38:02.240Z,4.13
2019-02-19T19:40:32.145Z,5.03
2019-02-19T19:43:04.298Z,8.83
2019-02-19T19:45:34.782Z,5.20
2019-02-19T19:48:04.773Z,6.60
2019-02-19T19:50:34.439Z,6.40
2019-02-19T19:53:07.911Z,8.13
2019-02-19T19:55:38.380Z,8.03
2019-02-19T19:58:08.802Z,5.57
2019-02-19T20:00:39.128Z,5.97
2019-02-19T20:03:13.932Z,7.37
2019-02-19T20:05:46.872Z,8.40
2019-02-19T20:08:16.963Z,6.97
2019-02-19T20:10:47.708Z,6.47
2019-02-19T20:13:17.676Z,6.70
2019-02-19T20:15:47.423Z,11.80
2019-02-19T20:18:21.354Z,9.83
2019-02-19T20:20:56.412Z,12.80
2019-02-19T20:23:26.198Z,7.80
2019-02-19T20:25:56.245Z,4.73
2019-02-19T20:28:26.211Z,6.87
2019-02-19T20:30:56.080Z,10.10
2019-02-19T20:33:26.315Z,12.03
2019-02-19T20:35:56.335Z,7.47
2019-02-19T20:38:26.343Z,7.53
2019-02-19T20:40:56.171Z,8.27
2019-02-19T20:43:26.582Z,7.58
2019-02-19T20:45:57.812Z,7.65
2019-02-19T20:48:27.854Z,8.43
2019-02-19T20:50:59.279Z,11.13
2019-02-19T20:53:39.184Z,15.23
2019-02-19T20:56:04.217Z,9.70
2019-02-19T20:58:34.511Z,12.07
2019-02-19T21:01:04.404Z,11.70
2019-02-19T21:03:34.545Z,10.27
2019-02-19T21:06:07.771Z,8.17
2019-02-19T21:08:38.097Z,14.23
2019-02-19T21:11:07.722Z,11.40
2019-02-19T21:13:38.379Z,8.47
2019-02-19T21:16:08.296Z,10.17
2019-02-19T21:18:38.960Z,14.03
2019-02-19T21:21:08.681Z,10.13
2019-02-19T21:23:40.270Z,13.55
2019-02-19T21:26:10.166Z,17.52
2019-02-19T21:28:40.366Z,7.87
2019-02-19T21:31:10.411Z,10.72
2019-02-19T21:33:40.206Z,12.70
2019-02-19T21:36:11.373Z,17.17
2019-02-19T21:38:41.458Z,15.30
2019-02-19T21:41:11.116Z,8.87
2019-02-19T21:43:41.170Z,9.07
2019-02-19T21:46:14.704Z,14.73
2019-02-19T21:48:48.129Z,13.50
2019-02-19T21:51:18.038Z,11.80
2019-02-19T21:53:47.819Z,11.75
2019-02-19T21:56:17.439Z,12.97
2019-02-19T21:58:47.077Z,17.77
2019-02-19T22:01:16.733Z,11.73
2019-02-19T22:03:46.759Z,14.57
2019-02-19T22:06:16.464Z,12.93
2019-02-19T22:08:47.339Z,12.47
2019-02-19T22:11:16.950Z,14.00
2019-02-19T22:13:46.593Z,10.77
2019-02-19T22:16:16.503Z,14.03
2019-02-19T22:18:46.145Z,14.63
2019-02-19T22:21:27.639Z,11.15
2019-02-19T22:23:57.277Z,5.40
2019-02-19T22:26:27.098Z,7.47
2019-02-19T22:28:56.994Z,8.98
2019-02-19T22:31:27.200Z,16.17
2019-02-19T22:33:56.892Z,15.87
2019-02-19T22:36:26.857Z,12.03
2019-02-19T22:38:57.150Z,11.47
2019-02-19T22:41:26.946Z,10.70
2019-02-19T22:43:57.070Z,14.23
2019-02-19T22:46:27.009Z,11.17
2019-02-19T22:48:56.891Z,16.27
2019-02-19T22:51:26.772Z,14.03
2019-02-19T22:54:21.625Z,14.17
2019-02-19T22:56:51.551Z,14.33
2019-02-19T22:59:21.551Z,13.13
2019-02-19T23:02:13.324Z,17.07
2019-02-19T23:04:42.944Z,13.00
2019-02-19T23:07:13.558Z,15.83
2019-02-19T23:09:44.514Z,16.03
2019-02-19T23:12:15.333Z,14.50
2019-02-19T23:14:44.957Z,13.30
2019-02-19T23:17:14.821Z,10.37
2019-02-19T23:19:44.473Z,14.23
2019-02-19T23:22:21.307Z,16.87
2019-02-19T23:24:46.005Z,17.63
2019-02-19T23:27:15.890Z,14.63
2019-02-19T23:29:45.495Z,14.87
2019-02-19T23:32:16.120Z,13.03
2019-02-19T23:34:47.465Z,20.80
2019-02-19T23:37:22.700Z,11.87
2019-02-19T23:39:52.333Z,10.17
2019-02-19T23:42:22.123Z,12.70
2019-02-19T23:44:51.785Z,17.27
2019-02-19T23:47:21.427Z,13.53
2019-02-19T23:49:51.028Z,13.03
2019-02-19T23:52:20.822Z,9.87
2019-02-19T23:54:50.707Z,9.60
2019-02-19T23:57:20.370Z,18.33
2019-02-19T23:59:50.380Z,19.12
