createdAt,value
2023-03-12T00:01:40.357Z,13.07
2023-03-12T00:04:06.983Z,31.23
2023-03-12T00:06:33.525Z,12.98
2023-03-12T00:09:01.971Z,12.60
2023-03-12T00:11:29.462Z,13.48
2023-03-12T00:13:58.304Z,13.25
2023-03-12T00:16:24.947Z,14.73
2023-03-12T00:18:53.287Z,14.32
2023-03-12T00:21:21.288Z,14.10
2023-03-12T00:23:51.950Z,13.20
2023-03-12T00:26:19.973Z,12.88
2023-03-12T00:28:48.795Z,13.18
2023-03-12T00:31:20.174Z,12.18
2023-03-12T00:33:49.355Z,12.25
2023-03-12T00:36:19.878Z,12.52
2023-03-12T00:38:46.312Z,12.60
2023-03-12T00:41:13.084Z,12.40
2023-03-12T00:43:39.581Z,11.90
2023-03-12T00:46:06.128Z,11.38
2023-03-12T00:48:32.706Z,11.65
2023-03-12T00:50:59.484Z,11.40
2023-03-12T00:53:26.385Z,12.40
2023-03-12T00:55:52.960Z,12.00
2023-03-12T00:58:19.460Z,11.65
2023-03-12T01:00:45.895Z,13.27
2023-03-12T01:03:13.258Z,11.95
2023-03-12T01:05:40.751Z,13.40
2023-03-12T01:08:10.911Z,11.75
2023-03-12T01:10:42.435Z,11.88
2023-03-12T01:13:09.012Z,12.25
2023-03-12T01:15:35.548Z,12.35
2023-03-12T01:18:02.317Z,12.50
2023-03-12T01:20:29.698Z,12.55
2023-03-12T01:22:56.210Z,12.55
2023-03-12T01:25:22.710Z,12.90
2023-03-12T01:27:49.115Z,12.45
2023-03-12T01:30:15.680Z,12.63
2023-03-12T01:32:42.237Z,14.00
2023-03-12T01:35:09.248Z,13.30
2023-03-12T01:37:35.765Z,13.73
2023-03-12T01:40:03.120Z,14.75
2023-03-12T01:42:29.717Z,13.43
2023-03-12T01:45:02.329Z,13.13
2023-03-12T01:47:33.327Z,13.30
2023-03-12T01:50:00.770Z,12.73
2023-03-12T01:52:35.792Z,13.30
2023-03-12T01:55:07.274Z,13.25
2023-03-12T01:57:42.962Z,13.13
2023-03-12T02:00:34.492Z,13.13
2023-03-12T02:03:06.574Z,13.73
2023-03-12T02:05:51.386Z,13.55
2023-03-12T02:08:18.425Z,13.45
2023-03-12T02:10:45.249Z,13.65
2023-03-12T02:13:12.645Z,13.95
2023-03-12T02:15:39.477Z,14.52
2023-03-12T02:18:08.232Z,14.20
2023-03-12T02:23:10.429Z,13.45
2023-03-12T02:25:39.665Z,13.88
2023-03-12T02:28:09.671Z,14.05
2023-03-12T02:30:37.258Z,13.07
2023-03-12T02:33:07.398Z,12.80
2023-03-12T02:35:34.403Z,12.48
2023-03-12T02:38:00.901Z,12.25
2023-03-12T02:40:41.753Z,11.30
2023-03-12T02:43:10.115Z,11.68
2023-03-12T02:45:38.326Z,10.57
2023-03-12T02:48:08.385Z,10.35
2023-03-12T02:50:34.899Z,10.93
2023-03-12T02:53:01.348Z,10.95
2023-03-12T02:55:28.268Z,10.93
2023-03-12T02:57:54.874Z,10.52
2023-03-12T03:00:21.547Z,10.52
2023-03-12T03:02:47.949Z,10.27
2023-03-12T03:05:15.396Z,10.50
2023-03-12T03:07:41.998Z,10.80
2023-03-12T03:10:09.021Z,10.60
2023-03-12T03:12:36.495Z,10.27
2023-03-12T03:15:04.368Z,10.75
2023-03-12T03:17:30.972Z,10.33
2023-03-12T03:19:58.097Z,9.80
2023-03-12T03:22:24.822Z,9.43
2023-03-12T03:24:53.052Z,9.05
2023-03-12T03:27:19.736Z,9.27
2023-03-12T03:29:46.716Z,7.80
2023-03-12T03:32:13.671Z,8.18
2023-03-12T03:34:40.434Z,6.70
2023-03-12T03:37:07.007Z,7.43
2023-03-12T03:39:34.613Z,6.38
2023-03-12T03:42:01.043Z,6.40
2023-03-12T03:44:28.300Z,6.43
2023-03-12T03:46:55.376Z,6.55
2023-03-12T03:49:22.939Z,6.72
2023-03-12T03:51:51.569Z,7.32
2023-03-12T03:54:18.654Z,8.32
2023-03-12T03:56:45.385Z,7.80
2023-03-12T03:59:11.878Z,8.65
2023-03-12T04:01:38.263Z,9.20
2023-03-12T04:04:05.266Z,8.95
2023-03-12T04:06:32.449Z,9.35
2023-03-12T04:08:59.483Z,8.88
2023-03-12T04:11:26.312Z,7.93
2023-03-12T04:13:52.945Z,8.93
2023-03-12T04:16:19.493Z,9.00
2023-03-12T04:18:45.958Z,8.57
2023-03-12T04:21:13.741Z,8.10
2023-03-12T04:23:40.230Z,7.43
2023-03-12T04:26:07.506Z,8.00
2023-03-12T04:28:35.329Z,6.70
2023-03-12T04:31:04.725Z,7.00
2023-03-12T04:33:35.456Z,7.03
2023-03-12T04:36:01.961Z,6.95
2023-03-12T04:38:29.846Z,6.65
2023-03-12T04:41:14.328Z,6.60
2023-03-12T04:43:40.809Z,7.05
2023-03-12T04:46:07.727Z,7.10
2023-03-12T04:48:35.418Z,6.82
2023-03-12T04:51:02.762Z,6.82
2023-03-12T04:53:32.006Z,6.22
2023-03-12T04:55:59.783Z,5.85
2023-03-12T04:58:26.543Z,6.03
2023-03-12T05:00:53.054Z,5.35
2023-03-12T05:03:19.767Z,5.30
2023-03-12T05:05:46.268Z,5.97
2023-03-12T05:08:13.021Z,6.13
2023-03-12T05:10:39.579Z,5.93
2023-03-12T05:13:14.157Z,4.65
2023-03-12T05:15:40.734Z,5.35
2023-03-12T05:18:07.211Z,5.57
2023-03-12T05:20:33.649Z,5.22
2023-03-12T05:23:00.312Z,5.95
2023-03-12T05:25:26.832Z,4.72
2023-03-12T05:27:53.417Z,5.70
2023-03-12T05:30:20.037Z,4.88
2023-03-12T05:32:46.495Z,4.68
2023-03-12T05:35:13.069Z,3.78
2023-03-12T05:37:42.728Z,4.63
2023-03-12T05:40:13.576Z,5.00
2023-03-12T05:42:40.111Z,4.60
2023-03-12T05:45:07.305Z,4.15
2023-03-12T05:47:33.690Z,4.45
2023-03-12T05:50:00.573Z,4.15
2023-03-12T05:52:27.079Z,4.13
2023-03-12T05:54:53.555Z,3.20
2023-03-12T05:57:20.116Z,4.03
2023-03-12T05:59:46.810Z,3.90
2023-03-12T06:02:13.290Z,3.40
2023-03-12T06:04:39.789Z,3.58
2023-03-12T06:07:06.229Z,4.20
2023-03-12T06:09:32.748Z,3.92
2023-03-12T06:12:00.769Z,3.75
2023-03-12T06:14:27.279Z,4.25
2023-03-12T06:16:53.777Z,3.33
2023-03-12T06:19:20.434Z,3.90
2023-03-12T06:21:46.859Z,4.00
2023-03-12T06:24:13.249Z,2.60
2023-03-12T06:26:40.511Z,2.17
2023-03-12T06:29:07.028Z,2.30
2023-03-12T06:31:33.572Z,3.05
2023-03-12T06:34:00.525Z,3.20
2023-03-12T06:36:27.079Z,3.03
2023-03-12T06:38:56.589Z,3.53
2023-03-12T06:41:23.619Z,2.95
2023-03-12T06:43:50.647Z,2.85
2023-03-12T06:46:21.782Z,3.40
2023-03-12T06:48:48.807Z,3.97
2023-03-12T06:51:16.596Z,4.18
2023-03-12T06:53:43.810Z,3.78
2023-03-12T06:56:11.822Z,3.42
2023-03-12T06:58:38.497Z,3.78
2023-03-12T07:01:05.445Z,3.85
2023-03-12T07:03:31.998Z,3.10
2023-03-12T07:05:58.838Z,2.75
2023-03-12T07:08:26.828Z,3.65
2023-03-12T07:10:53.229Z,3.40
2023-03-12T07:13:19.639Z,2.47
2023-03-12T07:15:46.930Z,2.38
2023-03-12T07:18:13.370Z,2.40
2023-03-12T07:20:42.072Z,2.72
2023-03-12T07:25:37.386Z,2.20
2023-03-12T07:28:04.222Z,2.17
2023-03-12T07:30:34.086Z,1.80
2023-03-12T07:33:02.510Z,2.00
2023-03-12T07:35:31.177Z,2.10
2023-03-12T07:40:26.810Z,2.38
2023-03-12T07:42:53.736Z,3.13
2023-03-12T07:45:21.169Z,2.58
2023-03-12T07:47:48.231Z,3.60
2023-03-12T07:50:15.823Z,3.67
2023-03-12T07:52:42.652Z,2.30
2023-03-12T07:55:10.107Z,3.38
2023-03-12T07:57:37.157Z,3.80
2023-03-12T08:00:07.468Z,3.28
2023-03-12T08:02:34.309Z,2.65
2023-03-12T08:05:01.173Z,3.40
2023-03-12T08:07:32.151Z,2.53
2023-03-12T08:10:00.290Z,2.70
2023-03-12T08:12:27.995Z,2.90
2023-03-12T08:14:54.635Z,2.38
2023-03-12T08:17:21.054Z,2.60
2023-03-12T08:19:47.878Z,2.70
2023-03-12T08:22:14.702Z,4.07
2023-03-12T08:24:41.247Z,3.55
2023-03-12T08:27:07.796Z,2.63
2023-03-12T08:29:34.239Z,2.17
2023-03-12T08:32:05.222Z,2.20
2023-03-12T08:34:33.879Z,1.73
2023-03-12T08:37:00.837Z,2.17
2023-03-12T08:39:27.297Z,1.80
2023-03-12T08:41:55.436Z,1.70
2023-03-12T08:44:23.254Z,1.92
2023-03-12T08:46:49.846Z,1.55
2023-03-12T08:49:16.540Z,1.70
2023-03-12T08:51:43.078Z,1.92
2023-03-12T08:54:09.533Z,1.65
2023-03-12T08:56:41.868Z,1.70
2023-03-12T08:59:09.682Z,2.22
2023-03-12T09:01:36.298Z,1.70
2023-03-12T09:04:04.383Z,2.00
2023-03-12T09:06:31.177Z,2.25
2023-03-12T09:08:57.739Z,2.30
2023-03-12T09:11:24.189Z,2.50
2023-03-12T09:16:37.054Z,2.00
2023-03-12T09:19:04.706Z,2.22
2023-03-12T09:21:31.399Z,2.50
2023-03-12T09:23:57.833Z,2.13
2023-03-12T09:26:24.242Z,2.30
2023-03-12T09:28:51.007Z,2.70
2023-03-12T09:31:17.658Z,2.40
2023-03-12T09:33:44.469Z,2.50
2023-03-12T09:36:11.133Z,2.70
2023-03-12T09:38:38.010Z,2.63
2023-03-12T09:41:06.419Z,3.60
2023-03-12T09:43:45.460Z,3.15
2023-03-12T09:46:19.727Z,4.45
2023-03-12T09:48:47.797Z,5.72
2023-03-12T09:51:20.212Z,4.20
2023-03-12T09:53:56.032Z,3.17
2023-03-12T09:56:23.266Z,3.38
2023-03-12T09:58:54.456Z,2.50
2023-03-12T10:01:41.072Z,3.20
2023-03-12T10:04:58.115Z,2.70
2023-03-12T10:10:14.232Z,2.20
2023-03-12T10:13:04.876Z,1.63
2023-03-12T10:16:02.506Z,1.75
2023-03-12T10:18:38.535Z,2.33
2023-03-12T10:21:07.959Z,1.88
2023-03-12T10:23:59.287Z,2.10
2023-03-12T10:26:32.146Z,1.98
2023-03-12T10:29:17.265Z,2.40
2023-03-12T10:31:53.173Z,2.10
2023-03-12T10:34:32.694Z,2.15
2023-03-12T10:37:05.118Z,2.10
2023-03-12T10:39:31.614Z,2.47
2023-03-12T10:42:01.143Z,2.13
2023-03-12T10:44:29.233Z,2.30
2023-03-12T10:47:01.454Z,2.40
2023-03-12T10:49:36.388Z,2.63
2023-03-12T10:52:12.937Z,2.03
2023-03-12T10:54:41.031Z,2.40
2023-03-12T10:57:08.397Z,2.35
2023-03-12T10:59:44.181Z,2.60
2023-03-12T11:02:31.982Z,1.80
2023-03-12T11:05:00.610Z,2.40
2023-03-12T11:10:23.321Z,2.22
2023-03-12T11:12:55.494Z,2.55
2023-03-12T11:15:37.129Z,2.53
2023-03-12T11:18:29.565Z,2.67
2023-03-12T11:21:11.894Z,3.40
2023-03-12T11:23:48.146Z,2.60
2023-03-12T11:26:16.881Z,2.58
2023-03-12T11:28:52.092Z,2.70
2023-03-12T11:31:27.999Z,2.47
2023-03-12T11:34:03.632Z,2.53
2023-03-12T11:36:45.578Z,3.08
2023-03-12T11:39:30.852Z,2.45
2023-03-12T11:42:16.609Z,2.90
2023-03-12T11:45:00.567Z,2.05
2023-03-12T11:47:44.281Z,2.60
2023-03-12T11:50:23.074Z,2.22
2023-03-12T11:53:34.215Z,2.42
2023-03-12T11:56:22.231Z,2.63
2023-03-12T11:58:54.399Z,2.08
2023-03-12T12:01:40.503Z,2.45
2023-03-12T12:04:09.982Z,2.60
2023-03-12T12:06:48.138Z,3.10
2023-03-12T12:09:23.951Z,3.30
2023-03-12T12:12:07.774Z,3.05
2023-03-12T12:14:53.161Z,3.13
2023-03-12T12:17:47.075Z,2.97
2023-03-12T12:20:29.276Z,3.05
2023-03-12T12:23:10.631Z,2.78
2023-03-12T12:25:59.300Z,2.58
2023-03-12T12:31:37.494Z,2.50
2023-03-12T12:34:31.789Z,2.30
2023-03-12T12:37:20.738Z,2.47
2023-03-12T12:40:10.522Z,2.70
2023-03-12T12:42:54.214Z,2.28
2023-03-12T12:45:21.970Z,2.45
2023-03-12T12:48:01.453Z,2.17
2023-03-12T12:50:34.019Z,2.28
2023-03-12T12:53:13.564Z,2.55
2023-03-12T12:55:50.330Z,1.95
2023-03-12T12:58:26.786Z,2.30
2023-03-12T13:00:56.802Z,2.60
2023-03-12T13:03:25.924Z,2.15
2023-03-12T13:05:52.266Z,2.60
2023-03-12T13:08:54.132Z,2.47
2023-03-12T13:11:26.925Z,2.63
2023-03-12T13:14:02.723Z,2.90
2023-03-12T13:16:34.039Z,3.22
2023-03-12T13:19:07.049Z,2.90
2023-03-12T13:21:58.987Z,3.30
2023-03-12T13:24:51.692Z,2.80
2023-03-12T13:27:24.660Z,3.05
2023-03-12T13:29:57.049Z,2.75
2023-03-12T13:32:39.144Z,2.80
2023-03-12T13:35:14.721Z,3.15
2023-03-12T13:37:49.985Z,3.45
2023-03-12T13:40:31.817Z,4.00
2023-03-12T13:43:15.013Z,4.03
2023-03-12T13:45:47.350Z,6.60
2023-03-12T13:48:21.185Z,3.83
2023-03-12T13:50:58.053Z,2.70
2023-03-12T13:53:33.679Z,3.03
2023-03-12T13:56:04.739Z,3.20
2023-03-12T13:58:31.716Z,2.40
2023-03-12T14:01:05.790Z,2.53
2023-03-12T14:03:38.656Z,2.50
2023-03-12T14:06:19.504Z,2.55
2023-03-12T14:09:14.715Z,2.13
2023-03-12T14:11:52.409Z,2.03
2023-03-12T14:14:28.983Z,1.80
2023-03-12T14:17:03.330Z,1.83
2023-03-12T14:19:33.826Z,2.10
2023-03-12T14:22:05.246Z,2.30
2023-03-12T14:24:35.130Z,3.15
2023-03-12T14:27:04.625Z,3.08
2023-03-12T14:29:41.332Z,2.30
2023-03-12T14:32:24.497Z,2.38
2023-03-12T14:35:14.624Z,2.42
2023-03-12T14:37:46.740Z,2.60
2023-03-12T14:40:31.555Z,2.47
2023-03-12T14:43:02.407Z,2.35
2023-03-12T14:45:28.885Z,2.13
2023-03-12T14:47:57.577Z,2.10
2023-03-12T14:50:28.454Z,2.30
2023-03-12T14:52:57.334Z,2.40
2023-03-12T14:55:26.126Z,1.98
2023-03-12T14:58:06.855Z,2.10
2023-03-12T15:00:33.821Z,1.58
2023-03-12T15:03:04.996Z,1.67
2023-03-12T15:05:34.508Z,2.08
2023-03-12T15:08:04.579Z,1.60
2023-03-12T15:10:32.272Z,2.00
2023-03-12T15:13:01.768Z,2.00
2023-03-12T15:15:40.217Z,1.88
2023-03-12T15:18:08.688Z,1.80
2023-03-12T15:20:35.583Z,1.55
2023-03-12T15:23:04.369Z,2.00
2023-03-12T15:25:33.924Z,1.90
2023-03-12T15:28:15.457Z,1.90
2023-03-12T15:30:43.561Z,1.70
2023-03-12T15:33:26.393Z,2.05
2023-03-12T15:36:05.492Z,1.55
2023-03-12T15:38:34.974Z,1.42
2023-03-12T15:41:07.882Z,2.00
2023-03-12T15:43:34.910Z,2.00
2023-03-12T15:46:06.965Z,2.78
2023-03-12T15:48:38.006Z,2.83
2023-03-12T15:51:13.638Z,2.53
2023-03-12T15:53:40.507Z,2.58
2023-03-12T15:56:22.660Z,2.80
2023-03-12T15:59:03.814Z,2.97
2023-03-12T16:01:43.307Z,2.78
2023-03-12T16:04:09.759Z,2.80
2023-03-12T16:06:36.774Z,3.03
2023-03-12T16:09:04.084Z,2.95
2023-03-12T16:11:33.354Z,3.30
2023-03-12T16:14:06.482Z,3.50
2023-03-12T16:16:32.937Z,3.95
2023-03-12T16:19:01.144Z,3.45
2023-03-12T16:21:27.677Z,4.05
2023-03-12T16:23:54.333Z,4.28
2023-03-12T16:26:22.433Z,4.00
2023-03-12T16:28:48.899Z,4.15
2023-03-12T16:31:16.393Z,4.57
2023-03-12T16:33:44.651Z,4.68
2023-03-12T16:36:16.547Z,4.28
2023-03-12T16:38:43.835Z,4.93
2023-03-12T16:41:13.604Z,4.68
2023-03-12T16:43:40.747Z,5.30
2023-03-12T16:46:10.918Z,5.00
2023-03-12T16:48:37.513Z,4.45
2023-03-12T16:51:04.307Z,4.15
2023-03-12T16:53:33.727Z,5.32
2023-03-12T16:56:01.665Z,4.70
2023-03-12T16:58:31.118Z,4.00
2023-03-12T17:00:59.000Z,4.38
2023-03-12T17:03:37.700Z,3.13
2023-03-12T17:06:06.591Z,2.95
2023-03-12T17:08:33.559Z,2.72
2023-03-12T17:11:00.459Z,3.30
2023-03-12T17:13:28.918Z,2.85
2023-03-12T17:15:56.610Z,2.38
2023-03-12T17:18:23.405Z,2.93
2023-03-12T17:20:51.578Z,3.08
2023-03-12T17:23:18.209Z,3.28
2023-03-12T17:25:45.501Z,3.10
2023-03-12T17:28:13.670Z,3.72
2023-03-12T17:30:40.630Z,3.15
2023-03-12T17:33:12.298Z,3.63
2023-03-12T17:35:39.825Z,3.35
2023-03-12T17:38:06.396Z,3.35
2023-03-12T17:40:32.853Z,3.22
2023-03-12T17:43:00.286Z,2.80
2023-03-12T17:45:27.487Z,3.80
2023-03-12T17:47:53.885Z,4.10
2023-03-12T17:50:20.280Z,4.07
2023-03-12T17:52:46.673Z,3.30
2023-03-12T17:55:13.128Z,4.00
2023-03-12T17:57:42.606Z,5.13
2023-03-12T18:00:12.805Z,3.95
2023-03-12T18:02:40.932Z,3.22
2023-03-12T18:05:09.137Z,3.63
2023-03-12T18:07:35.812Z,2.80
2023-03-12T18:10:03.385Z,2.30
2023-03-12T18:12:30.117Z,2.28
2023-03-12T18:15:03.953Z,2.25
2023-03-12T18:17:31.435Z,2.80
2023-03-12T18:19:57.852Z,2.78
2023-03-12T18:22:24.546Z,6.68
2023-03-12T18:24:51.110Z,16.10
2023-03-12T18:27:17.560Z,8.90
2023-03-12T18:29:43.951Z,6.85
2023-03-12T18:32:10.765Z,5.53
2023-03-12T18:34:37.666Z,3.58
2023-03-12T18:37:04.073Z,3.58
2023-03-12T18:39:31.557Z,3.50
2023-03-12T18:41:58.023Z,3.85
2023-03-12T18:44:24.634Z,3.90
2023-03-12T18:46:51.878Z,3.88
2023-03-12T18:49:18.456Z,2.95
2023-03-12T18:51:45.050Z,3.00
2023-03-12T18:54:12.734Z,8.90
2023-03-12T18:56:40.892Z,5.05
2023-03-12T18:59:09.859Z,2.50
2023-03-12T19:01:37.054Z,3.28
2023-03-12T19:04:03.654Z,3.35
2023-03-12T19:06:40.830Z,3.45
2023-03-12T19:09:14.801Z,2.88
2023-03-12T19:11:41.517Z,3.10
2023-03-12T19:14:08.044Z,3.28
2023-03-12T19:16:34.622Z,3.25
2023-03-12T19:19:01.723Z,3.17
2023-03-12T19:21:28.122Z,2.45
2023-03-12T19:23:55.188Z,2.60
2023-03-12T19:26:21.882Z,2.85
2023-03-12T19:28:48.344Z,3.00
2023-03-12T19:31:15.786Z,3.28
2023-03-12T19:33:42.983Z,3.92
2023-03-12T19:36:09.474Z,2.97
2023-03-12T19:38:36.311Z,3.45
2023-03-12T19:41:02.795Z,2.80
2023-03-12T19:43:29.377Z,14.93
2023-03-12T19:45:55.981Z,5.15
2023-03-12T19:48:25.218Z,4.35
2023-03-12T19:50:53.679Z,3.90
2023-03-12T19:53:20.438Z,4.78
2023-03-12T19:55:48.241Z,3.42
2023-03-12T19:58:15.519Z,3.30
2023-03-12T20:00:42.649Z,3.85
2023-03-12T20:03:09.476Z,4.72
2023-03-12T20:05:36.362Z,3.72
2023-03-12T20:08:03.299Z,2.92
2023-03-12T20:10:39.526Z,3.63
2023-03-12T20:13:12.867Z,2.75
2023-03-12T20:15:40.249Z,4.05
2023-03-12T20:18:06.763Z,3.40
2023-03-12T20:20:33.358Z,3.92
2023-03-12T20:22:59.875Z,3.90
2023-03-12T20:25:26.266Z,3.67
2023-03-12T20:27:52.644Z,1.35
2023-03-12T20:30:19.109Z,1.38
2023-03-12T20:32:45.567Z,1.80
2023-03-12T20:35:12.051Z,2.00
2023-03-12T20:37:38.580Z,2.35
2023-03-12T20:40:05.561Z,2.30
2023-03-12T20:42:33.373Z,2.40
2023-03-12T20:45:01.166Z,2.20
2023-03-12T20:47:27.618Z,2.70
2023-03-12T20:49:54.371Z,1.90
2023-03-12T20:52:20.887Z,3.08
2023-03-12T20:54:47.388Z,3.10
2023-03-12T20:57:14.614Z,4.97
2023-03-12T20:59:41.032Z,4.72
2023-03-12T21:02:07.724Z,3.08
2023-03-12T21:04:34.157Z,2.10
2023-03-12T21:07:03.769Z,2.20
2023-03-12T21:09:31.061Z,2.28
2023-03-12T21:11:57.681Z,21.35
2023-03-12T21:14:24.342Z,6.63
2023-03-12T21:16:50.849Z,1.70
2023-03-12T21:19:17.523Z,2.13
2023-03-12T21:21:44.087Z,3.70
2023-03-12T21:24:10.948Z,2.03
2023-03-12T21:26:37.540Z,2.10
2023-03-12T21:29:04.384Z,2.17
2023-03-12T21:31:31.157Z,3.03
2023-03-12T21:33:58.099Z,2.45
2023-03-12T21:36:25.453Z,1.75
2023-03-12T21:38:52.178Z,1.60
2023-03-12T21:41:19.742Z,1.60
2023-03-12T21:43:47.988Z,1.50
2023-03-12T21:46:21.076Z,1.35
2023-03-12T21:48:48.472Z,1.40
2023-03-12T21:51:17.192Z,1.30
2023-03-12T21:56:11.875Z,1.10
2023-03-12T21:58:38.608Z,1.48
2023-03-12T22:01:13.421Z,1.50
2023-03-12T22:03:41.480Z,1.40
2023-03-12T22:06:08.792Z,1.10
2023-03-12T22:08:37.116Z,1.10
2023-03-12T22:11:04.572Z,1.30
2023-03-12T22:13:32.303Z,1.00
2023-03-12T22:16:02.399Z,1.02
2023-03-12T22:18:29.411Z,1.10
2023-03-12T22:21:01.777Z,1.52
2023-03-12T22:23:29.116Z,0.90
2023-03-12T22:25:55.788Z,1.40
2023-03-12T22:28:25.676Z,1.20
2023-03-12T22:31:04.055Z,1.13
2023-03-12T22:33:33.305Z,0.98
2023-03-12T22:36:00.051Z,0.90
2023-03-12T22:38:27.765Z,1.00
2023-03-12T22:40:55.746Z,0.93
2023-03-12T22:43:24.944Z,0.85
2023-03-12T22:45:57.733Z,0.77
2023-03-12T22:48:24.217Z,0.80
2023-03-12T22:50:54.139Z,0.93
2023-03-12T22:53:21.050Z,0.90
2023-03-12T22:55:47.684Z,0.60
2023-03-12T22:58:15.128Z,0.60
2023-03-12T23:00:41.668Z,0.80
2023-03-12T23:03:08.074Z,0.70
2023-03-12T23:05:34.955Z,0.90
2023-03-12T23:08:02.314Z,0.70
2023-03-12T23:10:28.730Z,0.90
2023-03-12T23:12:55.103Z,0.80
2023-03-12T23:15:24.517Z,0.73
2023-03-12T23:17:55.458Z,0.77
2023-03-12T23:20:23.803Z,0.73
2023-03-12T23:22:50.343Z,0.90
2023-03-12T23:25:16.855Z,3.40
2023-03-12T23:27:43.298Z,8.20
2023-03-12T23:30:10.381Z,5.70
2023-03-12T23:32:36.876Z,3.60
2023-03-12T23:35:04.072Z,4.82
2023-03-12T23:37:31.417Z,2.70
2023-03-12T23:39:58.152Z,19.88
2023-03-12T23:42:26.961Z,23.15
2023-03-12T23:44:54.060Z,50.63
2023-03-12T23:47:20.484Z,8.52
2023-03-12T23:49:46.946Z,4.20
2023-03-12T23:52:13.443Z,1.25
2023-03-12T23:54:39.868Z,7.80
2023-03-12T23:57:06.397Z,2.00
2023-03-12T23:59:32.876Z,1.80
