createdAt,value
2023-04-20T00:00:00.851Z,4
2023-04-20T00:01:00.994Z,3.92
2023-04-20T00:02:01.197Z,3.84
2023-04-20T00:03:01.397Z,3.84
2023-04-20T00:04:01.615Z,3.68
2023-04-20T00:05:01.645Z,3.68
2023-04-20T00:06:01.751Z,3.68
2023-04-20T00:07:01.882Z,3.68
2023-04-20T00:08:02.008Z,3.84
2023-04-20T00:09:02.152Z,3.92
2023-04-20T00:10:02.253Z,3.84
2023-04-20T00:11:02.404Z,3.92
2023-04-20T00:12:02.504Z,3.68
2023-04-20T00:13:02.665Z,4
2023-04-20T00:14:02.810Z,3.92
2023-04-20T00:15:02.958Z,3.92
2023-04-20T00:16:03.124Z,3.92
2023-04-20T00:17:03.299Z,3.92
2023-04-20T00:18:03.431Z,3.84
2023-04-20T00:19:03.582Z,3.84
2023-04-20T00:20:03.718Z,3.68
2023-04-20T00:21:03.834Z,3.84
2023-04-20T00:22:03.972Z,3.84
2023-04-20T00:23:04.130Z,3.92
2023-04-20T00:24:04.273Z,3.92
2023-04-20T00:25:04.430Z,3.92
2023-04-20T00:26:04.904Z,4
2023-04-20T00:27:05.060Z,4.08
2023-04-20T00:28:04.886Z,4
2023-04-20T00:29:05.035Z,4.08
2023-04-20T00:30:05.350Z,4.08
2023-04-20T00:31:05.642Z,4
2023-04-20T00:32:05.437Z,3.92
2023-04-20T00:33:05.917Z,3.92
2023-04-20T00:34:06.056Z,3.92
2023-04-20T00:35:06.231Z,3.92
2023-04-20T00:36:06.367Z,3.92
2023-04-20T00:37:06.570Z,3.84
2023-04-20T00:38:06.346Z,3.92
2023-04-20T00:39:06.811Z,4
2023-04-20T00:40:06.550Z,3.92
2023-04-20T00:41:06.646Z,3.92
2023-04-20T00:42:06.798Z,4
2023-04-20T00:43:06.957Z,4
2023-04-20T00:44:07.110Z,4.16
2023-04-20T00:45:07.251Z,4.4
2023-04-20T00:46:07.432Z,4.08
2023-04-20T00:47:07.559Z,3.92
2023-04-20T00:48:07.679Z,4
2023-04-20T00:49:07.809Z,3.92
2023-04-20T00:50:07.962Z,3.84
2023-04-20T00:51:08.118Z,3.92
2023-04-20T00:52:08.261Z,3.84
2023-04-20T00:53:08.412Z,3.92
2023-04-20T00:54:08.514Z,3.92
2023-04-20T00:55:08.668Z,3.92
2023-04-20T00:56:08.823Z,3.92
2023-04-20T00:57:08.968Z,3.92
2023-04-20T00:58:09.592Z,4.08
2023-04-20T00:59:09.223Z,4
2023-04-20T01:00:09.386Z,4
2023-04-20T01:01:09.485Z,4
2023-04-20T01:02:09.982Z,3.92
2023-04-20T01:03:09.862Z,3.92
2023-04-20T01:04:10.029Z,3.92
2023-04-20T01:05:10.028Z,3.92
2023-04-20T01:06:10.157Z,3.92
2023-04-20T01:07:10.292Z,3.92
2023-04-20T01:08:10.437Z,3.92
2023-04-20T01:09:10.584Z,3.92
2023-04-20T01:10:10.693Z,3.92
2023-04-20T01:11:10.787Z,4.08
2023-04-20T01:12:10.943Z,4
2023-04-20T01:13:11.052Z,4
2023-04-20T01:14:11.203Z,4.16
2023-04-20T01:15:11.357Z,4.4
2023-04-20T01:16:11.525Z,4.16
2023-04-20T01:17:11.673Z,3.92
2023-04-20T01:18:11.819Z,3.92
2023-04-20T01:19:11.964Z,3.92
2023-04-20T01:20:12.110Z,3.92
2023-04-20T01:21:12.257Z,3.68
2023-04-20T01:22:12.418Z,3.84
2023-04-20T01:23:12.557Z,3.68
2023-04-20T01:24:13.032Z,3.84
2023-04-20T01:25:12.870Z,3.84
2023-04-20T01:26:13.336Z,3.84
2023-04-20T01:27:13.117Z,3.84
2023-04-20T01:28:13.269Z,3.92
2023-04-20T01:29:13.739Z,4
2023-04-20T01:30:13.759Z,3.92
2023-04-20T01:31:13.694Z,3.92
2023-04-20T01:32:13.724Z,3.68
2023-04-20T01:33:13.873Z,3.6
2023-04-20T01:34:14.028Z,3.6
2023-04-20T01:35:14.179Z,3.6
2023-04-20T01:36:14.328Z,3.6
2023-04-20T01:37:14.483Z,3.6
2023-04-20T01:38:14.637Z,3.6
2023-04-20T01:39:14.828Z,3.6
2023-04-20T01:40:14.938Z,3.68
2023-04-20T01:41:15.088Z,3.68
2023-04-20T01:42:15.192Z,3.84
2023-04-20T01:43:15.344Z,3.84
2023-04-20T01:44:15.497Z,3.92
2023-04-20T01:45:15.643Z,4
2023-04-20T01:46:15.796Z,3.92
2023-04-20T01:47:15.953Z,3.68
2023-04-20T01:48:16.107Z,3.6
2023-04-20T01:49:16.425Z,3.68
2023-04-20T01:50:16.420Z,3.6
2023-04-20T01:51:16.558Z,3.6
2023-04-20T01:52:16.703Z,3.6
2023-04-20T01:53:16.859Z,3.52
2023-04-20T01:54:17.012Z,3.6
2023-04-20T01:55:18.874Z,3.6
2023-04-20T01:56:17.321Z,3.6
2023-04-20T01:57:17.466Z,3.84
2023-04-20T01:58:17.567Z,3.84
2023-04-20T01:59:17.811Z,3.84
2023-04-20T02:00:17.823Z,3.68
2023-04-20T02:01:17.997Z,3.84
2023-04-20T02:02:18.191Z,3.68
2023-04-20T02:03:18.342Z,3.6
2023-04-20T02:04:18.405Z,3.6
2023-04-20T02:05:18.530Z,3.6
2023-04-20T02:06:18.681Z,3.68
2023-04-20T02:07:18.835Z,3.6
2023-04-20T02:08:18.984Z,3.44
2023-04-20T02:09:19.319Z,3.44
2023-04-20T02:10:19.284Z,3.44
2023-04-20T02:11:19.437Z,3.52
2023-04-20T02:12:19.587Z,3.6
2023-04-20T02:13:19.741Z,3.44
2023-04-20T02:14:19.892Z,3.44
2023-04-20T02:15:20.050Z,3.44
2023-04-20T02:16:20.195Z,3.28
2023-04-20T02:17:20.383Z,3.2
2023-04-20T02:18:20.500Z,3.12
2023-04-20T02:19:20.651Z,2.88
2023-04-20T02:20:20.759Z,2.88
2023-04-20T02:21:20.898Z,2.8
2023-04-20T02:22:21.054Z,2.88
2023-04-20T02:23:21.212Z,3.04
2023-04-20T02:24:21.354Z,2.88
2023-04-20T02:25:21.508Z,2.8
2023-04-20T02:26:21.657Z,2.72
2023-04-20T02:27:21.806Z,2.48
2023-04-20T02:28:21.961Z,2.48
2023-04-20T02:29:22.113Z,2.48
2023-04-20T02:30:22.262Z,2.48
2023-04-20T02:31:22.398Z,2.4
2023-04-20T02:32:22.524Z,2.32
2023-04-20T02:33:22.666Z,2.4
2023-04-20T02:34:22.817Z,2.32
2023-04-20T02:35:22.991Z,2.24
2023-04-20T02:36:23.072Z,2.24
2023-04-20T02:37:23.225Z,2.24
2023-04-20T02:38:23.374Z,2.24
2023-04-20T02:39:23.596Z,2.24
2023-04-20T02:40:23.688Z,2.32
2023-04-20T02:41:23.834Z,2.4
2023-04-20T02:42:23.986Z,2.32
2023-04-20T02:43:24.167Z,2.24
2023-04-20T02:44:24.245Z,2.24
2023-04-20T02:45:24.390Z,2.24
2023-04-20T02:46:24.507Z,2.32
2023-04-20T02:47:24.672Z,2.24
2023-04-20T02:48:24.790Z,2
2023-04-20T02:49:24.944Z,2
2023-04-20T02:50:25.093Z,1.92
2023-04-20T02:51:25.244Z,1.92
2023-04-20T02:52:25.397Z,2.08
2023-04-20T02:53:25.504Z,2
2023-04-20T02:54:25.602Z,1.68
2023-04-20T02:55:25.757Z,1.68
2023-04-20T02:56:25.859Z,1.68
2023-04-20T02:57:26.018Z,1.68
2023-04-20T02:58:26.159Z,1.84
2023-04-20T02:59:26.328Z,1.6
2023-04-20T03:00:26.415Z,1.2
2023-04-20T03:01:26.585Z,1.12
2023-04-20T03:02:26.869Z,0.88
2023-04-20T03:03:26.937Z,1.04
2023-04-20T03:04:27.109Z,0.72
2023-04-20T03:05:27.484Z,0.72
2023-04-20T03:06:27.631Z,0.8
2023-04-20T03:07:27.795Z,0.8
2023-04-20T03:08:27.996Z,1.12
2023-04-20T03:09:28.159Z,1.2
2023-04-20T03:10:27.937Z,0.88
2023-04-20T03:11:28.036Z,0.72
2023-04-20T03:12:28.184Z,1.04
2023-04-20T03:13:28.330Z,0.88
2023-04-20T03:14:28.684Z,0.72
2023-04-20T03:15:28.910Z,0.48
2023-04-20T03:16:29.120Z,1.04
2023-04-20T03:17:29.282Z,1.12
2023-04-20T03:18:29.077Z,1.2
2023-04-20T03:19:29.465Z,1.2
2023-04-20T03:20:29.624Z,0.88
2023-04-20T03:21:29.762Z,0.8
2023-04-20T03:22:30.470Z,0.4
2023-04-20T03:23:29.714Z,0.8
2023-04-20T03:24:29.803Z,1.04
2023-04-20T03:25:29.951Z,0.88
2023-04-20T03:26:30.106Z,0.72
2023-04-20T03:27:30.256Z,0.72
2023-04-20T03:28:30.350Z,0.8
2023-04-20T03:29:30.472Z,0.88
2023-04-20T03:30:30.624Z,0.72
2023-04-20T03:31:30.774Z,0.72
2023-04-20T03:32:32.712Z,0.72
2023-04-20T03:33:31.006Z,0.72
2023-04-20T03:34:31.157Z,0.72
2023-04-20T03:35:31.300Z,0.48
2023-04-20T03:36:31.416Z,0.48
2023-04-20T03:37:31.560Z,0.64
2023-04-20T03:38:31.700Z,0.8
2023-04-20T03:39:31.769Z,0.8
2023-04-20T03:40:31.870Z,0.72
2023-04-20T03:41:32.028Z,0.72
2023-04-20T03:42:32.171Z,0.48
2023-04-20T03:43:32.292Z,0.64
2023-04-20T03:44:32.423Z,0.64
2023-04-20T03:45:32.603Z,0.64
2023-04-20T03:46:32.688Z,0.64
2023-04-20T03:47:32.881Z,0.48
2023-04-20T03:48:32.998Z,0.48
2023-04-20T03:49:33.140Z,0.48
2023-04-20T03:50:33.291Z,0.48
2023-04-20T03:51:33.434Z,0.48
2023-04-20T03:52:33.587Z,0.24
2023-04-20T03:53:33.737Z,0.32
2023-04-20T03:54:33.889Z,0.4
2023-04-20T03:55:34.042Z,0.48
2023-04-20T03:56:34.194Z,0.4
2023-04-20T03:57:34.345Z,0.08
2023-04-20T03:58:34.495Z,0.48
2023-04-20T03:59:34.655Z,0.48
2023-04-20T04:00:34.796Z,0.64
2023-04-20T04:01:34.953Z,0.48
2023-04-20T04:02:36.847Z,0.32
2023-04-20T04:03:35.323Z,0.4
2023-04-20T04:04:35.516Z,0.64
2023-04-20T04:05:35.559Z,0.4
2023-04-20T04:06:35.653Z,-0.08
2023-04-20T04:07:35.810Z,-0.48
2023-04-20T04:08:35.915Z,-0.48
2023-04-20T04:09:36.064Z,-0.48
2023-04-20T04:10:36.224Z,-0.48
2023-04-20T04:11:36.377Z,-0.48
2023-04-20T04:12:36.529Z,-0.32
2023-04-20T04:13:36.677Z,-0.64
2023-04-20T04:14:36.838Z,-0.64
2023-04-20T04:15:36.974Z,-0.32
2023-04-20T04:16:37.140Z,0.08
2023-04-20T04:17:37.247Z,0.24
2023-04-20T04:18:37.380Z,0
2023-04-20T04:19:37.539Z,-0.08
2023-04-20T04:20:37.652Z,-0.24
2023-04-20T04:21:37.801Z,-0.24
2023-04-20T04:22:37.937Z,-0.24
2023-04-20T04:23:38.044Z,-0.48
2023-04-20T04:24:38.216Z,-0.4
2023-04-20T04:25:38.344Z,0.08
2023-04-20T04:26:38.531Z,0.24
2023-04-20T04:27:38.637Z,0.08
2023-04-20T04:28:38.747Z,0.4
2023-04-20T04:29:38.917Z,0.4
2023-04-20T04:30:39.004Z,0.48
2023-04-20T04:31:39.192Z,0.72
2023-04-20T04:32:39.347Z,0.72
2023-04-20T04:33:39.405Z,0.48
2023-04-20T04:34:39.548Z,0.72
2023-04-20T04:35:39.748Z,0.72
2023-04-20T04:36:39.854Z,0.88
2023-04-20T04:37:40.025Z,1.04
2023-04-20T04:38:40.156Z,1.44
2023-04-20T04:39:40.262Z,1.28
2023-04-20T04:40:40.418Z,1.2
2023-04-20T04:41:40.575Z,1.2
2023-04-20T04:42:40.723Z,1.2
2023-04-20T04:43:40.869Z,1.28
2023-04-20T04:44:41.029Z,1.44
2023-04-20T04:45:41.190Z,1.28
2023-04-20T04:46:41.392Z,1.52
2023-04-20T04:47:41.489Z,1.52
2023-04-20T04:48:41.628Z,1.52
2023-04-20T04:49:41.775Z,1.44
2023-04-20T04:50:41.933Z,1.52
2023-04-20T04:51:42.099Z,1.44
2023-04-20T04:52:42.185Z,1.52
2023-04-20T04:53:42.288Z,1.6
2023-04-20T04:54:42.390Z,1.6
2023-04-20T04:55:42.541Z,1.68
2023-04-20T04:56:42.696Z,1.84
2023-04-20T04:57:42.838Z,1.92
2023-04-20T04:58:42.993Z,2.08
2023-04-20T04:59:43.148Z,2.24
2023-04-20T05:00:43.296Z,2.32
2023-04-20T05:01:43.432Z,2.32
2023-04-20T05:02:43.643Z,2.48
2023-04-20T05:03:43.745Z,3.04
2023-04-20T05:04:43.954Z,2.88
2023-04-20T05:05:44.003Z,2.88
2023-04-20T05:06:44.150Z,2.72
2023-04-20T05:07:44.299Z,3.04
2023-04-20T05:08:44.468Z,3.2
2023-04-20T05:09:44.609Z,3.6
2023-04-20T05:10:44.756Z,3.68
2023-04-20T05:11:44.905Z,3.68
2023-04-20T05:12:45.018Z,3.84
2023-04-20T05:13:45.110Z,4.16
2023-04-20T05:14:45.223Z,4.4
2023-04-20T05:15:45.361Z,4.4
2023-04-20T05:16:45.554Z,4.4
2023-04-20T05:17:45.673Z,4.16
2023-04-20T05:18:45.820Z,4.16
2023-04-20T05:19:45.969Z,4.4
2023-04-20T05:20:46.071Z,4.4
2023-04-20T05:21:46.234Z,4.48
2023-04-20T05:22:46.378Z,4.8
2023-04-20T05:23:46.483Z,4.64
2023-04-20T05:24:46.576Z,4.64
2023-04-20T05:25:46.677Z,5.2
2023-04-20T05:26:46.775Z,5.44
2023-04-20T05:27:46.890Z,5.44
2023-04-20T05:28:46.981Z,5.68
2023-04-20T05:29:47.140Z,5.92
2023-04-20T05:30:47.235Z,5.6
2023-04-20T05:31:47.405Z,6.24
2023-04-20T05:32:50.131Z,6.4
2023-04-20T05:33:47.595Z,6.8
2023-04-20T05:34:47.698Z,7.28
2023-04-20T05:35:47.846Z,6.88
2023-04-20T05:36:47.996Z,6.88
2023-04-20T05:37:48.131Z,6.88
2023-04-20T05:38:48.205Z,7.2
2023-04-20T05:39:48.310Z,7.28
2023-04-20T05:40:49.812Z,7.52
2023-04-20T05:41:48.570Z,7.84
2023-04-20T05:42:48.711Z,7.44
2023-04-20T05:43:48.824Z,6.8
2023-04-20T05:44:48.981Z,7.28
2023-04-20T05:45:49.137Z,7.44
2023-04-20T05:46:49.275Z,7.44
2023-04-20T05:47:49.429Z,7.68
2023-04-20T05:48:49.581Z,7.6
2023-04-20T05:49:49.670Z,6.88
2023-04-20T05:50:49.829Z,5.92
2023-04-20T05:51:49.967Z,6.48
2023-04-20T05:52:50.121Z,7.04
2023-04-20T05:53:50.250Z,7.12
2023-04-20T05:54:50.381Z,7.2
2023-04-20T05:55:50.837Z,7.28
2023-04-20T05:56:50.672Z,7.28
2023-04-20T05:57:50.831Z,7.04
2023-04-20T05:58:50.984Z,6.64
2023-04-20T05:59:51.306Z,7.2
2023-04-20T06:01:51.338Z,7.6
2023-04-20T06:02:51.557Z,7.84
2023-04-20T06:03:51.718Z,8
2023-04-20T06:04:51.834Z,8.08
2023-04-20T06:05:51.893Z,7.68
2023-04-20T06:06:52.052Z,6.88
2023-04-20T06:07:52.146Z,7.04
2023-04-20T06:08:52.271Z,7.04
2023-04-20T06:09:52.406Z,7.2
2023-04-20T06:10:52.550Z,6.48
2023-04-20T06:11:52.658Z,6.72
2023-04-20T06:12:52.810Z,6.88
2023-04-20T06:13:52.960Z,7.12
2023-04-20T06:14:53.107Z,6.08
2023-04-20T06:15:53.270Z,6.72
2023-04-20T06:16:53.417Z,7.28
2023-04-20T06:17:53.651Z,7.28
2023-04-20T06:18:53.661Z,6.72
2023-04-20T06:19:54.121Z,6.72
2023-04-20T06:20:53.915Z,7.2
2023-04-20T06:21:54.115Z,7.28
2023-04-20T06:22:54.222Z,8
2023-04-20T06:23:54.367Z,7.92
2023-04-20T06:24:54.518Z,7.52
2023-04-20T06:25:54.706Z,7.04
2023-04-20T06:26:54.878Z,7.28
2023-04-20T06:27:54.977Z,8.72
2023-04-20T06:28:55.135Z,8.639999
2023-04-20T06:29:55.291Z,8.88
2023-04-20T06:30:55.440Z,9.28
2023-04-20T06:31:55.587Z,10
2023-04-20T06:32:55.748Z,10
2023-04-20T06:33:55.892Z,10.24
2023-04-20T06:34:56.038Z,10.24
2023-04-20T06:35:56.184Z,10.32
2023-04-20T06:36:56.341Z,10.48
2023-04-20T06:37:56.491Z,11.04
2023-04-20T06:38:56.592Z,11.52
2023-04-20T06:39:56.759Z,11.599999
2023-04-20T06:40:56.901Z,10
2023-04-20T06:41:57.044Z,8.88
2023-04-20T06:42:57.153Z,9.04
2023-04-20T06:43:57.302Z,9.04
2023-04-20T06:44:57.450Z,8.08
2023-04-20T06:45:57.554Z,6.4
2023-04-20T06:46:57.691Z,6
2023-04-20T06:47:57.833Z,6.32
2023-04-20T06:48:57.917Z,6.8
2023-04-20T06:49:58.070Z,7.28
2023-04-20T06:50:58.217Z,7.92
2023-04-20T06:51:58.316Z,7.92
2023-04-20T06:52:58.458Z,8.32
2023-04-20T06:53:58.562Z,7.92
2023-04-20T06:54:58.726Z,7.2
2023-04-20T06:55:58.888Z,7.12
2023-04-20T06:56:58.968Z,6.88
2023-04-20T06:57:59.119Z,7.44
2023-04-20T06:58:59.489Z,7.04
2023-04-20T06:59:59.421Z,6.72
2023-04-20T07:00:59.569Z,6.4
2023-04-20T07:01:59.875Z,6.4
2023-04-20T07:02:59.904Z,6.64
2023-04-20T07:04:00.265Z,6.48
2023-04-20T07:05:00.326Z,6.72
2023-04-20T07:06:00.365Z,6.72
2023-04-20T07:07:00.490Z,6.48
2023-04-20T07:08:00.613Z,6.72
2023-04-20T07:09:00.736Z,6.72
2023-04-20T07:10:00.888Z,6.72
2023-04-20T07:11:01.047Z,6.72
2023-04-20T07:12:01.191Z,7.2
2023-04-20T07:13:01.349Z,7.2
2023-04-20T07:14:01.447Z,7.2
2023-04-20T07:15:01.606Z,7.28
2023-04-20T07:16:01.806Z,7.04
2023-04-20T07:17:01.861Z,7.6
2023-04-20T07:18:02.174Z,8.24
2023-04-20T07:19:02.135Z,8.24
2023-04-20T07:20:02.211Z,8.72
2023-04-20T07:21:02.319Z,8.48
2023-04-20T07:22:02.463Z,7.92
2023-04-20T07:23:02.611Z,7.2
2023-04-20T07:24:02.762Z,8.24
2023-04-20T07:25:02.913Z,8.88
2023-04-20T07:26:03.068Z,8.08
2023-04-20T07:27:03.212Z,7.84
2023-04-20T07:28:03.380Z,7.52
2023-04-20T07:29:03.519Z,7.6
2023-04-20T07:30:03.619Z,7.04
2023-04-20T07:31:03.768Z,7.12
2023-04-20T07:32:03.956Z,7.92
2023-04-20T07:33:04.091Z,7.84
2023-04-20T07:34:04.220Z,8.32
2023-04-20T07:35:04.324Z,8
2023-04-20T07:36:04.488Z,8.88
2023-04-20T07:37:04.631Z,8.88
2023-04-20T07:38:04.800Z,9.679999
2023-04-20T07:39:04.934Z,10.4
2023-04-20T07:40:05.099Z,10
2023-04-20T07:41:05.246Z,10.32
2023-04-20T07:42:05.362Z,10.8
2023-04-20T07:43:05.488Z,11.04
2023-04-20T07:44:05.644Z,11.2
2023-04-20T07:45:05.794Z,10.4
2023-04-20T07:46:06.018Z,8.8
2023-04-20T07:47:06.152Z,9.2
2023-04-20T07:48:06.311Z,9.12
2023-04-20T07:49:06.419Z,8.08
2023-04-20T07:50:06.562Z,9.36
2023-04-20T07:51:06.715Z,8.8
2023-04-20T07:52:16.174Z,8.639999
2023-04-20T07:53:06.955Z,9.12
2023-04-20T07:54:07.104Z,9.04
2023-04-20T07:55:07.261Z,8.32
2023-04-20T07:56:07.717Z,8.88
2023-04-20T07:57:07.836Z,9.12
2023-04-20T07:58:08.041Z,9.679999
2023-04-20T07:59:08.193Z,10.32
2023-04-20T08:00:08.185Z,9.679999
2023-04-20T08:02:08.715Z,9.28
2023-04-20T08:03:08.930Z,9.36
2023-04-20T08:04:09.069Z,9.28
2023-04-20T08:05:09.215Z,10
2023-04-20T08:06:08.837Z,10.48
2023-04-20T08:07:08.946Z,10.32
2023-04-20T08:08:09.089Z,10.24
2023-04-20T08:09:10.387Z,9.12
2023-04-20T08:10:09.425Z,9.92
2023-04-20T08:11:09.532Z,9.599999
2023-04-20T08:12:09.697Z,8.639999
2023-04-20T08:13:09.805Z,9.2
2023-04-20T08:14:09.943Z,9.599999
2023-04-20T08:15:10.165Z,9.12
2023-04-20T08:16:10.284Z,9.12
2023-04-20T08:17:10.343Z,8.72
2023-04-20T08:18:10.502Z,9.12
2023-04-20T08:19:10.636Z,9.2
2023-04-20T08:20:10.789Z,9.04
2023-04-20T08:21:10.803Z,9.12
2023-04-20T08:22:10.976Z,9.84
2023-04-20T08:23:11.119Z,9.28
2023-04-20T08:24:11.250Z,9.12
2023-04-20T08:25:11.409Z,9.679999
2023-04-20T08:26:11.554Z,10.32
2023-04-20T08:27:11.729Z,10.48
2023-04-20T08:28:15.488Z,9.52
2023-04-20T08:29:12.007Z,9.52
2023-04-20T08:30:12.167Z,10.32
2023-04-20T08:31:12.286Z,10.48
2023-04-20T08:32:12.421Z,11.28
2023-04-20T08:33:12.584Z,11.52
2023-04-20T08:34:12.717Z,11.12
2023-04-20T08:35:12.889Z,11.04
2023-04-20T08:36:13.022Z,11.28
2023-04-20T08:37:13.199Z,11.679999
2023-04-20T08:38:15.858Z,12
2023-04-20T08:39:13.422Z,11.52
2023-04-20T08:40:13.534Z,11.2
2023-04-20T08:41:13.680Z,10.88
2023-04-20T08:42:13.834Z,10.88
2023-04-20T08:43:13.984Z,10.639999
2023-04-20T08:44:14.202Z,10
2023-04-20T08:45:14.285Z,9.28
2023-04-20T08:46:14.481Z,8.8
2023-04-20T08:47:14.593Z,9.2
2023-04-20T08:48:14.752Z,9.12
2023-04-20T08:49:14.904Z,9.12
2023-04-20T08:50:15.055Z,8.8
2023-04-20T08:51:15.152Z,8.4
2023-04-20T08:52:15.296Z,8.639999
2023-04-20T08:53:15.447Z,8.48
2023-04-20T08:54:15.716Z,8.4
2023-04-20T08:55:15.749Z,8.48
2023-04-20T08:56:15.902Z,8.639999
2023-04-20T08:57:16.066Z,8.4
2023-04-20T08:58:16.214Z,9.2
2023-04-20T08:59:16.305Z,9.12
2023-04-20T09:00:16.463Z,8.72
2023-04-20T09:01:19.957Z,8.88
2023-04-20T09:02:17.115Z,8.48
2023-04-20T09:03:17.422Z,8.48
2023-04-20T09:04:17.843Z,8.24
2023-04-20T09:05:17.581Z,8.32
2023-04-20T09:06:17.324Z,7.68
2023-04-20T09:07:17.813Z,7.6
2023-04-20T09:08:17.912Z,7.68
2023-04-20T09:09:17.727Z,8
2023-04-20T09:10:17.835Z,8.48
2023-04-20T09:11:17.969Z,9.04
2023-04-20T09:12:18.124Z,9.28
2023-04-20T09:13:18.272Z,9.12
2023-04-20T09:14:18.833Z,9.12
2023-04-20T09:15:18.550Z,8.8
2023-04-20T09:16:18.729Z,8.639999
2023-04-20T09:17:18.834Z,8.8
2023-04-20T09:18:18.955Z,9.2
2023-04-20T09:19:19.093Z,8.8
2023-04-20T09:20:19.237Z,8.24
2023-04-20T09:21:19.385Z,8.08
2023-04-20T09:22:19.534Z,8.08
2023-04-20T09:23:19.644Z,8.08
2023-04-20T09:24:19.787Z,8.72
2023-04-20T09:25:19.973Z,8.72
2023-04-20T09:26:19.994Z,8.48
2023-04-20T09:27:20.146Z,8.72
2023-04-20T09:28:20.297Z,8
2023-04-20T09:29:20.412Z,8.8
2023-04-20T09:30:20.555Z,8.72
2023-04-20T09:31:20.718Z,8.24
2023-04-20T09:32:21.125Z,8.24
2023-04-20T09:33:21.006Z,8.24
2023-04-20T09:34:21.162Z,8.48
2023-04-20T09:35:21.476Z,8.32
2023-04-20T09:36:21.613Z,8.24
2023-04-20T09:37:21.760Z,8.24
2023-04-20T09:38:21.921Z,8.24
2023-04-20T09:39:22.078Z,8.24
2023-04-20T09:40:22.347Z,8.4
2023-04-20T09:41:22.368Z,8.72
2023-04-20T09:42:22.482Z,8.72
2023-04-20T09:43:22.618Z,8.4
2023-04-20T09:44:22.770Z,8.4
2023-04-20T09:45:22.934Z,8.08
2023-04-20T09:46:23.135Z,8.08
2023-04-20T09:47:23.258Z,8.4
2023-04-20T09:48:23.391Z,8.72
2023-04-20T09:49:23.493Z,9.04
2023-04-20T09:50:29.473Z,9.04
2023-04-20T09:51:23.732Z,9.28
2023-04-20T09:52:23.891Z,9.04
2023-04-20T09:53:24.035Z,9.52
2023-04-20T09:54:24.184Z,8.88
2023-04-20T09:55:24.346Z,9.2
2023-04-20T09:56:24.499Z,8.8
2023-04-20T09:57:24.643Z,8.48
2023-04-20T09:58:24.749Z,9.28
2023-04-20T09:59:24.909Z,9.52
2023-04-20T10:00:25.051Z,9.28
2023-04-20T10:01:25.206Z,9.04
2023-04-20T10:02:25.374Z,9.2
2023-04-20T10:03:25.588Z,9.36
2023-04-20T10:04:25.702Z,10.08
2023-04-20T10:05:25.756Z,9.679999
2023-04-20T10:06:25.866Z,9.84
2023-04-20T10:07:25.962Z,9.28
2023-04-20T10:08:26.067Z,9.92
2023-04-20T10:09:26.235Z,9.599999
2023-04-20T10:10:26.364Z,10
2023-04-20T10:11:27.920Z,10.32
2023-04-20T10:12:26.667Z,10
2023-04-20T10:13:26.774Z,9.599999
2023-04-20T10:14:26.950Z,9.679999
2023-04-20T10:15:27.071Z,9.36
2023-04-20T10:16:27.269Z,8.72
2023-04-20T10:17:27.458Z,8.639999
2023-04-20T10:18:27.623Z,8.24
2023-04-20T10:19:27.681Z,8.48
2023-04-20T10:20:27.828Z,9.36
2023-04-20T10:21:27.981Z,9.2
2023-04-20T10:22:28.091Z,9.04
2023-04-20T10:23:28.231Z,9.04
2023-04-20T10:24:28.384Z,8.8
2023-04-20T10:25:28.491Z,8.8
2023-04-20T10:26:28.593Z,9.04
2023-04-20T10:27:28.753Z,9.2
2023-04-20T10:28:28.898Z,9.2
2023-04-20T10:29:29.046Z,9.28
2023-04-20T10:30:29.280Z,8.88
2023-04-20T10:31:29.352Z,8.8
2023-04-20T10:32:29.570Z,8.8
2023-04-20T10:33:29.608Z,9.04
2023-04-20T10:34:29.759Z,9.04
2023-04-20T10:35:29.906Z,8.88
2023-04-20T10:36:30.079Z,8.8
2023-04-20T10:37:30.212Z,8.32
2023-04-20T10:38:30.426Z,8.32
2023-04-20T10:39:30.510Z,8.8
2023-04-20T10:40:30.679Z,8.8
2023-04-20T10:41:30.812Z,8.88
2023-04-20T10:42:30.971Z,9.12
2023-04-20T10:43:31.119Z,9.04
2023-04-20T10:44:31.269Z,8.8
2023-04-20T10:45:31.418Z,8.72
2023-04-20T10:46:31.611Z,8.48
2023-04-20T10:47:31.752Z,8.24
2023-04-20T10:48:31.829Z,7.84
2023-04-20T10:49:31.986Z,8.24
2023-04-20T10:50:32.134Z,8
2023-04-20T10:51:32.283Z,8.32
2023-04-20T10:52:32.429Z,8.24
2023-04-20T10:53:32.542Z,8.32
2023-04-20T10:54:32.683Z,8.32
2023-04-20T10:55:32.839Z,8.4
2023-04-20T10:56:32.938Z,8.639999
2023-04-20T10:57:33.102Z,8.8
2023-04-20T10:58:33.304Z,8.639999
2023-04-20T10:59:33.440Z,8.72
2023-04-20T11:00:33.594Z,8.639999
2023-04-20T11:01:33.815Z,8.4
2023-04-20T11:02:33.960Z,8.4
2023-04-20T11:03:34.272Z,8.72
2023-04-20T11:04:34.225Z,8.72
2023-04-20T11:05:34.349Z,8.8
2023-04-20T11:06:34.504Z,8.8
2023-04-20T11:07:34.659Z,8.639999
2023-04-20T11:08:34.802Z,9.12
2023-04-20T11:09:34.914Z,8.8
2023-04-20T11:10:35.056Z,8.4
2023-04-20T11:11:35.209Z,8
2023-04-20T11:12:35.367Z,8.4
2023-04-20T11:13:35.513Z,8.32
2023-04-20T11:14:35.663Z,8.32
2023-04-20T11:15:35.830Z,8.24
2023-04-20T11:16:47.804Z,8.32
2023-04-20T11:17:36.162Z,8.08
2023-04-20T11:18:36.217Z,8.32
2023-04-20T11:19:36.370Z,8.24
2023-04-20T11:20:36.550Z,8.24
2023-04-20T11:21:36.673Z,8.08
2023-04-20T11:22:36.822Z,8.08
2023-04-20T11:23:36.931Z,7.84
2023-04-20T11:24:37.032Z,7.84
2023-04-20T11:25:37.191Z,7.84
2023-04-20T11:26:37.332Z,7.92
2023-04-20T11:27:37.487Z,8.08
2023-04-20T11:28:37.657Z,8.4
2023-04-20T11:29:37.788Z,8.32
2023-04-20T11:30:38.455Z,8.4
2023-04-20T11:32:38.662Z,7.92
2023-04-20T11:33:38.593Z,7.52
2023-04-20T11:34:38.754Z,8
2023-04-20T11:35:38.849Z,8
2023-04-20T11:36:39.001Z,7.92
2023-04-20T11:37:39.149Z,8.08
2023-04-20T11:38:39.256Z,8.24
2023-04-20T11:39:39.413Z,8.32
2023-04-20T11:40:39.557Z,8.72
2023-04-20T11:41:39.704Z,8.72
2023-04-20T11:42:39.853Z,8.72
2023-04-20T11:43:40.009Z,9.2
2023-04-20T11:44:40.163Z,9.599999
2023-04-20T11:45:40.325Z,9.52
2023-04-20T11:46:40.416Z,9.52
2023-04-20T11:47:40.583Z,9.679999
2023-04-20T11:48:40.712Z,10
2023-04-20T11:49:40.814Z,9.92
2023-04-20T11:50:42.503Z,9.679999
2023-04-20T11:51:41.119Z,9.679999
2023-04-20T11:52:41.280Z,9.12
2023-04-20T11:53:41.434Z,9.679999
2023-04-20T11:54:41.649Z,10.08
2023-04-20T11:55:41.746Z,9.52
2023-04-20T11:56:42.421Z,9.28
2023-04-20T11:57:42.038Z,9.84
2023-04-20T11:58:42.184Z,10.24
2023-04-20T11:59:42.335Z,10.08
2023-04-20T12:00:42.488Z,9.52
2023-04-20T12:01:42.638Z,9.28
2023-04-20T12:02:42.898Z,9.36
2023-04-20T12:03:44.023Z,9.679999
2023-04-20T12:04:43.173Z,9.2
2023-04-20T12:05:43.328Z,9.36
2023-04-20T12:06:43.302Z,9.12
2023-04-20T12:07:43.443Z,9.12
2023-04-20T12:08:43.593Z,9.52
2023-04-20T12:09:43.749Z,9.679999
2023-04-20T12:10:43.898Z,10
2023-04-20T12:11:44.050Z,9.679999
2023-04-20T12:12:44.208Z,9.679999
2023-04-20T12:13:44.381Z,9.52
2023-04-20T12:14:44.519Z,9.599999
2023-04-20T12:15:44.640Z,9.84
2023-04-20T12:16:44.756Z,10
2023-04-20T12:17:44.932Z,9.599999
2023-04-20T12:18:45.011Z,9.28
2023-04-20T12:19:45.170Z,9.2
2023-04-20T12:20:45.315Z,9.36
2023-04-20T12:21:45.466Z,9.52
2023-04-20T12:22:45.567Z,9.28
2023-04-20T12:23:45.712Z,9.36
2023-04-20T12:24:45.876Z,9.04
2023-04-20T12:25:46.030Z,9.12
2023-04-20T12:26:46.174Z,9.28
2023-04-20T12:27:47.552Z,9.36
2023-04-20T12:28:46.443Z,9.04
2023-04-20T12:29:46.584Z,9.2
2023-04-20T12:30:46.738Z,8.88
2023-04-20T12:31:46.908Z,9.12
2023-04-20T12:32:47.055Z,9.04
2023-04-20T12:33:47.187Z,9.04
2023-04-20T12:34:47.348Z,9.679999
2023-04-20T12:35:47.495Z,9.679999
2023-04-20T12:36:47.593Z,8.88
2023-04-20T12:37:47.742Z,8.8
2023-04-20T12:38:47.888Z,8.4
2023-04-20T12:39:48.045Z,8.08
2023-04-20T12:40:48.196Z,8.08
2023-04-20T12:41:48.364Z,8.72
2023-04-20T12:42:48.502Z,8.8
2023-04-20T12:43:48.647Z,8.72
2023-04-20T12:44:49.144Z,8.88
2023-04-20T12:45:48.955Z,8.88
2023-04-20T12:46:49.117Z,8.8
2023-04-20T12:47:49.207Z,9.12
2023-04-20T12:48:49.358Z,9.2
2023-04-20T12:49:49.506Z,9.04
2023-04-20T12:50:49.613Z,9.28
2023-04-20T12:51:49.717Z,9.2
2023-04-20T12:52:49.863Z,9.04
2023-04-20T12:53:50.035Z,9.36
2023-04-20T12:54:50.241Z,9.599999
2023-04-20T12:55:55.194Z,9.36
2023-04-20T12:56:50.417Z,9.599999
2023-04-20T12:57:50.519Z,9.52
2023-04-20T12:58:50.669Z,9.12
2023-04-20T12:59:50.824Z,8.88
2023-04-20T13:00:50.999Z,9.12
2023-04-20T13:01:51.140Z,8.88
2023-04-20T13:02:51.397Z,8.72
2023-04-20T13:03:51.529Z,8.639999
2023-04-20T13:04:51.586Z,8.72
2023-04-20T13:05:51.687Z,8.8
2023-04-20T13:06:51.830Z,8.639999
2023-04-20T13:07:51.999Z,8.4
2023-04-20T13:08:52.136Z,8.32
2023-04-20T13:09:52.330Z,8.24
2023-04-20T13:10:52.448Z,8.24
2023-04-20T13:11:52.715Z,8.639999
2023-04-20T13:12:52.876Z,9.04
2023-04-20T13:13:53.101Z,8.88
2023-04-20T13:14:53.282Z,9.12
2023-04-20T13:15:53.398Z,9.28
2023-04-20T13:16:55.295Z,9.599999
2023-04-20T13:17:53.683Z,9.84
2023-04-20T13:18:53.802Z,9.84
2023-04-20T13:19:53.950Z,9.28
2023-04-20T13:20:54.147Z,9.12
2023-04-20T13:21:54.261Z,9.04
2023-04-20T13:22:57.360Z,8.88
2023-04-20T13:23:55.495Z,8.48