createdAt,value
2022-09-12T00:01:27.721Z,100.00
2022-09-12T00:03:59.785Z,100.00
2022-09-12T00:06:29.796Z,100.00
2022-09-12T00:08:59.445Z,100.00
2022-09-12T00:11:27.741Z,100.00
2022-09-12T00:13:57.724Z,100.00
2022-09-12T00:16:27.726Z,100.00
2022-09-12T00:18:56.850Z,100.00
2022-09-12T00:21:25.599Z,100.00
2022-09-12T00:23:53.265Z,100.00
2022-09-12T00:26:22.562Z,100.00
2022-09-12T00:28:50.355Z,100.00
2022-09-12T00:31:20.721Z,100.00
2022-09-12T00:33:48.604Z,100.00
2022-09-12T00:36:20.705Z,100.00
2022-09-12T00:38:49.943Z,100.00
2022-09-12T00:41:20.942Z,100.00
2022-09-12T00:43:50.468Z,100.00
2022-09-12T00:46:28.794Z,100.00
2022-09-12T00:49:00.273Z,100.00
2022-09-12T00:51:31.487Z,100.00
2022-09-12T00:54:00.962Z,100.00
2022-09-12T00:56:29.059Z,100.00
2022-09-12T00:59:00.630Z,100.00
2022-09-12T01:01:32.351Z,100.00
2022-09-12T01:04:00.796Z,100.00
2022-09-12T01:06:33.946Z,100.00
2022-09-12T01:09:04.146Z,100.00
2022-09-12T01:11:32.587Z,100.00
2022-09-12T01:14:00.686Z,100.00
2022-09-12T01:16:28.690Z,100.00
2022-09-12T01:19:16.778Z,100.00
2022-09-12T01:21:56.323Z,100.00
2022-09-12T01:24:54.801Z,100.00
2022-09-12T01:27:44.529Z,100.00
2022-09-12T01:30:24.567Z,100.00
2022-09-12T01:33:05.163Z,100.00
2022-09-12T01:35:44.041Z,100.00
2022-09-12T01:38:25.600Z,100.00
2022-09-12T01:41:02.586Z,100.00
2022-09-12T01:43:38.515Z,100.00
2022-09-12T01:46:14.229Z,100.00
2022-09-12T01:48:47.435Z,100.00
2022-09-12T01:51:23.302Z,100.00
2022-09-12T01:53:55.587Z,100.00
2022-09-12T01:56:26.555Z,100.00
2022-09-12T01:58:59.295Z,100.00
2022-09-12T02:01:30.448Z,100.00
2022-09-12T02:04:05.476Z,100.00
2022-09-12T02:06:39.376Z,100.00
2022-09-12T02:09:11.913Z,100.00
2022-09-12T02:11:44.331Z,100.00
2022-09-12T02:14:15.682Z,100.00
2022-09-12T02:16:49.371Z,100.00
2022-09-12T02:19:19.668Z,100.00
2022-09-12T02:21:52.898Z,100.00
2022-09-12T02:24:22.532Z,100.00
2022-09-12T02:26:55.658Z,100.00
2022-09-12T02:29:23.576Z,100.00
2022-09-12T02:31:58.508Z,100.00
2022-09-12T02:34:39.816Z,100.00
2022-09-12T02:37:16.727Z,100.00
2022-09-12T02:39:45.506Z,100.00
2022-09-12T02:42:14.131Z,100.00
2022-09-12T02:44:42.511Z,100.00
2022-09-12T02:47:18.103Z,100.00
2022-09-12T02:49:46.418Z,100.00
2022-09-12T02:52:14.279Z,100.00
2022-09-12T02:54:42.835Z,100.00
2022-09-12T02:57:20.628Z,100.00
2022-09-12T02:59:53.283Z,100.00
2022-09-12T03:02:31.018Z,100.00
2022-09-12T03:05:31.000Z,100.00
2022-09-12T03:08:45.998Z,100.00
2022-09-12T03:11:33.995Z,100.00
2022-09-12T03:14:13.559Z,100.00
2022-09-12T03:16:47.835Z,100.00
2022-09-12T03:19:25.387Z,100.00
2022-09-12T03:22:03.148Z,100.00
2022-09-12T03:24:34.145Z,100.00
2022-09-12T03:27:09.491Z,100.00
2022-09-12T03:29:39.650Z,100.00
2022-09-12T03:32:07.395Z,100.00
2022-09-12T03:34:36.533Z,100.00
2022-09-12T03:37:04.464Z,100.00
2022-09-12T03:39:32.556Z,100.00
2022-09-12T03:42:00.118Z,100.00
2022-09-12T03:44:28.022Z,100.00
2022-09-12T03:46:55.589Z,100.00
2022-09-12T03:49:23.143Z,100.00
2022-09-12T03:51:52.076Z,100.00
2022-09-12T03:54:19.614Z,100.00
2022-09-12T03:56:47.228Z,100.00
2022-09-12T03:59:14.750Z,100.00
2022-09-12T04:01:42.444Z,100.00
2022-09-12T04:04:10.809Z,100.00
2022-09-12T04:06:38.392Z,100.00
2022-09-12T04:09:07.411Z,100.00
2022-09-12T04:11:35.767Z,100.00
2022-09-12T04:14:03.313Z,100.00
2022-09-12T04:16:32.253Z,100.00
2022-09-12T04:19:00.346Z,100.00
2022-09-12T04:21:28.256Z,100.00
2022-09-12T04:23:55.870Z,100.00
2022-09-12T04:26:24.761Z,100.00
2022-09-12T04:28:57.638Z,100.00
2022-09-12T04:31:25.859Z,100.00
2022-09-12T04:33:57.751Z,100.00
2022-09-12T04:36:26.844Z,100.00
2022-09-12T04:38:55.407Z,100.00
2022-09-12T04:41:27.399Z,100.00
2022-09-12T04:43:58.153Z,100.00
2022-09-12T04:46:26.724Z,100.00
2022-09-12T04:48:56.824Z,100.00
2022-09-12T04:51:28.000Z,100.00
2022-09-12T04:53:57.764Z,100.00
2022-09-12T04:56:27.251Z,100.00
2022-09-12T04:58:55.110Z,100.00
2022-09-12T05:01:23.976Z,100.00
2022-09-12T05:03:52.629Z,100.00
2022-09-12T05:06:22.273Z,100.00
2022-09-12T05:08:50.314Z,100.00
2022-09-12T05:11:24.553Z,100.00
2022-09-12T05:13:55.104Z,100.00
2022-09-12T05:16:23.921Z,100.00
2022-09-12T05:18:51.664Z,100.00
2022-09-12T05:21:21.617Z,100.00
2022-09-12T05:23:52.611Z,100.00
2022-09-12T05:26:21.455Z,100.00
2022-09-12T05:28:50.293Z,100.00
2022-09-12T05:31:20.766Z,100.00
2022-09-12T05:33:50.031Z,100.00
2022-09-12T05:36:19.590Z,100.00
2022-09-12T05:38:48.232Z,100.00
2022-09-12T05:41:20.861Z,100.00
2022-09-12T05:43:53.840Z,100.00
2022-09-12T05:46:25.137Z,100.00
2022-09-12T05:48:56.440Z,100.00
2022-09-12T05:51:26.461Z,100.00
2022-09-12T05:53:56.598Z,100.00
2022-09-12T05:56:26.304Z,100.00
2022-09-12T05:58:56.997Z,100.00
2022-09-12T06:01:27.114Z,100.00
2022-09-12T06:03:56.367Z,100.00
2022-09-12T06:06:26.116Z,100.00
2022-09-12T06:08:56.966Z,100.00
2022-09-12T06:11:26.774Z,100.00
2022-09-12T06:13:54.808Z,100.00
2022-09-12T06:16:24.631Z,100.00
2022-09-12T06:18:55.266Z,100.00
2022-09-12T06:21:25.260Z,100.00
2022-09-12T06:23:54.811Z,100.00
2022-09-12T06:26:25.688Z,100.00
2022-09-12T06:28:54.728Z,100.00
2022-09-12T06:31:25.060Z,100.00
2022-09-12T06:33:55.552Z,100.00
2022-09-12T06:36:26.917Z,100.00
2022-09-12T06:38:56.136Z,100.00
2022-09-12T06:41:25.310Z,100.00
2022-09-12T06:43:53.347Z,100.00
2022-09-12T06:46:21.229Z,100.00
2022-09-12T06:48:49.278Z,100.00
2022-09-12T06:51:19.993Z,100.00
2022-09-12T06:53:49.098Z,100.00
2022-09-12T06:56:18.860Z,100.00
2022-09-12T06:58:48.214Z,100.00
2022-09-12T07:01:17.010Z,100.00
2022-09-12T07:03:48.559Z,100.00
2022-09-12T07:06:19.703Z,100.00
2022-09-12T07:08:48.138Z,100.00
2022-09-12T07:11:17.677Z,100.00
2022-09-12T07:13:47.322Z,100.00
2022-09-12T07:16:19.441Z,100.00
2022-09-12T07:18:51.737Z,100.00
2022-09-12T07:21:20.998Z,100.00
2022-09-12T07:23:49.159Z,100.00
2022-09-12T07:26:17.926Z,100.00
2022-09-12T07:28:45.795Z,100.00
2022-09-12T07:31:15.987Z,100.00
2022-09-12T07:33:44.782Z,100.00
2022-09-12T07:36:14.387Z,100.00
2022-09-12T07:38:44.269Z,100.00
2022-09-12T07:41:12.918Z,100.00
2022-09-12T07:43:40.930Z,100.00
2022-09-12T07:46:09.093Z,100.00
2022-09-12T07:48:37.912Z,100.00
2022-09-12T07:51:07.771Z,100.00
2022-09-12T07:53:37.414Z,100.00
2022-09-12T07:56:07.267Z,100.00
2022-09-12T07:58:36.653Z,100.00
2022-09-12T08:01:05.118Z,100.00
2022-09-12T08:03:32.882Z,100.00
2022-09-12T08:06:07.551Z,100.00
2022-09-12T08:08:35.939Z,100.00
2022-09-12T08:11:06.961Z,100.00
2022-09-12T08:13:35.915Z,100.00
2022-09-12T08:16:05.758Z,100.00
2022-09-12T08:18:34.270Z,100.00
2022-09-12T08:21:03.970Z,100.00
2022-09-12T08:23:32.236Z,100.00
2022-09-12T08:26:05.311Z,100.00
2022-09-12T08:28:36.654Z,100.00
2022-09-12T08:31:05.582Z,100.00
2022-09-12T08:33:34.026Z,100.00
2022-09-12T08:36:06.493Z,100.00
2022-09-12T08:38:34.284Z,100.00
2022-09-12T08:41:08.064Z,100.00
2022-09-12T08:43:56.668Z,100.00
2022-09-12T08:46:33.238Z,100.00
2022-09-12T08:49:03.748Z,100.00
2022-09-12T08:51:34.308Z,100.00
2022-09-12T08:54:03.388Z,100.00
2022-09-12T08:56:37.605Z,100.00
2022-09-12T08:59:06.543Z,100.00
2022-09-12T09:01:41.819Z,100.00
2022-09-12T09:04:37.677Z,100.00
2022-09-12T09:07:26.036Z,100.00
2022-09-12T09:10:07.872Z,100.00
2022-09-12T09:12:45.964Z,100.00
2022-09-12T09:15:45.539Z,100.00
2022-09-12T09:18:20.957Z,100.00
2022-09-12T09:20:53.316Z,100.00
2022-09-12T09:23:27.437Z,100.00
2022-09-12T09:26:00.406Z,100.00
2022-09-12T09:28:35.883Z,100.00
2022-09-12T09:31:06.761Z,100.00
2022-09-12T09:33:36.107Z,100.00
2022-09-12T09:36:14.767Z,100.00
2022-09-12T09:38:49.747Z,100.00
2022-09-12T09:41:32.831Z,100.00
2022-09-12T09:44:02.782Z,100.00
2022-09-12T09:46:32.770Z,100.00
2022-09-12T09:49:03.142Z,100.00
2022-09-12T09:51:37.828Z,100.00
2022-09-12T09:54:18.254Z,100.00
2022-09-12T09:56:45.966Z,100.00
2022-09-12T09:59:18.102Z,100.00
2022-09-12T10:01:49.220Z,99.82
2022-09-12T10:04:21.727Z,98.89
2022-09-12T10:06:52.763Z,97.44
2022-09-12T10:09:27.024Z,96.38
2022-09-12T10:11:56.107Z,95.99
2022-09-12T10:14:38.929Z,93.79
2022-09-12T10:17:34.102Z,90.17
2022-09-12T10:20:21.909Z,89.16
2022-09-12T10:22:50.434Z,90.43
2022-09-12T10:25:20.389Z,90.22
2022-09-12T10:27:54.382Z,90.96
2022-09-12T10:30:24.980Z,91.69
2022-09-12T10:32:55.441Z,92.55
2022-09-12T10:35:25.083Z,89.91
2022-09-12T10:37:56.627Z,89.50
2022-09-12T10:40:27.412Z,87.40
2022-09-12T10:42:56.667Z,83.29
2022-09-12T10:45:29.988Z,84.22
2022-09-12T10:48:04.143Z,86.02
2022-09-12T10:50:41.189Z,86.10
2022-09-12T10:53:19.092Z,84.77
2022-09-12T10:56:08.786Z,83.06
2022-09-12T10:59:01.142Z,82.78
2022-09-12T11:01:41.377Z,83.25
2022-09-12T11:04:30.189Z,85.02
2022-09-12T11:07:07.642Z,85.44
2022-09-12T11:09:43.163Z,84.76
2022-09-12T11:12:19.030Z,84.15
2022-09-12T11:15:01.540Z,83.57
2022-09-12T11:17:42.124Z,82.47
2022-09-12T11:20:42.227Z,78.65
2022-09-12T11:23:43.700Z,78.69
2022-09-12T11:26:26.572Z,79.32
2022-09-12T11:29:07.446Z,80.72
2022-09-12T11:31:57.520Z,79.50
2022-09-12T11:34:38.345Z,80.29
2022-09-12T11:37:26.451Z,80.35
2022-09-12T11:39:56.099Z,78.54
2022-09-12T11:42:29.880Z,77.99
2022-09-12T11:45:04.087Z,77.13
2022-09-12T11:47:35.595Z,77.41
2022-09-12T11:50:16.121Z,77.37
2022-09-12T11:52:45.013Z,77.90
2022-09-12T11:55:18.269Z,76.91
2022-09-12T11:57:49.357Z,76.34
2022-09-12T12:00:19.948Z,76.67
2022-09-12T12:02:56.328Z,76.86
2022-09-12T12:05:28.354Z,76.43
2022-09-12T12:07:59.127Z,77.45
2022-09-12T12:10:33.874Z,76.87
2022-09-12T12:13:04.379Z,76.41
2022-09-12T12:15:32.731Z,76.12
2022-09-12T12:18:03.554Z,75.00
2022-09-12T12:20:31.658Z,73.82
2022-09-12T12:23:00.871Z,73.64
2022-09-12T12:25:41.970Z,73.50
2022-09-12T12:28:09.547Z,74.00
2022-09-12T12:31:05.376Z,71.50
2022-09-12T12:33:56.455Z,69.89
2022-09-12T12:36:34.350Z,69.60
2022-09-12T12:39:45.507Z,70.16
2022-09-12T12:42:46.182Z,67.32
2022-09-12T12:45:52.210Z,65.50
2022-09-12T12:48:22.179Z,65.68
2022-09-12T12:50:49.787Z,64.27
2022-09-12T12:53:20.916Z,62.54
2022-09-12T12:55:52.566Z,64.07
2022-09-12T12:58:30.514Z,64.17
2022-09-12T13:01:12.637Z,63.76
2022-09-12T13:03:44.552Z,62.38
2022-09-12T13:06:30.254Z,60.74
2022-09-12T13:09:01.296Z,61.64
2022-09-12T13:11:34.408Z,62.94
2022-09-12T13:14:04.408Z,61.42
2022-09-12T13:16:35.194Z,62.19
2022-09-12T13:19:06.168Z,60.52
2022-09-12T13:21:33.965Z,60.09
2022-09-12T13:24:03.074Z,60.34
2022-09-12T13:26:36.842Z,60.48
2022-09-12T13:29:16.383Z,61.39
2022-09-12T13:31:47.354Z,59.32
2022-09-12T13:34:20.496Z,59.76
2022-09-12T13:37:12.432Z,60.18
2022-09-12T13:39:48.337Z,57.29
2022-09-12T13:42:42.434Z,56.91
2022-09-12T13:45:20.039Z,57.27
2022-09-12T13:47:49.578Z,57.98
2022-09-12T13:50:20.942Z,59.50
2022-09-12T13:52:53.071Z,58.11
2022-09-12T13:55:30.040Z,56.59
2022-09-12T13:58:01.599Z,58.28
2022-09-12T14:00:32.320Z,59.15
2022-09-12T14:03:18.742Z,60.12
2022-09-12T14:05:56.363Z,60.62
2022-09-12T14:08:25.302Z,60.88
2022-09-12T14:10:53.434Z,61.38
2022-09-12T14:13:25.904Z,60.61
2022-09-12T14:15:55.843Z,58.70
2022-09-12T14:18:26.888Z,57.87
2022-09-12T14:20:57.417Z,57.49
2022-09-12T14:23:30.123Z,56.93
2022-09-12T14:25:59.882Z,56.41
2022-09-12T14:28:30.182Z,56.90
2022-09-12T14:31:00.507Z,56.70
2022-09-12T14:33:28.648Z,56.95
2022-09-12T14:36:11.247Z,58.13
2022-09-12T14:38:43.776Z,57.14
2022-09-12T14:41:14.164Z,56.60
2022-09-12T14:43:46.302Z,56.57
2022-09-12T14:46:20.452Z,57.78
2022-09-12T14:48:51.936Z,56.21
2022-09-12T14:51:24.157Z,56.56
2022-09-12T14:53:52.008Z,57.72
2022-09-12T14:56:22.919Z,57.32
2022-09-12T14:58:51.891Z,57.08
2022-09-12T15:01:25.470Z,57.87
2022-09-12T15:03:55.229Z,59.17
2022-09-12T15:06:29.603Z,59.67
2022-09-12T15:09:00.527Z,59.79
2022-09-12T15:11:28.087Z,59.49
2022-09-12T15:13:57.071Z,58.90
2022-09-12T15:16:24.746Z,57.92
2022-09-12T15:18:53.164Z,58.54
2022-09-12T15:21:22.065Z,59.09
2022-09-12T15:23:50.612Z,58.42
2022-09-12T15:26:20.233Z,57.77
2022-09-12T15:28:47.995Z,57.64
2022-09-12T15:31:24.539Z,59.50
2022-09-12T15:33:52.301Z,59.63
2022-09-12T15:36:21.905Z,58.70
2022-09-12T15:38:50.500Z,58.47
2022-09-12T15:41:20.284Z,58.40
2022-09-12T15:43:48.660Z,58.90
2022-09-12T15:46:19.303Z,59.30
2022-09-12T15:48:47.097Z,59.57
2022-09-12T15:51:16.048Z,59.21
2022-09-12T15:53:44.216Z,59.36
2022-09-12T15:56:12.066Z,58.79
2022-09-12T15:58:54.695Z,58.19
2022-09-12T16:01:28.101Z,59.26
2022-09-12T16:03:55.884Z,58.94
2022-09-12T16:06:23.977Z,59.41
2022-09-12T16:08:51.706Z,59.64
2022-09-12T16:11:22.942Z,60.44
2022-09-12T16:13:50.779Z,61.17
2022-09-12T16:16:18.372Z,62.35
2022-09-12T16:18:47.648Z,61.92
2022-09-12T16:21:16.067Z,61.33
2022-09-12T16:23:44.121Z,62.02
2022-09-12T16:26:11.922Z,62.26
2022-09-12T16:28:39.631Z,62.28
2022-09-12T16:31:09.216Z,62.73
2022-09-12T16:33:39.626Z,63.77
2022-09-12T16:36:10.812Z,64.11
2022-09-12T16:38:42.228Z,64.35
2022-09-12T16:41:10.018Z,64.37
2022-09-12T16:43:38.059Z,64.68
2022-09-12T16:46:07.852Z,65.72
2022-09-12T16:48:35.564Z,66.96
2022-09-12T16:51:05.709Z,68.07
2022-09-12T16:53:36.912Z,68.17
2022-09-12T16:56:05.190Z,68.31
2022-09-12T16:58:37.417Z,68.94
2022-09-12T17:01:10.084Z,69.36
2022-09-12T17:03:37.873Z,70.15
2022-09-12T17:06:08.063Z,70.60
2022-09-12T17:08:39.619Z,71.35
2022-09-12T17:11:09.307Z,71.80
2022-09-12T17:14:02.625Z,72.48
2022-09-12T17:16:25.145Z,72.87
2022-09-12T17:18:53.349Z,73.40
2022-09-12T17:21:22.258Z,74.26
2022-09-12T17:23:51.411Z,74.74
2022-09-12T17:26:20.668Z,74.68
2022-09-12T17:28:48.744Z,74.86
2022-09-12T17:31:17.142Z,75.51
2022-09-12T17:33:45.150Z,76.14
2022-09-12T17:36:15.421Z,77.06
2022-09-12T17:38:44.638Z,77.84
2022-09-12T17:41:17.275Z,78.31
2022-09-12T17:43:46.268Z,78.05
2022-09-12T17:46:14.649Z,78.46
2022-09-12T17:48:42.398Z,78.57
2022-09-12T17:53:38.293Z,78.87
2022-09-12T17:56:07.308Z,79.14
2022-09-12T17:58:37.213Z,79.83
2022-09-12T18:01:25.389Z,80.11
2022-09-12T18:03:55.496Z,80.47
2022-09-12T18:06:23.256Z,80.92
2022-09-12T18:08:51.319Z,81.53
2022-09-12T18:11:18.935Z,81.53
2022-09-12T18:13:48.388Z,81.63
2022-09-12T18:16:16.271Z,81.89
2022-09-12T18:18:44.066Z,81.92
2022-09-12T18:21:12.962Z,81.54
2022-09-12T18:23:40.762Z,81.68
2022-09-12T18:26:10.626Z,81.99
2022-09-12T18:28:40.210Z,82.38
2022-09-12T18:31:13.153Z,83.32
2022-09-12T18:33:40.915Z,83.17
2022-09-12T18:36:10.558Z,83.21
2022-09-12T18:38:38.424Z,83.49
2022-09-12T18:41:08.084Z,83.83
2022-09-12T18:43:37.508Z,83.96
2022-09-12T18:46:05.902Z,84.35
2022-09-12T18:48:35.261Z,84.25
2022-09-12T18:51:05.801Z,84.87
2022-09-12T18:53:34.136Z,85.14
2022-09-12T18:56:03.251Z,85.24
2022-09-12T18:58:30.836Z,85.50
2022-09-12T19:00:58.780Z,85.58
2022-09-12T19:03:26.422Z,85.38
2022-09-12T19:05:55.411Z,85.31
2022-09-12T19:08:23.502Z,85.81
2022-09-12T19:10:57.678Z,86.25
2022-09-12T19:13:25.380Z,86.92
2022-09-12T19:15:53.031Z,87.74
2022-09-12T19:18:20.649Z,88.55
2022-09-12T19:20:51.485Z,88.83
2022-09-12T19:23:20.588Z,88.62
2022-09-12T19:25:56.412Z,88.91
2022-09-12T19:28:24.408Z,89.02
2022-09-12T19:30:52.150Z,89.49
2022-09-12T19:33:20.116Z,89.90
2022-09-12T19:35:47.812Z,90.20
2022-09-12T19:38:15.721Z,90.01
2022-09-12T19:40:44.967Z,90.11
2022-09-12T19:43:12.629Z,90.21
2022-09-12T19:45:47.697Z,90.51
2022-09-12T19:48:15.527Z,90.97
2022-09-12T19:50:43.137Z,91.10
2022-09-12T19:53:10.785Z,91.31
2022-09-12T19:55:38.895Z,91.13
2022-09-12T19:58:08.255Z,91.37
2022-09-12T20:00:36.911Z,91.97
2022-09-12T20:03:05.986Z,92.09
2022-09-12T20:05:34.358Z,92.05
2022-09-12T20:08:02.996Z,92.21
2022-09-12T20:10:31.116Z,92.68
2022-09-12T20:12:58.692Z,92.81
2022-09-12T20:15:27.797Z,93.46
2022-09-12T20:17:56.284Z,93.48
2022-09-12T20:20:26.548Z,94.18
2022-09-12T20:22:54.376Z,95.22
2022-09-12T20:25:21.912Z,96.50
2022-09-12T20:27:49.775Z,96.79
2022-09-12T20:30:17.574Z,97.02
2022-09-12T20:32:46.712Z,97.20
2022-09-12T20:35:14.221Z,97.22
2022-09-12T20:37:41.846Z,97.08
2022-09-12T20:40:10.592Z,97.58
2022-09-12T20:42:38.595Z,97.51
2022-09-12T20:45:07.049Z,97.33
2022-09-12T20:47:35.289Z,97.48
2022-09-12T20:50:04.609Z,97.48
2022-09-12T20:52:32.388Z,98.00
2022-09-12T20:54:59.966Z,98.36
2022-09-12T20:57:28.690Z,98.64
2022-09-12T20:59:56.225Z,99.08
2022-09-12T21:02:24.213Z,99.38
2022-09-12T21:04:52.301Z,99.89
2022-09-12T21:07:21.225Z,100.00
2022-09-12T21:09:49.204Z,100.00
2022-09-12T21:12:17.100Z,100.00
2022-09-12T21:14:44.724Z,100.00
2022-09-12T21:17:12.392Z,100.00
2022-09-12T21:19:40.075Z,100.00
2022-09-12T21:22:07.654Z,100.00
2022-09-12T21:24:36.667Z,100.00
2022-09-12T21:27:04.884Z,100.00
2022-09-12T21:29:32.782Z,100.00
2022-09-12T21:32:00.383Z,100.00
2022-09-12T21:34:28.076Z,99.96
2022-09-12T21:36:55.669Z,100.00
2022-09-12T21:39:23.220Z,100.00
2022-09-12T21:41:52.700Z,100.00
2022-09-12T21:44:20.292Z,100.00
2022-09-12T21:46:47.946Z,100.00
2022-09-12T21:49:15.680Z,100.00
2022-09-12T21:51:43.219Z,100.00
2022-09-12T21:54:11.000Z,100.00
2022-09-12T21:56:38.558Z,99.72
2022-09-12T21:59:07.472Z,98.98
2022-09-12T22:01:35.528Z,98.84
2022-09-12T22:04:03.532Z,98.75
2022-09-12T22:06:31.456Z,99.22
2022-09-12T22:08:58.994Z,99.58
2022-09-12T22:11:26.979Z,100.00
2022-09-12T22:13:54.549Z,100.00
2022-09-12T22:16:23.622Z,100.00
2022-09-12T22:18:52.536Z,100.00
2022-09-12T22:21:21.897Z,100.00
2022-09-12T22:24:06.998Z,100.00
2022-09-12T22:26:41.914Z,100.00
2022-09-12T22:29:10.678Z,100.00
2022-09-12T22:31:40.090Z,100.00
2022-09-12T22:34:08.198Z,100.00
2022-09-12T22:36:38.965Z,100.00
2022-09-12T22:39:07.018Z,100.00
2022-09-12T22:41:34.608Z,100.00
2022-09-12T22:44:02.477Z,100.00
2022-09-12T22:46:30.830Z,100.00
2022-09-12T22:48:59.924Z,100.00
2022-09-12T22:51:28.366Z,100.00
2022-09-12T22:53:56.370Z,100.00
2022-09-12T22:56:24.019Z,100.00
2022-09-12T22:58:52.760Z,100.00
2022-09-12T23:01:20.381Z,100.00
2022-09-12T23:03:48.199Z,100.00
2022-09-12T23:06:17.841Z,100.00
2022-09-12T23:08:45.961Z,100.00
2022-09-12T23:11:15.908Z,100.00
2022-09-12T23:13:45.298Z,100.00
2022-09-12T23:16:16.151Z,100.00
2022-09-12T23:18:43.866Z,100.00
2022-09-12T23:21:12.920Z,100.00
2022-09-12T23:23:42.285Z,100.00
2022-09-12T23:26:12.350Z,100.00
2022-09-12T23:28:41.221Z,100.00
2022-09-12T23:31:09.964Z,100.00
2022-09-12T23:33:37.908Z,100.00
2022-09-12T23:36:07.585Z,100.00
2022-09-12T23:38:36.205Z,100.00
2022-09-12T23:41:05.403Z,100.00
2022-09-12T23:43:33.975Z,100.00
2022-09-12T23:46:01.723Z,100.00
2022-09-12T23:48:29.635Z,100.00
2022-09-12T23:50:57.503Z,100.00
2022-09-12T23:53:25.297Z,100.00
2022-09-12T23:55:53.140Z,100.00
2022-09-12T23:58:22.685Z,100.00
