createdAt,value
2023-04-10T00:00:08.456Z,957.6013794
2023-04-10T00:01:08.921Z,957.5386963
2023-04-10T00:02:09.549Z,957.5568848
2023-04-10T00:03:10.165Z,957.5778198
2023-04-10T00:04:10.746Z,957.5614014
2023-04-10T00:05:11.072Z,957.6018677
2023-04-10T00:06:11.496Z,957.5622559
2023-04-10T00:07:11.982Z,957.637207
2023-04-10T00:08:12.565Z,957.6209106
2023-04-10T00:09:13.095Z,957.600647
2023-04-10T00:10:13.638Z,957.6009521
2023-04-10T00:11:14.129Z,957.579834
2023-04-10T00:12:14.649Z,957.5582275
2023-04-10T00:13:15.138Z,957.6018066
2023-04-10T00:14:15.674Z,957.5616455
2023-04-10T00:15:16.215Z,957.5032959
2023-04-10T00:16:16.857Z,957.5318604
2023-04-10T00:17:17.312Z,957.5284424
2023-04-10T00:18:17.884Z,957.527832
2023-04-10T00:19:18.431Z,957.501709
2023-04-10T00:20:19.038Z,957.4834595
2023-04-10T00:21:19.576Z,957.4724731
2023-04-10T00:22:20.050Z,957.4744263
2023-04-10T00:23:20.542Z,957.46698
2023-04-10T00:24:21.026Z,957.4488525
2023-04-10T00:25:52.329Z,957.4012451
2023-04-10T00:26:52.896Z,957.4249878
2023-04-10T00:27:53.433Z,957.4009399
2023-04-10T00:28:53.950Z,957.3775635
2023-04-10T00:29:54.506Z,957.3460693
2023-04-10T00:30:55.115Z,957.3696289
2023-04-10T00:31:55.636Z,957.3851318
2023-04-10T00:32:56.102Z,957.3515015
2023-04-10T00:33:56.627Z,957.3216553
2023-04-10T00:34:57.137Z,957.3526611
2023-04-10T00:35:57.747Z,957.3371582
2023-04-10T00:36:58.180Z,957.3034668
2023-04-10T00:37:58.702Z,957.335144
2023-04-10T00:38:59.185Z,957.3205566
2023-04-10T00:39:59.683Z,957.3848267
2023-04-10T00:41:00.192Z,957.3259277
2023-04-10T00:42:00.766Z,957.3170166
2023-04-10T00:43:01.297Z,957.3664551
2023-04-10T00:44:01.933Z,957.383606
2023-04-10T00:45:02.776Z,957.3978271
2023-04-10T00:46:03.409Z,957.3303223
2023-04-10T00:47:03.894Z,957.350769
2023-04-10T00:48:04.417Z,957.3552856
2023-04-10T00:49:04.965Z,957.3353882
2023-04-10T00:50:05.514Z,957.3498535
2023-04-10T00:51:06.126Z,957.3464355
2023-04-10T00:52:06.779Z,957.3840332
2023-04-10T00:53:07.320Z,957.3657837
2023-04-10T00:54:07.919Z,957.3775635
2023-04-10T00:55:08.505Z,957.3493042
2023-04-10T00:56:09.246Z,957.3254395
2023-04-10T00:57:09.756Z,957.3869019
2023-04-10T00:58:10.407Z,957.3206177
2023-04-10T00:59:11.010Z,957.3311768
2023-04-10T01:00:11.636Z,957.3024292
2023-04-10T01:01:12.291Z,957.3256226
2023-04-10T01:02:12.835Z,957.296875
2023-04-10T01:03:13.555Z,957.3178101
2023-04-10T01:04:14.050Z,957.2935791
2023-04-10T01:05:14.401Z,957.3181152
2023-04-10T01:06:15.035Z,957.3132935
2023-04-10T01:07:15.466Z,957.2753296
2023-04-10T01:08:15.953Z,957.2776489
2023-04-10T01:09:16.634Z,957.2842407
2023-04-10T01:10:17.219Z,957.2770386
2023-04-10T01:11:17.783Z,957.2839355
2023-04-10T01:12:18.482Z,957.3152466
2023-04-10T01:13:18.994Z,957.3140869
2023-04-10T01:14:19.785Z,957.3464355
2023-04-10T01:15:20.473Z,957.3806152
2023-04-10T01:16:51.666Z,957.3384399
2023-04-10T01:17:52.269Z,957.3890381
2023-04-10T01:18:52.917Z,957.3721924
2023-04-10T01:19:53.429Z,957.3771362
2023-04-10T01:20:54.004Z,957.3904419
2023-04-10T01:21:54.618Z,957.3948364
2023-04-10T01:22:55.166Z,957.3851318
2023-04-10T01:23:56.258Z,957.4262695
2023-04-10T01:24:56.390Z,957.3771362
2023-04-10T01:25:57.085Z,957.3615112
2023-04-10T01:26:57.567Z,957.3604736
2023-04-10T01:27:58.023Z,957.3951416
2023-04-10T01:28:58.586Z,957.4021606
2023-04-10T01:29:59.197Z,957.4389038
2023-04-10T01:30:59.955Z,957.4190674
2023-04-10T01:32:00.486Z,957.4924316
2023-04-10T01:33:01.139Z,957.4376831
2023-04-10T01:34:01.691Z,957.4040527
2023-04-10T01:35:02.140Z,957.4298706
2023-04-10T01:36:02.979Z,957.4509277
2023-04-10T01:37:03.428Z,957.4440918
2023-04-10T01:38:04.164Z,957.4519043
2023-04-10T01:39:05.345Z,957.4246826
2023-04-10T01:40:05.804Z,957.4418945
2023-04-10T01:41:06.483Z,957.4054565
2023-04-10T01:42:07.036Z,957.4185791
2023-04-10T01:43:07.757Z,957.449707
2023-04-10T01:44:08.348Z,957.4220581
2023-04-10T01:45:08.896Z,957.4326782
2023-04-10T01:46:09.445Z,957.4721069
2023-04-10T01:47:09.995Z,957.4623413
2023-04-10T01:48:10.461Z,957.4081421
2023-04-10T01:49:11.069Z,957.3790894
2023-04-10T01:50:11.564Z,957.3963013
2023-04-10T01:51:12.059Z,957.3610229
2023-04-10T01:52:12.571Z,957.336792
2023-04-10T01:53:13.113Z,957.3723145
2023-04-10T01:54:13.659Z,957.3579712
2023-04-10T01:55:14.209Z,957.3434448
2023-04-10T01:56:14.693Z,957.3152466
2023-04-10T01:57:15.331Z,957.3911133
2023-04-10T01:58:15.819Z,957.3845215
2023-04-10T01:59:16.463Z,957.3947144
2023-04-10T02:00:17.106Z,957.4119263
2023-04-10T02:01:28.400Z,957.4106445
2023-04-10T02:02:18.211Z,957.3845215
2023-04-10T02:03:18.951Z,957.4043579
2023-04-10T02:04:19.440Z,957.3762207
2023-04-10T02:05:19.766Z,957.3635254
2023-04-10T02:06:50.923Z,957.3914185
2023-04-10T02:07:51.431Z,957.4467163
2023-04-10T02:08:51.981Z,957.4859619
2023-04-10T02:09:52.642Z,957.4361572
2023-04-10T02:10:53.035Z,957.4969482
2023-04-10T02:11:53.525Z,957.5129395
2023-04-10T02:12:54.098Z,957.5272827
2023-04-10T02:13:54.898Z,957.5477905
2023-04-10T02:14:55.322Z,957.5254517
2023-04-10T02:15:55.848Z,957.5412598
2023-04-10T02:16:56.296Z,957.5323486
2023-04-10T02:17:57.045Z,957.5424805
2023-04-10T02:18:57.548Z,957.5543823
2023-04-10T02:19:58.167Z,957.5762329
2023-04-10T02:20:58.604Z,957.5859985
2023-04-10T02:21:59.094Z,957.6055298
2023-04-10T02:22:59.582Z,957.6130981
2023-04-10T02:24:00.156Z,957.6077881
2023-04-10T02:25:00.703Z,957.6207886
2023-04-10T02:26:01.163Z,957.6282959
2023-04-10T02:27:01.749Z,957.6018677
2023-04-10T02:28:02.260Z,957.5420532
2023-04-10T02:29:02.789Z,957.5314941
2023-04-10T02:30:03.493Z,957.5379639
2023-04-10T02:31:03.986Z,957.5448608
2023-04-10T02:32:04.417Z,957.5365601
2023-04-10T02:33:04.905Z,957.5042114
2023-04-10T02:34:05.334Z,957.5148926
2023-04-10T02:35:06.003Z,957.4890137
2023-04-10T02:36:06.570Z,957.4989624
2023-04-10T02:37:06.989Z,957.491394
2023-04-10T02:38:07.563Z,957.489624
2023-04-10T02:39:08.009Z,957.4787598
2023-04-10T02:40:08.647Z,957.5223389
2023-04-10T02:41:09.020Z,957.5062256
2023-04-10T02:42:09.557Z,957.5070801
2023-04-10T02:43:10.044Z,957.5373535
2023-04-10T02:44:10.518Z,957.5662231
2023-04-10T02:45:11.086Z,957.5999146
2023-04-10T02:46:11.580Z,957.5731201
2023-04-10T02:47:12.208Z,957.5692139
2023-04-10T02:48:12.701Z,957.5588379
2023-04-10T02:49:13.156Z,957.5657959
2023-04-10T02:50:13.621Z,957.5656128
2023-04-10T02:51:14.110Z,957.5546875
2023-04-10T02:52:14.680Z,957.5664063
2023-04-10T02:53:15.284Z,957.5446777
2023-04-10T02:54:15.842Z,957.5725708
2023-04-10T02:55:16.364Z,957.5077515
2023-04-10T02:56:16.816Z,957.5534668
2023-04-10T02:57:17.320Z,957.5387573
2023-04-10T02:58:17.827Z,957.5625
2023-04-10T02:59:18.344Z,957.5300903
2023-04-10T03:00:18.875Z,957.5546875
2023-04-10T03:01:19.878Z,957.5060425
2023-04-10T03:02:50.887Z,957.5167236
2023-04-10T03:03:51.342Z,957.4902954
2023-04-10T03:04:51.830Z,957.4874268
2023-04-10T03:05:52.316Z,957.4701538
2023-04-10T03:06:52.785Z,957.4763184
2023-04-10T03:07:53.315Z,957.5004883
2023-04-10T03:08:53.811Z,957.4501343
2023-04-10T03:09:54.406Z,957.4818726
2023-04-10T03:10:54.933Z,957.4746704
2023-04-10T03:11:55.434Z,957.4611206
2023-04-10T03:12:56.018Z,957.4329834
2023-04-10T03:13:56.630Z,957.4308472
2023-04-10T03:14:57.009Z,957.3827515
2023-04-10T03:15:57.568Z,957.3875732
2023-04-10T03:16:57.966Z,957.3659668
2023-04-10T03:17:58.521Z,957.3261108
2023-04-10T03:18:59.029Z,957.3078003
2023-04-10T03:19:59.546Z,957.3173218
2023-04-10T03:21:00.126Z,957.2391968
2023-04-10T03:22:00.620Z,957.2302856
2023-04-10T03:23:01.125Z,957.2242432
2023-04-10T03:24:01.665Z,957.2179565
2023-04-10T03:25:02.233Z,957.2206421
2023-04-10T03:26:03.161Z,957.1726685
2023-04-10T03:27:03.576Z,957.2023315
2023-04-10T03:28:04.168Z,957.2114258
2023-04-10T03:29:04.666Z,957.1665039
2023-04-10T03:30:05.283Z,957.1845093
2023-04-10T03:31:06.008Z,957.1674805
2023-04-10T03:32:06.362Z,957.1473999
2023-04-10T03:33:06.927Z,957.1237793
2023-04-10T03:34:07.457Z,957.1543579
2023-04-10T03:35:08.061Z,957.1609497
2023-04-10T03:36:08.706Z,957.138916
2023-04-10T03:37:09.129Z,957.1539307
2023-04-10T03:38:09.657Z,957.1242065
2023-04-10T03:39:10.147Z,957.1306152
2023-04-10T03:40:10.686Z,957.1375732
2023-04-10T03:41:11.261Z,957.1477051
2023-04-10T03:42:11.738Z,957.1300049
2023-04-10T03:43:12.286Z,957.1256104
2023-04-10T03:44:12.833Z,957.1722412
2023-04-10T03:45:13.353Z,957.1709595
2023-04-10T03:46:13.962Z,957.1464233
2023-04-10T03:47:14.508Z,957.1518555
2023-04-10T03:48:15.007Z,957.1582642
2023-04-10T03:49:15.509Z,957.1749268
2023-04-10T03:50:16.034Z,957.2145996
2023-04-10T03:51:16.667Z,957.2068481
2023-04-10T03:52:17.130Z,957.2266235
2023-04-10T03:53:17.733Z,957.222168
2023-04-10T03:54:18.303Z,957.2416992
2023-04-10T03:55:19.299Z,957.2238159
2023-04-10T03:56:50.131Z,957.2455444
2023-04-10T03:57:50.673Z,957.2277832
2023-04-10T03:58:51.401Z,957.2223511
2023-04-10T03:59:51.940Z,957.2793579
2023-04-10T04:00:52.452Z,957.2999878
2023-04-10T04:01:53.250Z,957.2792969
2023-04-10T04:02:53.754Z,957.2476807
2023-04-10T04:03:54.613Z,957.272583
2023-04-10T04:04:54.608Z,957.2131348
2023-04-10T04:05:55.121Z,957.2523193
2023-04-10T04:06:55.660Z,957.2420044
2023-04-10T04:07:56.128Z,957.2369385
2023-04-10T04:08:56.653Z,957.263916
2023-04-10T04:09:57.358Z,957.2473145
2023-04-10T04:10:57.927Z,957.2546997
2023-04-10T04:11:58.568Z,957.2531128
2023-04-10T04:12:59.077Z,957.2665405
2023-04-10T04:13:59.635Z,957.2628174
2023-04-10T04:15:00.194Z,957.2246704
2023-04-10T04:16:00.735Z,957.2541504
2023-04-10T04:17:01.451Z,957.2432861
2023-04-10T04:18:01.910Z,957.2181396
2023-04-10T04:19:02.757Z,957.2351685
2023-04-10T04:20:03.334Z,957.1882935
2023-04-10T04:21:03.869Z,957.2576294
2023-04-10T04:22:04.492Z,957.2129517
2023-04-10T04:23:04.940Z,957.2759399
2023-04-10T04:24:05.554Z,957.2653198
2023-04-10T04:25:06.026Z,957.2516479
2023-04-10T04:26:06.564Z,957.2613525
2023-04-10T04:27:07.073Z,957.3131104
2023-04-10T04:28:07.641Z,957.2878418
2023-04-10T04:29:08.085Z,957.3362427
2023-04-10T04:30:08.715Z,957.3151855
2023-04-10T04:31:09.293Z,957.3323364
2023-04-10T04:32:09.862Z,957.3447876
2023-04-10T04:33:10.344Z,957.369873
2023-04-10T04:34:10.957Z,957.3738403
2023-04-10T04:35:11.535Z,957.4043579
2023-04-10T04:36:12.124Z,957.4403076
2023-04-10T04:37:12.686Z,957.428894
2023-04-10T04:38:13.075Z,957.383606
2023-04-10T04:39:13.643Z,957.3884888
2023-04-10T04:40:14.181Z,957.442627
2023-04-10T04:41:14.711Z,957.4690552
2023-04-10T04:42:15.321Z,957.4597168
2023-04-10T04:43:15.919Z,957.4476318
2023-04-10T04:44:16.419Z,957.463623
2023-04-10T04:45:16.976Z,957.4898682
2023-04-10T04:46:17.669Z,957.4887695
2023-04-10T04:47:18.855Z,957.43396
2023-04-10T04:48:49.422Z,957.4430542
2023-04-10T04:49:50.001Z,957.4882813
2023-04-10T04:50:50.551Z,957.4719238
2023-04-10T04:51:51.044Z,957.4606323
2023-04-10T04:52:51.592Z,957.4777832
2023-04-10T04:53:52.415Z,957.4767456
2023-04-10T04:54:52.672Z,957.4868774
2023-04-10T04:55:53.121Z,957.4405518
2023-04-10T04:56:53.653Z,957.4717407
2023-04-10T04:57:54.157Z,957.4908447
2023-04-10T04:59:55.258Z,957.4956055
2023-04-10T05:00:55.704Z,957.4798584
2023-04-10T05:01:56.353Z,957.5250854
2023-04-10T05:02:56.832Z,957.4906006
2023-04-10T05:03:57.203Z,957.4970093
2023-04-10T05:04:57.647Z,957.505127
2023-04-10T05:05:58.125Z,957.4824829
2023-04-10T05:06:58.597Z,957.4540405
2023-04-10T05:07:59.174Z,957.4455566
2023-04-10T05:08:59.645Z,957.461853
2023-04-10T05:10:00.240Z,957.4749146
2023-04-10T05:11:00.686Z,957.4785767
2023-04-10T05:12:01.184Z,957.4453735
2023-04-10T05:13:01.668Z,957.4721069
2023-04-10T05:14:02.231Z,957.4615479
2023-04-10T05:15:02.837Z,957.5125122
2023-04-10T05:16:03.373Z,957.5253906
2023-04-10T05:17:03.952Z,957.4849854
2023-04-10T05:18:04.301Z,957.4484863
2023-04-10T05:19:04.813Z,957.4740601
2023-04-10T05:20:05.352Z,957.4729614
2023-04-10T05:21:05.741Z,957.4637451
2023-04-10T05:22:06.198Z,957.4807739
2023-04-10T05:23:06.631Z,957.4840698
2023-04-10T05:24:07.191Z,957.5122681
2023-04-10T05:25:07.814Z,957.505127
2023-04-10T05:26:08.337Z,957.4845581
2023-04-10T05:27:08.665Z,957.4855957
2023-04-10T05:28:09.175Z,957.5237427
2023-04-10T05:29:09.672Z,957.526123
2023-04-10T05:30:10.169Z,957.5056152
2023-04-10T05:31:10.708Z,957.4781494
2023-04-10T05:32:11.139Z,957.4587402
2023-04-10T05:33:11.648Z,957.4813843
2023-04-10T05:34:12.186Z,957.4551392
2023-04-10T05:35:12.671Z,957.4555664
2023-04-10T05:36:13.287Z,957.4885254
2023-04-10T05:37:13.637Z,957.4914551
2023-04-10T05:38:14.137Z,957.4650879
2023-04-10T05:39:14.701Z,957.4603882
2023-04-10T05:40:15.258Z,957.480957
2023-04-10T05:41:15.723Z,957.4746094
2023-04-10T05:42:16.204Z,957.4709473
2023-04-10T05:43:16.689Z,957.4819336
2023-04-10T05:44:17.252Z,957.473877
2023-04-10T05:45:48.323Z,957.4974976
2023-04-10T05:46:48.854Z,957.5103149
2023-04-10T05:47:49.410Z,957.496582
2023-04-10T05:48:49.826Z,957.5180664
2023-04-10T05:49:50.450Z,957.5272827
2023-04-10T05:50:50.915Z,957.5331421
2023-04-10T05:51:51.438Z,957.5777588
2023-04-10T05:52:51.916Z,957.5509644
2023-04-10T05:53:52.360Z,957.5212402
2023-04-10T05:54:52.900Z,957.5136108
2023-04-10T05:55:53.484Z,957.5317383
2023-04-10T05:56:54.018Z,957.5095215
2023-04-10T05:57:54.487Z,957.5264282
2023-04-10T05:58:55.132Z,957.5217285
2023-04-10T05:59:55.532Z,957.538269
2023-04-10T06:00:55.927Z,957.5373535
2023-04-10T06:01:56.454Z,957.5675049
2023-04-10T06:02:57.007Z,957.5629883
2023-04-10T06:03:57.594Z,957.5914307
2023-04-10T06:04:57.964Z,957.6101685
2023-04-10T06:05:58.357Z,957.585083
2023-04-10T06:06:58.888Z,957.6102905
2023-04-10T06:07:59.395Z,957.6151733
2023-04-10T06:08:59.871Z,957.6022949
2023-04-10T06:10:00.331Z,957.6203003
2023-04-10T06:11:00.905Z,957.6283569
2023-04-10T06:12:01.446Z,957.6486206
2023-04-10T06:13:01.917Z,957.6811523
2023-04-10T06:14:02.672Z,957.6151733
2023-04-10T06:15:03.222Z,957.6431885
2023-04-10T06:16:03.867Z,957.6610718
2023-04-10T06:17:04.326Z,957.6584473
2023-04-10T06:18:04.842Z,957.6782227
2023-04-10T06:19:05.269Z,957.6481323
2023-04-10T06:20:05.774Z,957.7134399
2023-04-10T06:21:06.242Z,957.7090454
2023-04-10T06:22:06.759Z,957.7334595
2023-04-10T06:23:07.267Z,957.7427979
2023-04-10T06:24:07.763Z,957.7087402
2023-04-10T06:25:08.276Z,957.7042236
2023-04-10T06:26:08.644Z,957.6821899
2023-04-10T06:27:09.169Z,957.7243652
2023-04-10T06:28:09.733Z,957.7223511
2023-04-10T06:29:10.361Z,957.7123413
2023-04-10T06:30:10.894Z,957.7189331
2023-04-10T06:31:11.208Z,957.796875
2023-04-10T06:32:11.716Z,957.7522583
2023-04-10T06:33:12.234Z,957.7985229
2023-04-10T06:34:12.712Z,957.7831421
2023-04-10T06:35:13.211Z,957.7759399
2023-04-10T06:36:13.698Z,957.7948608
2023-04-10T06:37:14.214Z,957.7952881
2023-04-10T06:38:14.720Z,957.7976074
2023-04-10T06:39:15.250Z,957.7475586
2023-04-10T06:40:15.691Z,957.7626343
2023-04-10T06:41:16.188Z,957.770752
2023-04-10T06:42:17.149Z,957.8109131
2023-04-10T06:43:47.879Z,957.8092041
2023-04-10T06:44:48.398Z,957.7834473
2023-04-10T06:45:48.905Z,957.7821655
2023-04-10T06:46:49.401Z,957.7973633
2023-04-10T06:47:49.940Z,957.8052979
2023-04-10T06:48:50.375Z,957.7867432
2023-04-10T06:49:50.876Z,957.7767944
2023-04-10T06:50:51.344Z,957.7676392
2023-04-10T06:51:51.778Z,957.7874756
2023-04-10T06:52:52.341Z,957.7945557
2023-04-10T06:53:52.840Z,957.7695313
2023-04-10T06:54:53.399Z,957.7980957
2023-04-10T06:55:53.892Z,957.7802124
2023-04-10T06:56:54.301Z,957.7872925
2023-04-10T06:57:54.888Z,957.7791138
2023-04-10T06:58:55.602Z,957.7938843
2023-04-10T06:59:55.888Z,957.8013916
2023-04-10T07:00:56.468Z,957.8190918
2023-04-10T07:01:56.856Z,957.803772
2023-04-10T07:02:57.411Z,957.8092041
2023-04-10T07:03:57.920Z,957.8140869
2023-04-10T07:04:58.436Z,957.8418579
2023-04-10T07:05:58.972Z,957.822876
2023-04-10T07:06:59.407Z,957.7957153
2023-04-10T07:07:59.849Z,957.8261719
2023-04-10T07:09:00.368Z,957.8074951
2023-04-10T07:10:01.087Z,957.7883301
2023-04-10T07:11:01.679Z,957.7955322
2023-04-10T07:12:02.266Z,957.8044434
2023-04-10T07:13:02.934Z,957.8004761
2023-04-10T07:14:03.302Z,957.8046875
2023-04-10T07:15:03.913Z,957.8095093
2023-04-10T07:16:04.541Z,957.7878418
2023-04-10T07:17:04.894Z,957.7173462
2023-04-10T07:18:05.404Z,957.7645264
2023-04-10T07:19:05.876Z,957.7042236
2023-04-10T07:20:06.375Z,957.7086182
2023-04-10T07:21:07.024Z,957.6828003
2023-04-10T07:22:07.410Z,957.6889038
2023-04-10T07:23:07.904Z,957.6964111
2023-04-10T07:24:08.481Z,957.6673584
2023-04-10T07:25:09.071Z,957.6911011
2023-04-10T07:26:09.669Z,957.6824951
2023-04-10T07:27:10.054Z,957.6914063
2023-04-10T07:28:10.529Z,957.703125
2023-04-10T07:29:11.037Z,957.696228
2023-04-10T07:30:13.404Z,957.6679688
2023-04-10T07:31:12.118Z,957.6890869
2023-04-10T07:32:12.615Z,957.6679077
2023-04-10T07:33:13.126Z,957.6687622
2023-04-10T07:34:13.385Z,957.684082
2023-04-10T07:35:13.939Z,957.6389771
2023-04-10T07:36:14.491Z,957.640625
2023-04-10T07:37:14.925Z,957.5820313
2023-04-10T07:38:15.409Z,957.6035156
2023-04-10T07:39:15.881Z,957.6098633
2023-04-10T07:40:46.878Z,957.6521606
2023-04-10T07:41:47.380Z,957.6552124
2023-04-10T07:42:47.776Z,957.6375122
2023-04-10T07:43:48.207Z,957.6329956
2023-04-10T07:44:48.687Z,957.685791
2023-04-10T07:45:49.241Z,957.682251
2023-04-10T07:46:49.768Z,957.7047119
2023-04-10T07:47:50.400Z,957.6677246
2023-04-10T07:48:50.855Z,957.6439209
2023-04-10T07:49:51.287Z,957.6885986
2023-04-10T07:50:51.806Z,957.6781006
2023-04-10T07:51:52.382Z,957.6907959
2023-04-10T07:52:52.840Z,957.7078857
2023-04-10T07:53:53.331Z,957.696228
2023-04-10T07:54:53.737Z,957.6956177
2023-04-10T07:55:54.273Z,957.6759644
2023-04-10T07:56:54.785Z,957.7179565
2023-04-10T07:57:55.300Z,957.6813965
2023-04-10T07:58:56.024Z,957.6726685
2023-04-10T07:59:56.305Z,957.6777344
2023-04-10T08:00:56.777Z,957.6691895
2023-04-10T08:01:57.481Z,957.6453247
2023-04-10T08:02:58.213Z,957.6375122
2023-04-10T08:03:58.882Z,957.6229858
2023-04-10T08:04:58.968Z,957.640625
2023-04-10T08:05:59.349Z,957.597168
2023-04-10T08:06:59.921Z,957.5926514
2023-04-10T08:08:00.326Z,957.5945435
2023-04-10T08:09:00.830Z,957.5290527
2023-04-10T08:10:01.355Z,957.5584106
2023-04-10T08:11:01.934Z,957.5304565
2023-04-10T08:12:02.638Z,957.5509644
2023-04-10T08:13:03.150Z,957.5715332
2023-04-10T08:14:03.592Z,957.5836182
2023-04-10T08:15:04.072Z,957.6081543
2023-04-10T08:16:04.537Z,957.6193848
2023-04-10T08:17:05.104Z,957.5978394
2023-04-10T08:18:05.590Z,957.5392456
2023-04-10T08:19:06.037Z,957.5847778
2023-04-10T08:20:06.481Z,957.5790405
2023-04-10T08:21:06.935Z,957.6004639
2023-04-10T08:22:07.448Z,957.6157837
2023-04-10T08:23:19.807Z,957.6273193
2023-04-10T08:24:08.354Z,957.569397
2023-04-10T08:25:08.845Z,957.5647583
2023-04-10T08:26:09.277Z,957.5968628
2023-04-10T08:27:09.892Z,957.5939331
2023-04-10T08:28:10.261Z,957.5883789
2023-04-10T08:29:10.796Z,957.5910645
2023-04-10T08:30:11.290Z,957.6237793
2023-04-10T08:31:11.768Z,957.5981445
2023-04-10T08:32:12.332Z,957.6063843
2023-04-10T08:33:12.697Z,957.5859985
2023-04-10T08:34:13.235Z,957.5847168
2023-04-10T08:35:13.683Z,957.5801392
2023-04-10T08:36:14.139Z,957.5322876
2023-04-10T08:37:14.592Z,957.5527954
2023-04-10T08:38:15.168Z,957.5755615
2023-04-10T08:39:46.021Z,957.5880737
2023-04-10T08:40:46.496Z,957.578064
2023-04-10T08:41:47.102Z,957.5823364
2023-04-10T08:42:47.663Z,957.5593872
2023-04-10T08:43:48.098Z,957.5303345
2023-04-10T08:44:48.668Z,957.5012207
2023-04-10T08:45:49.088Z,957.5581055
2023-04-10T08:46:49.531Z,957.5390015
2023-04-10T08:47:50.223Z,957.526123
2023-04-10T08:48:50.661Z,957.524231
2023-04-10T08:49:51.347Z,957.5234985
2023-04-10T08:50:51.834Z,957.4921265
2023-04-10T08:51:52.311Z,957.4519043
2023-04-10T08:52:52.870Z,957.4383545
2023-04-10T08:53:53.667Z,957.361084
2023-04-10T08:54:53.916Z,957.3673706
2023-04-10T08:55:54.515Z,957.3225098
2023-04-10T08:56:55.012Z,957.3529663
2023-04-10T08:58:00.979Z,957.3303223
2023-04-10T08:58:56.025Z,957.3359375
2023-04-10T08:59:56.547Z,957.3391113
2023-04-10T09:00:57.018Z,957.30896
2023-04-10T09:01:57.661Z,957.3284912
2023-04-10T09:02:58.449Z,957.3763428
2023-04-10T09:03:59.053Z,957.3543091
2023-04-10T09:04:59.052Z,957.3657837
2023-04-10T09:05:59.537Z,957.3279419
2023-04-10T09:07:00.019Z,957.2922363
2023-04-10T09:08:00.746Z,957.2907104
2023-04-10T09:10:01.953Z,957.3222046
2023-04-10T09:11:02.697Z,957.3104858
2023-04-10T09:12:03.238Z,957.3327637
2023-04-10T09:13:03.792Z,957.3024902
2023-04-10T09:14:04.373Z,957.3717041
2023-04-10T09:15:04.929Z,957.4160767
2023-04-10T09:16:05.405Z,957.3562622
2023-04-10T09:17:05.921Z,957.3708496
2023-04-10T09:18:06.450Z,957.3713989
2023-04-10T09:19:07.808Z,957.4099731
2023-04-10T09:20:07.673Z,957.3943481
2023-04-10T09:21:08.068Z,957.4121094
2023-04-10T09:22:08.615Z,957.3895874
2023-04-10T09:23:09.073Z,957.397583
2023-04-10T09:24:09.647Z,957.4989014
2023-04-10T09:25:10.269Z,957.4285889
2023-04-10T09:26:10.746Z,957.4442139
2023-04-10T09:27:11.212Z,957.4112549
2023-04-10T09:28:11.650Z,957.4000244
2023-04-10T09:29:12.164Z,957.3613892
2023-04-10T09:30:12.666Z,957.3431396
2023-04-10T09:31:13.134Z,957.3545532
2023-04-10T09:32:13.665Z,957.3761597
2023-04-10T09:33:14.182Z,957.3616943
2023-04-10T09:34:45.383Z,957.3286133
2023-04-10T09:35:45.949Z,957.3471069
2023-04-10T09:36:46.532Z,957.3432617
2023-04-10T09:37:47.065Z,957.3199463
2023-04-10T09:38:47.360Z,957.3323975
2023-04-10T09:39:47.808Z,957.2842407
2023-04-10T09:40:48.299Z,957.2756348
2023-04-10T09:41:48.739Z,957.2822876
2023-04-10T09:42:49.185Z,957.2650146
2023-04-10T09:43:49.659Z,957.2285767
2023-04-10T09:44:50.122Z,957.237793
2023-04-10T09:45:50.602Z,957.2210693
2023-04-10T09:46:51.098Z,957.2384644
2023-04-10T09:47:51.536Z,957.2043457
2023-04-10T09:48:52.156Z,957.2178955
2023-04-10T09:49:52.766Z,957.244873
2023-04-10T09:50:53.220Z,957.2869263
2023-04-10T09:51:53.592Z,957.3157959
2023-04-10T09:52:54.053Z,957.2717896
2023-04-10T09:53:54.662Z,957.2915649
2023-04-10T09:54:54.975Z,957.2734985
2023-04-10T09:55:55.427Z,957.2745972
2023-04-10T09:56:55.908Z,957.2931519
2023-04-10T09:57:56.361Z,957.3001709
2023-04-10T09:58:56.937Z,957.28125
2023-04-10T09:59:57.319Z,957.2492065
2023-04-10T10:00:57.783Z,957.2390747
2023-04-10T10:01:58.301Z,957.2086792
2023-04-10T10:02:58.793Z,957.161377
2023-04-10T10:03:59.136Z,957.1761475
2023-04-10T10:04:59.633Z,957.1935425
2023-04-10T10:06:00.082Z,957.1484985
2023-04-10T10:07:00.500Z,957.1220093
2023-04-10T10:08:00.938Z,957.1003418
2023-04-10T10:09:01.476Z,957.0661621
2023-04-10T10:10:01.944Z,957.0779419
2023-04-10T10:11:02.650Z,957.008606
2023-04-10T10:12:03.128Z,957.0314331
2023-04-10T10:13:03.731Z,956.9935303
2023-04-10T10:14:04.175Z,956.9706421
2023-04-10T10:15:04.660Z,956.9408569
2023-04-10T10:16:05.138Z,956.9376831
2023-04-10T10:17:05.475Z,956.8478394
2023-04-10T10:18:06.025Z,956.852417
2023-04-10T10:19:06.474Z,956.8227539
2023-04-10T10:20:06.908Z,956.7891235
2023-04-10T10:21:07.415Z,956.7824707
2023-04-10T10:22:07.832Z,956.8048706
2023-04-10T10:23:08.300Z,956.7998657
2023-04-10T10:24:08.719Z,956.8344727
2023-04-10T10:25:09.263Z,956.7666626
2023-04-10T10:26:09.793Z,956.7687988
2023-04-10T10:27:10.126Z,956.7247925
2023-04-10T10:28:10.581Z,956.6889038
2023-04-10T10:29:11.024Z,956.6618042
2023-04-10T10:30:25.164Z,956.6964111
2023-04-10T10:31:12.115Z,956.6530762
2023-04-10T10:32:12.429Z,956.6610718
2023-04-10T10:33:12.905Z,956.6798706
2023-04-10T10:34:13.385Z,956.7290649
2023-04-10T10:35:44.582Z,956.7084351
2023-04-10T10:36:45.117Z,956.6925659
2023-04-10T10:37:45.551Z,956.7077637
2023-04-10T10:38:46.050Z,956.6587524
2023-04-10T10:39:46.629Z,956.626709
2023-04-10T10:40:47.178Z,956.6584473
2023-04-10T10:41:47.669Z,956.6339111
2023-04-10T10:42:48.251Z,956.6565552
2023-04-10T10:43:48.751Z,956.644043
2023-04-10T10:44:49.298Z,956.6713867
2023-04-10T10:45:49.996Z,956.6595459
2023-04-10T10:46:50.672Z,956.6606445
2023-04-10T10:47:51.218Z,956.6978149
2023-04-10T10:48:51.764Z,956.6799927
2023-04-10T10:49:52.574Z,956.668457
2023-04-10T10:50:53.102Z,956.6672363
2023-04-10T10:51:53.629Z,956.6433105
2023-04-10T10:52:54.133Z,956.659668
2023-04-10T10:53:54.626Z,956.7190552
2023-04-10T10:54:59.404Z,956.7575684
2023-04-10T10:55:55.610Z,956.7270508
2023-04-10T10:56:56.423Z,956.6776733
2023-04-10T10:57:56.821Z,956.6640625
2023-04-10T10:58:57.517Z,956.6472168
2023-04-10T10:59:57.968Z,956.637207
2023-04-10T11:00:58.438Z,956.6735229
2023-04-10T11:01:59.138Z,956.6254883
2023-04-10T11:02:59.512Z,956.6367188