createdAt,value
2019-05-17T00:02:26.846Z,99.90
2019-05-17T00:04:56.449Z,99.90
2019-05-17T00:07:27.263Z,99.90
2019-05-17T00:09:57.204Z,99.90
2019-05-17T00:12:27.263Z,99.90
2019-05-17T00:14:56.686Z,99.90
2019-05-17T00:17:26.756Z,99.90
2019-05-17T00:19:56.859Z,99.90
2019-05-17T00:22:27.031Z,99.90
2019-05-17T00:24:56.912Z,99.90
2019-05-17T00:27:26.645Z,99.90
2019-05-17T00:29:57.107Z,99.90
2019-05-17T00:32:27.458Z,99.90
2019-05-17T00:34:57.042Z,99.90
2019-05-17T00:37:26.566Z,99.90
2019-05-17T00:39:57.045Z,99.90
2019-05-17T00:42:26.604Z,99.90
2019-05-17T00:44:56.487Z,99.90
2019-05-17T00:47:26.581Z,99.90
2019-05-17T00:49:56.991Z,99.90
2019-05-17T00:52:27.240Z,99.90
2019-05-17T00:54:56.802Z,99.90
2019-05-17T00:57:27.385Z,99.90
2019-05-17T00:59:57.093Z,99.90
2019-05-17T01:02:26.986Z,99.90
2019-05-17T01:04:56.898Z,99.90
2019-05-17T01:07:26.988Z,99.90
2019-05-17T01:09:56.700Z,99.90
2019-05-17T01:12:27.207Z,99.90
2019-05-17T01:14:58.275Z,99.90
2019-05-17T01:17:27.874Z,99.90
2019-05-17T01:19:57.545Z,99.90
2019-05-17T01:22:27.050Z,99.90
2019-05-17T01:24:56.984Z,99.90
2019-05-17T01:27:26.659Z,99.90
2019-05-17T01:29:57.303Z,99.90
2019-05-17T01:32:26.883Z,99.90
2019-05-17T01:34:56.570Z,99.90
2019-05-17T01:37:27.730Z,99.90
2019-05-17T01:39:57.427Z,99.90
2019-05-17T01:42:26.943Z,99.90
2019-05-17T01:44:56.844Z,99.90
2019-05-17T01:47:27.254Z,99.90
2019-05-17T01:49:57.559Z,99.90
2019-05-17T01:52:27.439Z,99.90
2019-05-17T01:54:57.194Z,99.90
2019-05-17T01:57:27.468Z,99.90
2019-05-17T01:59:57.242Z,99.90
2019-05-17T02:02:31.551Z,99.90
2019-05-17T02:05:00.987Z,99.90
2019-05-17T02:07:30.461Z,99.90
2019-05-17T02:09:59.905Z,99.90
2019-05-17T02:12:29.435Z,99.90
2019-05-17T02:14:58.863Z,99.90
2019-05-17T02:17:28.414Z,99.90
2019-05-17T02:19:57.916Z,99.90
2019-05-17T02:22:27.460Z,99.90
2019-05-17T02:24:57.044Z,99.90
2019-05-17T02:27:31.561Z,99.90
2019-05-17T02:30:02.450Z,99.90
2019-05-17T02:32:33.694Z,99.90
2019-05-17T02:35:04.326Z,99.90
2019-05-17T02:37:33.948Z,99.90
2019-05-17T02:40:08.313Z,99.90
2019-05-17T02:42:36.548Z,99.90
2019-05-17T02:45:06.224Z,99.90
2019-05-17T02:47:35.709Z,99.90
2019-05-17T02:50:06.772Z,99.90
2019-05-17T02:52:36.308Z,99.90
2019-05-17T02:55:06.597Z,99.90
2019-05-17T02:57:36.213Z,99.90
2019-05-17T03:00:07.099Z,99.90
2019-05-17T03:02:36.565Z,99.90
2019-05-17T03:05:07.558Z,99.90
2019-05-17T03:07:37.091Z,99.90
2019-05-17T03:10:18.073Z,99.90
2019-05-17T03:12:38.715Z,99.90
2019-05-17T03:15:08.709Z,99.90
2019-05-17T03:17:38.317Z,99.90
2019-05-17T03:20:08.215Z,99.90
2019-05-17T03:22:37.678Z,99.90
2019-05-17T03:25:07.360Z,99.90
2019-05-17T03:27:36.896Z,99.90
2019-05-17T03:30:09.484Z,99.90
2019-05-17T03:32:46.393Z,99.90
2019-05-17T03:35:16.853Z,99.90
2019-05-17T03:37:43.798Z,99.90
2019-05-17T03:40:27.408Z,99.90
2019-05-17T03:42:44.562Z,99.90
2019-05-17T03:45:14.517Z,99.90
2019-05-17T03:47:44.864Z,99.90
2019-05-17T03:50:15.034Z,99.90
2019-05-17T03:52:44.999Z,99.90
2019-05-17T03:55:14.660Z,99.90
2019-05-17T03:57:44.514Z,99.90
2019-05-17T04:00:14.868Z,99.90
2019-05-17T04:02:45.041Z,99.90
2019-05-17T04:05:15.841Z,99.90
2019-05-17T04:07:45.311Z,99.90
2019-05-17T04:10:15.650Z,99.90
2019-05-17T04:12:45.176Z,99.90
2019-05-17T04:15:15.118Z,99.90
2019-05-17T04:17:44.641Z,99.90
2019-05-17T04:20:14.793Z,99.90
2019-05-17T04:22:44.780Z,99.90
2019-05-17T04:25:14.511Z,99.90
2019-05-17T04:27:45.095Z,99.90
2019-05-17T04:30:14.760Z,99.90
2019-05-17T04:32:44.687Z,99.90
2019-05-17T04:35:14.395Z,99.90
2019-05-17T04:37:45.119Z,99.90
2019-05-17T04:40:15.903Z,99.90
2019-05-17T04:42:45.372Z,99.90
2019-05-17T04:45:14.960Z,99.90
2019-05-17T04:47:44.931Z,99.90
2019-05-17T04:50:14.555Z,99.90
2019-05-17T04:52:44.099Z,99.90
2019-05-17T04:55:14.681Z,99.90
2019-05-17T04:57:44.540Z,99.90
2019-05-17T05:00:14.844Z,99.90
2019-05-17T05:02:44.452Z,99.90
2019-05-17T05:05:14.435Z,99.90
2019-05-17T05:07:44.103Z,99.90
2019-05-17T05:10:14.909Z,99.90
2019-05-17T05:12:44.441Z,99.90
2019-05-17T05:15:14.059Z,99.90
2019-05-17T05:17:43.504Z,99.90
2019-05-17T05:20:13.731Z,99.90
2019-05-17T05:22:44.306Z,99.90
2019-05-17T05:25:13.916Z,99.90
2019-05-17T05:27:43.344Z,99.90
2019-05-17T05:30:13.048Z,99.90
2019-05-17T05:32:42.935Z,99.90
2019-05-17T05:35:12.875Z,99.90
2019-05-17T05:37:43.290Z,99.90
2019-05-17T05:40:13.167Z,99.90
2019-05-17T05:42:42.983Z,99.90
2019-05-17T05:45:13.901Z,99.90
2019-05-17T05:47:43.785Z,99.90
2019-05-17T05:50:17.481Z,99.90
2019-05-17T05:52:45.566Z,99.90
2019-05-17T05:55:15.161Z,99.90
2019-05-17T05:57:44.593Z,99.90
2019-05-17T06:00:14.992Z,99.90
2019-05-17T06:02:44.436Z,99.90
2019-05-17T06:05:17.220Z,99.30
2019-05-17T06:07:45.699Z,98.10
2019-05-17T06:10:16.811Z,97.30
2019-05-17T06:12:46.320Z,97.00
2019-05-17T06:15:16.124Z,97.30
2019-05-17T06:17:45.652Z,97.30
2019-05-17T06:20:15.449Z,97.90
2019-05-17T06:22:44.896Z,98.50
2019-05-17T06:25:15.842Z,98.80
2019-05-17T06:27:45.545Z,98.70
2019-05-17T06:30:15.455Z,97.20
2019-05-17T06:32:44.906Z,96.50
2019-05-17T06:35:14.505Z,97.60
2019-05-17T06:37:43.953Z,97.40
2019-05-17T06:40:14.274Z,97.00
2019-05-17T06:42:45.528Z,98.00
2019-05-17T06:45:14.944Z,96.60
2019-05-17T06:47:44.379Z,95.90
2019-05-17T06:50:14.679Z,95.10
2019-05-17T06:52:44.247Z,95.90
2019-05-17T06:55:13.970Z,95.80
2019-05-17T06:57:43.649Z,94.10
2019-05-17T07:00:19.885Z,93.20
2019-05-17T07:02:44.743Z,93.90
2019-05-17T07:05:26.046Z,95.30
2019-05-17T07:07:55.525Z,92.50
2019-05-17T07:10:25.118Z,92.00
2019-05-17T07:12:58.766Z,92.50
2019-05-17T07:15:40.042Z,92.50
2019-05-17T07:17:59.970Z,89.40
2019-05-17T07:20:29.905Z,86.10
2019-05-17T07:23:00.505Z,80.90
2019-05-17T07:25:30.419Z,75.70
2019-05-17T07:28:00.849Z,77.60
2019-05-17T07:30:30.610Z,72.80
2019-05-17T07:33:00.630Z,68.40
2019-05-17T07:35:30.248Z,63.60
2019-05-17T07:37:59.701Z,60.80
2019-05-17T07:40:30.372Z,62.60
2019-05-17T07:43:09.812Z,62.60
2019-05-17T07:45:30.963Z,60.70
2019-05-17T07:48:00.400Z,59.50
2019-05-17T07:50:29.863Z,60.40
2019-05-17T07:53:00.649Z,59.60
2019-05-17T07:55:30.448Z,54.10
2019-05-17T07:58:00.286Z,53.10
2019-05-17T08:00:30.550Z,53.30
2019-05-17T08:03:00.274Z,55.00
2019-05-17T08:05:32.502Z,53.70
2019-05-17T08:08:01.963Z,53.00
2019-05-17T08:10:31.543Z,54.60
2019-05-17T08:13:01.072Z,55.50
2019-05-17T08:15:30.557Z,55.50
2019-05-17T08:18:01.826Z,58.00
2019-05-17T08:20:31.142Z,57.50
2019-05-17T08:23:00.681Z,55.10
2019-05-17T08:25:30.514Z,55.10
2019-05-17T08:28:00.130Z,53.90
2019-05-17T08:30:30.263Z,53.60
2019-05-17T08:33:00.872Z,54.30
2019-05-17T08:35:30.507Z,54.40
2019-05-17T08:38:00.508Z,52.60
2019-05-17T08:40:30.623Z,51.30
2019-05-17T08:43:00.216Z,50.80
2019-05-17T08:45:29.745Z,54.10
2019-05-17T08:48:02.151Z,48.90
2019-05-17T08:50:32.445Z,47.60
2019-05-17T08:53:01.931Z,48.20
2019-05-17T08:55:31.350Z,46.90
2019-05-17T08:58:01.142Z,46.40
2019-05-17T09:00:31.593Z,46.20
2019-05-17T09:03:01.344Z,46.20
2019-05-17T09:05:30.793Z,46.40
2019-05-17T09:08:00.256Z,48.50
2019-05-17T09:10:30.823Z,47.20
2019-05-17T09:13:00.283Z,47.20
2019-05-17T09:15:29.797Z,44.00
2019-05-17T09:18:00.306Z,43.30
2019-05-17T09:20:29.902Z,46.60
2019-05-17T09:23:00.047Z,46.40
2019-05-17T09:25:30.314Z,44.80
2019-05-17T09:28:00.665Z,40.90
2019-05-17T09:30:31.568Z,40.60
2019-05-17T09:33:01.154Z,42.90
2019-05-17T09:35:30.558Z,42.50
2019-05-17T09:38:00.539Z,42.90
2019-05-17T09:40:30.127Z,43.10
2019-05-17T09:43:00.559Z,46.20
2019-05-17T09:45:30.724Z,44.70
2019-05-17T09:48:00.760Z,47.00
2019-05-17T09:50:30.389Z,46.10
2019-05-17T09:53:00.071Z,46.60
2019-05-17T09:55:30.131Z,45.70
2019-05-17T09:58:00.221Z,46.60
2019-05-17T10:00:30.204Z,50.50
2019-05-17T10:03:00.115Z,49.10
2019-05-17T10:05:31.255Z,49.00
2019-05-17T10:08:00.815Z,47.80
2019-05-17T10:10:30.332Z,46.50
2019-05-17T10:13:00.303Z,48.00
2019-05-17T10:15:30.119Z,47.50
2019-05-17T10:18:00.776Z,48.80
2019-05-17T10:20:30.376Z,47.70
2019-05-17T10:22:59.844Z,42.60
2019-05-17T10:25:29.527Z,44.40
2019-05-17T10:28:00.573Z,48.60
2019-05-17T10:30:30.398Z,45.60
2019-05-17T10:33:00.148Z,44.20
2019-05-17T10:35:29.822Z,43.90
2019-05-17T10:37:59.949Z,47.10
2019-05-17T10:40:29.980Z,45.70
2019-05-17T10:43:00.737Z,44.60
2019-05-17T10:45:30.590Z,43.10
2019-05-17T10:48:00.755Z,44.40
2019-05-17T10:50:30.479Z,44.20
2019-05-17T10:53:00.564Z,45.70
2019-05-17T10:55:30.363Z,43.20
2019-05-17T10:58:00.461Z,46.20
2019-05-17T11:00:31.308Z,44.20
2019-05-17T11:03:00.768Z,43.10
2019-05-17T11:05:30.772Z,41.00
2019-05-17T11:08:00.540Z,40.70
2019-05-17T11:10:29.978Z,42.20
2019-05-17T11:12:59.436Z,45.50
2019-05-17T11:15:28.934Z,41.70
2019-05-17T11:17:58.391Z,42.20
2019-05-17T11:20:27.904Z,43.10
2019-05-17T11:22:57.356Z,41.70
2019-05-17T11:25:26.791Z,41.10
2019-05-17T11:27:56.278Z,42.20
2019-05-17T11:30:25.797Z,44.00
2019-05-17T11:32:55.247Z,40.00
2019-05-17T11:35:24.926Z,40.20
2019-05-17T11:37:54.351Z,42.10
2019-05-17T11:40:24.034Z,42.10
2019-05-17T11:42:53.566Z,44.20
2019-05-17T11:45:27.609Z,45.20
2019-05-17T11:47:54.145Z,44.40
2019-05-17T11:50:24.804Z,43.40
2019-05-17T11:52:54.264Z,43.30
2019-05-17T11:55:23.699Z,41.10
2019-05-17T11:57:53.160Z,40.50
2019-05-17T12:00:22.936Z,42.60
2019-05-17T12:02:52.418Z,45.40
2019-05-17T12:05:21.929Z,45.70
2019-05-17T12:07:51.363Z,48.20
2019-05-17T12:10:21.037Z,45.70
2019-05-17T12:12:50.469Z,45.30
2019-05-17T12:15:20.071Z,45.40
2019-05-17T12:17:49.520Z,47.50
2019-05-17T12:20:19.211Z,48.40
2019-05-17T12:22:48.670Z,50.90
2019-05-17T12:25:19.721Z,51.70
2019-05-17T12:27:49.219Z,52.70
2019-05-17T12:30:21.458Z,52.70
2019-05-17T12:32:54.028Z,52.80
2019-05-17T12:35:23.500Z,53.40
2019-05-17T12:37:52.925Z,51.90
2019-05-17T12:40:23.593Z,55.00
2019-05-17T12:42:53.019Z,52.90
2019-05-17T12:45:22.516Z,49.20
2019-05-17T12:47:51.938Z,51.20
2019-05-17T12:50:21.668Z,53.30
2019-05-17T12:52:51.093Z,52.70
2019-05-17T12:55:20.624Z,53.30
2019-05-17T12:57:50.046Z,49.30
2019-05-17T13:00:20.744Z,50.40
2019-05-17T13:02:50.264Z,51.10
2019-05-17T13:05:19.727Z,50.60
2019-05-17T13:07:49.159Z,48.70
2019-05-17T13:10:18.747Z,49.70
2019-05-17T13:12:48.179Z,48.60
2019-05-17T13:15:18.323Z,49.40
2019-05-17T13:17:47.715Z,50.00
2019-05-17T13:20:17.721Z,51.40
2019-05-17T13:22:47.896Z,47.40
2019-05-17T13:25:17.427Z,48.70
2019-05-17T13:27:46.921Z,47.90
2019-05-17T13:30:16.448Z,48.20
2019-05-17T13:32:45.886Z,47.20
2019-05-17T13:35:15.679Z,46.40
2019-05-17T13:37:45.181Z,46.50
2019-05-17T13:40:14.784Z,47.90
2019-05-17T13:42:44.354Z,46.90
2019-05-17T13:45:15.760Z,46.10
2019-05-17T13:47:45.197Z,45.50
2019-05-17T13:50:15.293Z,45.20
2019-05-17T13:52:44.796Z,46.90
2019-05-17T13:55:14.400Z,45.30
2019-05-17T13:57:43.903Z,46.40
2019-05-17T14:00:13.888Z,44.80
2019-05-17T14:02:43.396Z,45.40
2019-05-17T14:05:12.992Z,45.10
2019-05-17T14:07:42.416Z,44.90
2019-05-17T14:10:26.236Z,43.60
2019-05-17T14:12:43.183Z,43.90
2019-05-17T14:15:13.184Z,42.50
2019-05-17T14:17:42.616Z,45.00
2019-05-17T14:20:12.133Z,45.20
2019-05-17T14:22:41.594Z,46.80
2019-05-17T14:25:11.202Z,46.70
2019-05-17T14:27:40.663Z,46.10
2019-05-17T14:30:13.753Z,46.10
2019-05-17T14:32:43.220Z,46.10
2019-05-17T14:35:12.767Z,45.30
2019-05-17T14:37:42.199Z,45.00
2019-05-17T14:40:12.283Z,44.00
2019-05-17T14:42:41.816Z,42.80
2019-05-17T14:45:11.485Z,44.10
2019-05-17T14:47:41.037Z,44.10
2019-05-17T14:50:13.466Z,44.20
2019-05-17T14:52:43.007Z,43.70
2019-05-17T14:55:12.646Z,42.20
2019-05-17T14:57:43.159Z,40.00
2019-05-17T15:00:13.304Z,39.60
2019-05-17T15:02:43.015Z,38.90
2019-05-17T15:05:12.494Z,39.40
2019-05-17T15:07:41.961Z,39.70
2019-05-17T15:10:11.732Z,38.10
2019-05-17T15:12:41.203Z,37.40
2019-05-17T15:15:10.781Z,37.10
2019-05-17T15:17:40.331Z,37.30
2019-05-17T15:20:09.816Z,36.70
2019-05-17T15:22:39.340Z,35.70
2019-05-17T15:25:08.904Z,35.70
2019-05-17T15:27:38.440Z,34.50
2019-05-17T15:30:09.324Z,33.00
2019-05-17T15:32:38.775Z,33.70
2019-05-17T15:35:08.656Z,32.30
2019-05-17T15:37:38.244Z,31.80
2019-05-17T15:40:08.010Z,31.80
2019-05-17T15:42:44.144Z,33.70
2019-05-17T15:45:09.092Z,35.90
2019-05-17T15:47:38.533Z,36.60
2019-05-17T15:50:08.826Z,38.60
2019-05-17T15:52:38.418Z,38.40
2019-05-17T15:55:08.488Z,38.50
2019-05-17T15:57:38.099Z,38.60
2019-05-17T16:00:08.211Z,38.00
2019-05-17T16:02:37.781Z,35.60
2019-05-17T16:05:07.436Z,34.40
2019-05-17T16:07:37.103Z,36.00
2019-05-17T16:10:08.370Z,33.10
2019-05-17T16:12:38.802Z,33.70
2019-05-17T16:15:08.974Z,32.40
2019-05-17T16:17:38.590Z,32.60
2019-05-17T16:20:09.720Z,32.10
2019-05-17T16:22:39.193Z,33.50
2019-05-17T16:25:08.855Z,34.40
2019-05-17T16:27:38.385Z,36.20
2019-05-17T16:30:08.376Z,35.30
2019-05-17T16:32:37.839Z,36.00
2019-05-17T16:35:07.426Z,38.30
2019-05-17T16:37:36.881Z,37.00
2019-05-17T16:40:07.056Z,35.40
2019-05-17T16:42:36.512Z,34.80
2019-05-17T16:45:08.670Z,33.20
2019-05-17T16:47:38.133Z,33.30
2019-05-17T16:50:08.092Z,34.00
2019-05-17T16:52:37.702Z,33.10
2019-05-17T16:55:07.564Z,31.50
2019-05-17T16:57:37.027Z,30.90
2019-05-17T17:00:21.108Z,30.80
2019-05-17T17:02:50.564Z,33.10
2019-05-17T17:05:21.144Z,32.60
2019-05-17T17:07:50.620Z,34.70
2019-05-17T17:10:20.192Z,34.90
2019-05-17T17:12:49.656Z,36.00
2019-05-17T17:15:19.316Z,37.20
2019-05-17T17:17:48.755Z,37.30
2019-05-17T17:20:18.749Z,38.00
2019-05-17T17:22:48.208Z,37.60
2019-05-17T17:25:17.721Z,37.20
2019-05-17T17:27:47.165Z,37.40
2019-05-17T17:30:17.920Z,38.00
2019-05-17T17:32:47.354Z,39.80
2019-05-17T17:35:16.950Z,38.60
2019-05-17T17:37:46.389Z,39.60
2019-05-17T17:40:20.975Z,39.30
2019-05-17T17:42:50.548Z,40.20
2019-05-17T17:45:22.751Z,40.30
2019-05-17T17:47:52.339Z,41.20
2019-05-17T17:50:21.863Z,42.90
2019-05-17T17:52:51.932Z,44.80
2019-05-17T17:55:21.643Z,46.40
2019-05-17T17:57:52.852Z,48.40
2019-05-17T18:00:22.927Z,49.90
2019-05-17T18:02:52.579Z,51.80
2019-05-17T18:05:24.898Z,53.80
2019-05-17T18:07:53.442Z,55.50
2019-05-17T18:10:33.971Z,56.90
2019-05-17T18:13:03.463Z,58.60
2019-05-17T18:15:38.835Z,60.00
2019-05-17T18:18:08.408Z,61.60
2019-05-17T18:20:39.014Z,63.30
2019-05-17T18:23:08.687Z,64.50
2019-05-17T18:25:38.284Z,65.90
2019-05-17T18:28:09.375Z,66.90
2019-05-17T18:30:38.967Z,68.00
2019-05-17T18:33:08.557Z,68.60
2019-05-17T18:35:38.230Z,70.00
2019-05-17T18:38:07.815Z,70.90
2019-05-17T18:40:37.414Z,71.30
2019-05-17T18:43:06.996Z,72.50
2019-05-17T18:45:36.591Z,73.50
2019-05-17T18:48:06.277Z,74.50
2019-05-17T18:50:35.796Z,75.20
2019-05-17T18:53:06.538Z,76.00
2019-05-17T18:55:36.723Z,76.70
2019-05-17T18:58:06.299Z,77.10
2019-05-17T19:00:36.891Z,77.60
2019-05-17T19:03:06.337Z,78.10
2019-05-17T19:05:35.790Z,78.20
2019-05-17T19:08:05.430Z,79.40
2019-05-17T19:10:34.959Z,79.90
2019-05-17T19:13:04.522Z,80.30
2019-05-17T19:15:34.115Z,81.00
2019-05-17T19:18:03.570Z,82.10
2019-05-17T19:20:33.096Z,82.60
2019-05-17T19:23:02.621Z,83.20
2019-05-17T19:25:32.084Z,83.70
2019-05-17T19:28:01.514Z,84.80
2019-05-17T19:30:31.052Z,85.10
2019-05-17T19:33:00.495Z,85.30
2019-05-17T19:35:30.060Z,86.30
2019-05-17T19:38:00.517Z,86.80
2019-05-17T19:40:30.041Z,86.80
2019-05-17T19:42:59.567Z,86.60
2019-05-17T19:45:29.080Z,86.90
2019-05-17T19:47:58.535Z,87.00
2019-05-17T19:50:29.133Z,87.40
2019-05-17T19:52:58.728Z,87.90
2019-05-17T19:55:28.175Z,87.40
2019-05-17T19:57:57.800Z,88.10
2019-05-17T20:00:27.299Z,88.30
2019-05-17T20:02:56.766Z,88.90
2019-05-17T20:05:26.202Z,89.30
2019-05-17T20:07:55.792Z,90.10
2019-05-17T20:10:25.463Z,90.30
2019-05-17T20:12:54.919Z,90.30
2019-05-17T20:15:34.057Z,90.40
2019-05-17T20:17:55.499Z,90.40
2019-05-17T20:20:24.944Z,90.50
2019-05-17T20:22:54.425Z,90.50
2019-05-17T20:25:23.911Z,90.80
2019-05-17T20:27:53.452Z,90.60
2019-05-17T20:30:23.873Z,90.90
2019-05-17T20:32:53.389Z,90.80
2019-05-17T20:35:22.884Z,90.70
2019-05-17T20:37:52.348Z,91.00
2019-05-17T20:40:21.846Z,91.30
2019-05-17T20:42:51.355Z,91.60
2019-05-17T20:45:32.700Z,91.80
2019-05-17T20:47:52.010Z,91.70
2019-05-17T20:50:21.670Z,91.70
2019-05-17T20:52:51.115Z,91.90
2019-05-17T20:55:20.684Z,92.00
2019-05-17T20:57:50.280Z,92.10
2019-05-17T21:00:20.125Z,92.10
2019-05-17T21:02:49.589Z,92.20
2019-05-17T21:05:19.159Z,92.40
2019-05-17T21:07:48.701Z,92.40
2019-05-17T21:10:18.305Z,92.90
2019-05-17T21:12:48.832Z,92.80
2019-05-17T21:15:18.403Z,93.20
2019-05-17T21:17:47.928Z,93.30
2019-05-17T21:20:17.511Z,93.40
2019-05-17T21:22:46.959Z,93.40
2019-05-17T21:25:16.625Z,93.60
2019-05-17T21:27:46.155Z,93.70
2019-05-17T21:30:15.824Z,93.80
2019-05-17T21:32:45.275Z,94.00
2019-05-17T21:35:15.844Z,94.30
2019-05-17T21:37:45.303Z,94.40
2019-05-17T21:40:16.080Z,94.50
2019-05-17T21:42:45.535Z,94.10
2019-05-17T21:45:16.507Z,94.20
2019-05-17T21:47:45.976Z,94.40
2019-05-17T21:50:15.479Z,94.30
2019-05-17T21:52:44.936Z,94.70
2019-05-17T21:55:15.585Z,94.90
2019-05-17T21:57:45.044Z,94.60
2019-05-17T22:00:19.194Z,94.60
2019-05-17T22:02:50.331Z,94.70
2019-05-17T22:05:19.764Z,94.70
2019-05-17T22:07:49.223Z,94.90
2019-05-17T22:10:18.654Z,94.80
2019-05-17T22:12:48.125Z,94.80
2019-05-17T22:15:17.632Z,94.80
2019-05-17T22:17:47.105Z,95.10
2019-05-17T22:20:16.544Z,95.00
2019-05-17T22:22:46.014Z,95.10
2019-05-17T22:25:15.451Z,95.60
2019-05-17T22:27:44.906Z,95.70
2019-05-17T22:30:14.477Z,95.80
2019-05-17T22:32:43.935Z,95.60
2019-05-17T22:35:13.507Z,95.60
2019-05-17T22:37:42.978Z,95.60
2019-05-17T22:40:12.670Z,95.40
2019-05-17T22:42:42.190Z,96.10
2019-05-17T22:45:11.766Z,95.80
2019-05-17T22:47:41.237Z,95.80
2019-05-17T22:50:12.831Z,96.00
2019-05-17T22:52:42.327Z,96.30
2019-05-17T22:55:12.977Z,96.40
2019-05-17T22:57:42.445Z,96.70
2019-05-17T23:00:12.376Z,96.80
2019-05-17T23:02:42.899Z,97.20
2019-05-17T23:05:13.550Z,97.20
2019-05-17T23:07:42.989Z,97.50
2019-05-17T23:10:12.654Z,97.40
2019-05-17T23:12:42.113Z,97.20
2019-05-17T23:15:11.676Z,97.10
2019-05-17T23:17:41.129Z,97.30
2019-05-17T23:20:11.899Z,97.60
2019-05-17T23:22:41.284Z,98.00
2019-05-17T23:25:10.855Z,98.00
2019-05-17T23:27:40.308Z,98.70
2019-05-17T23:30:10.178Z,98.80
2019-05-17T23:32:40.714Z,98.60
2019-05-17T23:35:10.280Z,98.40
2019-05-17T23:37:39.746Z,98.80
2019-05-17T23:40:10.287Z,99.20
2019-05-17T23:42:39.740Z,99.40
2019-05-17T23:45:09.512Z,99.50
2019-05-17T23:47:39.035Z,99.60
2019-05-17T23:50:08.816Z,99.40
2019-05-17T23:52:38.257Z,99.20
2019-05-17T23:55:08.749Z,99.30
2019-05-17T23:57:38.200Z,99.30
