createdAt,value
2022-11-29T00:01:06.715Z,13.93
2022-11-29T00:03:33.798Z,13.15
2022-11-29T00:06:07.401Z,13.98
2022-11-29T00:08:34.194Z,14.38
2022-11-29T00:11:09.050Z,14.40
2022-11-29T00:13:35.930Z,12.63
2022-11-29T00:16:14.773Z,12.70
2022-11-29T00:18:41.435Z,12.68
2022-11-29T00:21:08.857Z,12.10
2022-11-29T00:23:35.880Z,13.00
2022-11-29T00:26:07.082Z,12.73
2022-11-29T00:28:34.583Z,12.70
2022-11-29T00:31:01.684Z,12.30
2022-11-29T00:33:29.128Z,11.40
2022-11-29T00:35:55.922Z,14.23
2022-11-29T00:38:22.605Z,11.07
2022-11-29T00:40:52.874Z,11.90
2022-11-29T00:43:19.561Z,13.80
2022-11-29T00:45:46.295Z,12.15
2022-11-29T00:48:12.950Z,12.32
2022-11-29T00:50:39.635Z,12.13
2022-11-29T00:53:06.319Z,12.80
2022-11-29T00:55:32.985Z,12.25
2022-11-29T00:57:59.649Z,11.85
2022-11-29T01:00:26.407Z,10.48
2022-11-29T01:02:53.128Z,13.13
2022-11-29T01:05:20.203Z,13.90
2022-11-29T01:07:47.010Z,11.85
2022-11-29T01:10:13.738Z,11.55
2022-11-29T01:12:40.654Z,12.35
2022-11-29T01:15:07.967Z,10.10
2022-11-29T01:17:35.647Z,11.95
2022-11-29T01:20:02.385Z,12.27
2022-11-29T01:22:29.112Z,11.38
2022-11-29T01:24:55.777Z,12.13
2022-11-29T01:27:22.650Z,11.80
2022-11-29T01:29:49.467Z,12.52
2022-11-29T01:32:16.161Z,12.13
2022-11-29T01:34:43.128Z,11.93
2022-11-29T01:37:10.051Z,11.90
2022-11-29T01:39:37.221Z,10.77
2022-11-29T01:42:04.279Z,10.23
2022-11-29T01:44:30.879Z,11.88
2022-11-29T01:46:57.858Z,11.57
2022-11-29T01:49:28.429Z,10.77
2022-11-29T01:52:06.730Z,9.33
2022-11-29T01:54:36.469Z,10.40
2022-11-29T01:57:04.793Z,9.65
2022-11-29T01:59:31.717Z,10.35
2022-11-29T02:02:03.182Z,10.90
2022-11-29T02:04:34.018Z,9.83
2022-11-29T02:07:00.835Z,11.77
2022-11-29T02:09:27.683Z,9.68
2022-11-29T02:12:19.981Z,9.27
2022-11-29T02:15:24.906Z,8.57
2022-11-29T02:18:08.511Z,8.80
2022-11-29T02:21:03.563Z,8.55
2022-11-29T02:23:57.628Z,9.48
2022-11-29T02:26:49.920Z,8.05
2022-11-29T02:29:54.230Z,8.20
2022-11-29T02:32:38.702Z,8.37
2022-11-29T02:35:27.290Z,9.75
2022-11-29T02:38:18.754Z,8.80
2022-11-29T02:40:50.093Z,9.93
2022-11-29T02:43:31.017Z,10.07
2022-11-29T02:46:39.206Z,9.07
2022-11-29T02:49:30.895Z,9.77
2022-11-29T02:52:03.298Z,7.65
2022-11-29T02:54:38.935Z,8.60
2022-11-29T02:57:23.089Z,7.82
2022-11-29T03:00:07.205Z,9.30
2022-11-29T03:03:11.431Z,9.18
2022-11-29T03:05:52.474Z,9.98
2022-11-29T03:08:43.134Z,8.77
2022-11-29T03:11:38.389Z,8.32
2022-11-29T03:14:20.815Z,8.23
2022-11-29T03:16:47.671Z,8.63
2022-11-29T03:19:27.395Z,9.05
2022-11-29T03:22:14.202Z,8.38
2022-11-29T03:25:00.753Z,8.18
2022-11-29T03:27:55.605Z,9.60
2022-11-29T03:30:22.500Z,8.73
2022-11-29T03:33:05.025Z,9.43
2022-11-29T03:35:36.797Z,8.55
2022-11-29T03:38:07.934Z,8.48
2022-11-29T03:40:48.325Z,7.82
2022-11-29T03:43:33.681Z,7.72
2022-11-29T03:46:12.546Z,9.82
2022-11-29T03:48:51.988Z,8.23
2022-11-29T03:51:30.860Z,8.73
2022-11-29T03:54:01.476Z,8.15
2022-11-29T03:56:46.397Z,8.60
2022-11-29T03:59:43.471Z,8.98
2022-11-29T04:02:33.863Z,7.93
2022-11-29T04:05:38.838Z,9.68
2022-11-29T04:08:43.393Z,7.97
2022-11-29T04:11:54.618Z,8.80
2022-11-29T04:14:58.199Z,7.68
2022-11-29T04:17:36.754Z,8.73
2022-11-29T04:20:25.001Z,8.35
2022-11-29T04:23:19.450Z,9.00
2022-11-29T04:26:13.346Z,8.93
2022-11-29T04:28:45.806Z,8.15
2022-11-29T04:31:46.597Z,5.70
2022-11-29T04:34:44.160Z,8.18
2022-11-29T04:37:16.614Z,7.23
2022-11-29T04:39:56.003Z,7.53
2022-11-29T04:42:25.633Z,7.70
2022-11-29T04:45:06.521Z,8.50
2022-11-29T04:48:00.301Z,8.27
2022-11-29T04:50:35.943Z,6.87
2022-11-29T04:53:24.668Z,6.57
2022-11-29T04:56:11.229Z,7.30
2022-11-29T04:58:44.055Z,6.72
2022-11-29T05:01:28.102Z,6.20
2022-11-29T05:04:14.190Z,6.78
2022-11-29T05:06:49.321Z,7.53
2022-11-29T05:09:18.833Z,6.28
2022-11-29T05:12:11.040Z,7.65
2022-11-29T05:14:43.944Z,7.95
2022-11-29T05:17:26.644Z,7.10
2022-11-29T05:20:12.030Z,7.10
2022-11-29T05:22:58.584Z,7.45
2022-11-29T05:25:32.751Z,7.35
2022-11-29T05:28:09.828Z,7.90
2022-11-29T05:31:10.955Z,7.43
2022-11-29T05:33:56.089Z,6.72
2022-11-29T05:36:43.811Z,7.68
2022-11-29T05:39:33.170Z,7.25
2022-11-29T05:42:32.654Z,8.20
2022-11-29T05:45:20.582Z,7.35
2022-11-29T05:48:03.500Z,8.10
2022-11-29T05:50:40.419Z,7.43
2022-11-29T05:53:17.328Z,7.32
2022-11-29T05:55:58.275Z,6.93
2022-11-29T05:59:05.666Z,6.93
2022-11-29T06:01:44.782Z,7.90
2022-11-29T06:04:21.815Z,6.72
2022-11-29T06:06:48.467Z,7.07
2022-11-29T06:09:26.543Z,7.00
2022-11-29T06:11:56.794Z,7.20
2022-11-29T06:14:52.271Z,8.05
2022-11-29T06:17:25.876Z,7.40
2022-11-29T06:20:32.860Z,7.85
2022-11-29T06:23:06.455Z,7.40
2022-11-29T06:26:17.410Z,7.33
2022-11-29T06:29:14.555Z,9.10
2022-11-29T06:31:44.533Z,7.18
2022-11-29T06:34:42.644Z,9.68
2022-11-29T06:37:21.407Z,8.50
2022-11-29T06:39:48.384Z,8.07
2022-11-29T06:42:15.039Z,8.73
2022-11-29T06:44:42.850Z,8.63
2022-11-29T06:47:23.782Z,8.95
2022-11-29T06:49:56.886Z,8.32
2022-11-29T06:53:01.099Z,8.80
2022-11-29T06:55:39.225Z,8.57
2022-11-29T06:58:35.967Z,9.40
2022-11-29T07:01:21.246Z,8.63
2022-11-29T07:04:06.730Z,9.63
2022-11-29T07:06:35.034Z,8.47
2022-11-29T07:09:10.831Z,8.05
2022-11-29T07:11:38.010Z,10.27
2022-11-29T07:14:04.949Z,8.38
2022-11-29T07:17:10.083Z,9.38
2022-11-29T07:20:04.181Z,8.23
2022-11-29T07:23:04.752Z,8.65
2022-11-29T07:25:47.000Z,8.75
2022-11-29T07:28:39.784Z,7.80
2022-11-29T07:31:12.498Z,7.72
2022-11-29T07:33:51.125Z,9.57
2022-11-29T07:36:30.921Z,8.50
2022-11-29T07:39:12.755Z,9.85
2022-11-29T07:42:08.301Z,9.90
2022-11-29T07:44:53.782Z,9.40
2022-11-29T07:47:20.544Z,9.37
2022-11-29T07:49:47.246Z,9.40
2022-11-29T07:52:14.990Z,8.95
2022-11-29T07:54:45.702Z,9.90
2022-11-29T07:57:12.671Z,9.90
2022-11-29T07:59:39.286Z,9.60
2022-11-29T08:02:11.518Z,9.90
2022-11-29T08:04:44.090Z,9.70
2022-11-29T08:07:11.174Z,10.10
2022-11-29T08:09:37.908Z,8.82
2022-11-29T08:12:04.790Z,10.07
2022-11-29T08:14:33.315Z,9.90
2022-11-29T08:17:00.108Z,10.45
2022-11-29T08:19:26.796Z,9.95
2022-11-29T08:21:53.927Z,10.63
2022-11-29T08:24:20.675Z,10.13
2022-11-29T08:26:47.620Z,10.05
2022-11-29T08:29:14.664Z,10.70
2022-11-29T08:31:41.524Z,10.30
2022-11-29T08:34:09.167Z,8.93
2022-11-29T08:36:35.879Z,10.37
2022-11-29T08:39:08.957Z,10.05
2022-11-29T08:41:36.257Z,9.95
2022-11-29T08:44:04.942Z,10.88
2022-11-29T08:46:49.910Z,10.85
2022-11-29T08:49:16.604Z,10.37
2022-11-29T08:51:43.352Z,10.23
2022-11-29T08:54:10.362Z,10.73
2022-11-29T08:59:24.520Z,10.95
2022-11-29T09:01:51.248Z,10.57
2022-11-29T09:04:18.011Z,11.95
2022-11-29T09:06:44.685Z,11.50
2022-11-29T09:09:11.378Z,11.15
2022-11-29T09:11:38.058Z,10.98
2022-11-29T09:14:07.098Z,11.23
2022-11-29T09:16:38.045Z,12.02
2022-11-29T09:19:05.580Z,12.38
2022-11-29T09:21:34.357Z,11.32
2022-11-29T09:24:02.158Z,11.68
2022-11-29T09:26:31.513Z,12.13
2022-11-29T09:29:01.118Z,11.80
2022-11-29T09:31:29.624Z,12.25
2022-11-29T09:33:56.885Z,11.70
2022-11-29T09:36:28.374Z,11.82
2022-11-29T09:38:56.468Z,10.60
2022-11-29T09:41:35.742Z,11.90
2022-11-29T09:44:05.284Z,10.55
2022-11-29T09:46:39.664Z,11.77
2022-11-29T09:49:31.558Z,10.32
2022-11-29T09:52:19.662Z,10.53
2022-11-29T09:55:23.303Z,10.50
2022-11-29T09:57:50.711Z,10.55
2022-11-29T10:00:20.055Z,11.43
2022-11-29T10:02:54.515Z,10.90
2022-11-29T10:05:25.482Z,13.63
2022-11-29T10:07:56.451Z,11.98
2022-11-29T10:10:29.160Z,11.80
2022-11-29T10:13:00.928Z,9.93
2022-11-29T10:15:29.636Z,10.70
2022-11-29T10:18:04.812Z,9.50
2022-11-29T10:20:41.362Z,11.45
2022-11-29T10:23:20.884Z,10.40
2022-11-29T10:25:50.218Z,12.35
2022-11-29T10:28:20.130Z,11.85
2022-11-29T10:30:48.183Z,11.40
2022-11-29T10:33:27.662Z,12.15
2022-11-29T10:36:05.505Z,11.98
2022-11-29T10:38:32.419Z,12.05
2022-11-29T10:41:05.903Z,11.48
2022-11-29T10:43:32.681Z,11.60
2022-11-29T10:46:00.298Z,10.75
2022-11-29T10:48:31.657Z,10.70
2022-11-29T10:50:58.715Z,12.35
2022-11-29T10:53:33.080Z,11.50
2022-11-29T10:56:12.250Z,10.27
2022-11-29T10:58:53.735Z,9.60
2022-11-29T11:01:20.554Z,9.77
2022-11-29T11:03:55.038Z,9.40
2022-11-29T11:06:27.624Z,9.95
2022-11-29T11:09:21.495Z,10.03
2022-11-29T11:11:53.539Z,9.93
2022-11-29T11:14:51.409Z,9.77
2022-11-29T11:17:31.313Z,9.70
2022-11-29T11:20:15.633Z,8.88
2022-11-29T11:22:42.282Z,8.63
2022-11-29T11:25:35.243Z,9.25
2022-11-29T11:28:20.469Z,9.90
2022-11-29T11:30:57.385Z,9.43
2022-11-29T11:33:28.619Z,8.55
2022-11-29T11:36:08.790Z,9.90
2022-11-29T11:38:53.811Z,9.30
2022-11-29T11:41:53.505Z,9.27
2022-11-29T11:44:47.588Z,8.35
2022-11-29T11:47:20.333Z,10.00
2022-11-29T11:50:02.815Z,9.53
2022-11-29T11:52:40.033Z,10.13
2022-11-29T11:55:24.592Z,12.00
2022-11-29T11:58:16.580Z,10.73
2022-11-29T12:03:37.164Z,11.77
2022-11-29T12:06:18.849Z,12.10
2022-11-29T12:08:48.382Z,12.73
2022-11-29T12:11:17.630Z,11.45
2022-11-29T12:13:49.428Z,13.65
2022-11-29T12:16:36.519Z,11.63
2022-11-29T12:19:12.834Z,12.10
2022-11-29T12:21:43.800Z,13.77
2022-11-29T12:24:24.807Z,15.27
2022-11-29T12:26:57.543Z,12.13
2022-11-29T12:29:27.914Z,13.77
2022-11-29T12:32:01.750Z,13.40
2022-11-29T12:34:53.349Z,12.85
2022-11-29T12:37:27.204Z,11.77
2022-11-29T12:40:13.529Z,12.07
2022-11-29T12:42:42.296Z,11.87
2022-11-29T12:45:12.116Z,12.18
2022-11-29T12:47:51.529Z,10.88
2022-11-29T12:50:26.515Z,11.88
2022-11-29T12:52:56.203Z,11.80
2022-11-29T12:55:37.791Z,12.03
2022-11-29T12:58:17.994Z,12.13
2022-11-29T13:01:15.292Z,13.05
2022-11-29T13:03:59.279Z,11.38
2022-11-29T13:06:33.699Z,12.02
2022-11-29T13:09:20.438Z,11.70
2022-11-29T13:11:56.917Z,12.15
2022-11-29T13:14:59.013Z,11.93
2022-11-29T13:17:44.626Z,13.45
2022-11-29T13:20:25.534Z,13.80
2022-11-29T13:23:03.363Z,14.63
2022-11-29T13:25:40.195Z,14.25
2022-11-29T13:28:28.108Z,12.65
2022-11-29T13:31:00.202Z,13.30
2022-11-29T13:33:48.705Z,13.35
2022-11-29T13:36:39.766Z,13.07
2022-11-29T13:39:24.472Z,13.48
2022-11-29T13:42:01.211Z,13.20
2022-11-29T13:44:32.679Z,12.50
2022-11-29T13:47:07.552Z,13.23
2022-11-29T13:49:53.519Z,16.27
2022-11-29T13:52:26.545Z,15.27
2022-11-29T13:55:11.666Z,14.63
2022-11-29T13:58:20.654Z,14.45
2022-11-29T14:00:50.350Z,13.77
2022-11-29T14:03:23.322Z,13.90
2022-11-29T14:06:12.109Z,14.43
2022-11-29T14:09:21.675Z,14.18
2022-11-29T14:11:53.195Z,15.77
2022-11-29T14:14:25.347Z,16.85
2022-11-29T14:16:55.931Z,15.50
2022-11-29T14:19:36.965Z,15.38
2022-11-29T14:22:06.289Z,15.00
2022-11-29T14:24:33.152Z,15.57
2022-11-29T14:27:05.769Z,15.27
2022-11-29T14:29:47.640Z,14.20
2022-11-29T14:32:46.433Z,15.38
2022-11-29T14:35:27.039Z,15.63
2022-11-29T14:38:29.209Z,14.90
2022-11-29T14:40:59.723Z,14.98
2022-11-29T14:43:34.687Z,14.73
2022-11-29T14:46:16.836Z,15.85
2022-11-29T14:48:55.667Z,15.13
2022-11-29T14:51:24.119Z,14.65
2022-11-29T14:54:18.342Z,15.30
2022-11-29T14:56:46.526Z,14.97
2022-11-29T14:59:51.445Z,14.60
2022-11-29T15:02:18.166Z,14.55
2022-11-29T15:04:45.466Z,14.75
2022-11-29T15:07:17.049Z,16.08
2022-11-29T15:09:44.382Z,15.50
2022-11-29T15:12:23.331Z,16.08
2022-11-29T15:15:44.784Z,16.83
2022-11-29T15:18:23.473Z,14.52
2022-11-29T15:21:05.081Z,16.50
2022-11-29T15:23:40.322Z,16.47
2022-11-29T15:26:14.921Z,15.85
2022-11-29T15:28:41.635Z,15.93
2022-11-29T15:31:10.831Z,17.70
2022-11-29T15:33:40.074Z,15.90
2022-11-29T15:36:08.622Z,16.90
2022-11-29T15:38:44.422Z,15.52
2022-11-29T15:41:31.785Z,15.98
2022-11-29T15:44:01.909Z,16.67
2022-11-29T15:46:30.697Z,16.50
2022-11-29T15:49:15.604Z,17.97
2022-11-29T15:51:42.717Z,15.52
2022-11-29T15:54:27.160Z,16.33
2022-11-29T15:56:56.682Z,17.58
2022-11-29T15:59:32.573Z,17.13
2022-11-29T16:02:04.407Z,17.00
2022-11-29T16:04:31.346Z,15.65
2022-11-29T16:06:58.084Z,17.80
2022-11-29T16:09:40.587Z,15.70
2022-11-29T16:12:15.623Z,16.52
2022-11-29T16:14:59.695Z,14.87
2022-11-29T16:17:34.543Z,15.38
2022-11-29T16:20:16.714Z,15.40
2022-11-29T16:22:43.439Z,15.45
2022-11-29T16:25:18.737Z,15.80
2022-11-29T16:27:45.840Z,16.23
2022-11-29T16:30:23.728Z,15.25
2022-11-29T16:32:54.913Z,19.30
2022-11-29T16:35:26.987Z,20.27
2022-11-29T16:37:53.865Z,19.63
2022-11-29T16:40:21.594Z,17.63
2022-11-29T16:43:23.624Z,17.70
2022-11-29T16:46:22.742Z,15.43
2022-11-29T16:48:51.885Z,16.15
2022-11-29T16:51:39.830Z,14.65
2022-11-29T16:54:27.423Z,15.30
2022-11-29T16:56:56.202Z,15.40
2022-11-29T16:59:27.265Z,16.70
2022-11-29T17:01:56.597Z,15.85
2022-11-29T17:04:24.842Z,15.68
2022-11-29T17:06:53.905Z,15.83
2022-11-29T17:09:26.268Z,17.33
2022-11-29T17:11:54.281Z,17.67
2022-11-29T17:14:21.299Z,19.67
2022-11-29T17:16:51.900Z,20.33
2022-11-29T17:19:20.668Z,20.03
2022-11-29T17:21:47.748Z,19.83
2022-11-29T17:24:16.828Z,21.95
2022-11-29T17:26:43.943Z,20.20
2022-11-29T17:29:12.019Z,22.02
2022-11-29T17:31:38.985Z,22.50
2022-11-29T17:34:06.027Z,21.98
2022-11-29T17:36:32.752Z,19.13
2022-11-29T17:38:59.969Z,21.67
2022-11-29T17:41:27.887Z,18.83
2022-11-29T17:43:55.601Z,19.00
2022-11-29T17:46:27.965Z,18.45
2022-11-29T17:48:55.539Z,19.00
2022-11-29T17:51:53.583Z,22.38
2022-11-29T17:54:11.073Z,24.77
2022-11-29T17:56:37.936Z,24.33
2022-11-29T17:59:05.100Z,23.75
2022-11-29T18:01:33.653Z,23.75
2022-11-29T18:04:01.895Z,22.73
2022-11-29T18:06:50.196Z,18.63
2022-11-29T18:09:18.088Z,20.70
2022-11-29T18:11:48.688Z,18.88
2022-11-29T18:14:18.508Z,15.05
2022-11-29T18:16:45.680Z,16.83
2022-11-29T18:19:14.415Z,15.60
2022-11-29T18:21:43.366Z,15.60
2022-11-29T18:24:10.490Z,15.27
2022-11-29T18:26:37.870Z,13.73
2022-11-29T18:29:05.750Z,13.90
2022-11-29T18:31:35.065Z,13.75
2022-11-29T18:34:03.712Z,13.50
2022-11-29T18:36:32.464Z,13.73
2022-11-29T18:39:05.423Z,14.98
2022-11-29T18:41:32.538Z,15.45
2022-11-29T18:44:01.691Z,13.77
2022-11-29T18:46:36.613Z,13.83
2022-11-29T18:49:06.182Z,13.43
2022-11-29T18:51:34.201Z,13.38
2022-11-29T18:54:01.583Z,14.20
2022-11-29T18:56:30.520Z,17.05
2022-11-29T18:59:02.906Z,17.80
2022-11-29T19:01:31.388Z,19.45
2022-11-29T19:04:00.174Z,19.17
2022-11-29T19:06:31.780Z,18.90
2022-11-29T19:09:05.114Z,15.75
2022-11-29T19:11:33.134Z,17.83
2022-11-29T19:14:03.282Z,20.75
2022-11-29T19:16:31.538Z,19.20
2022-11-29T19:18:59.398Z,18.45
2022-11-29T19:21:27.516Z,18.75
2022-11-29T19:23:58.998Z,19.90
2022-11-29T19:26:26.997Z,23.65
2022-11-29T19:28:54.390Z,20.77
2022-11-29T19:31:27.119Z,18.98
2022-11-29T19:33:54.937Z,19.10
2022-11-29T19:36:23.721Z,20.77
2022-11-29T19:38:53.890Z,18.88
2022-11-29T19:41:23.663Z,18.77
2022-11-29T19:43:50.729Z,18.15
2022-11-29T19:46:20.324Z,18.10
2022-11-29T19:48:47.489Z,18.97
2022-11-29T19:51:17.492Z,18.35
2022-11-29T19:53:45.459Z,17.55
2022-11-29T19:56:15.507Z,18.02
2022-11-29T19:58:42.876Z,17.70
2022-11-29T20:01:12.044Z,17.87
2022-11-29T20:03:40.238Z,18.50
2022-11-29T20:06:08.134Z,19.48
2022-11-29T20:08:35.767Z,18.42
2022-11-29T20:11:10.488Z,20.35
2022-11-29T20:13:38.192Z,20.00
2022-11-29T20:16:09.606Z,21.63
2022-11-29T20:18:37.777Z,20.95
2022-11-29T20:21:06.495Z,21.92
2022-11-29T20:23:33.602Z,21.02
2022-11-29T20:26:01.026Z,21.10
2022-11-29T20:28:28.280Z,21.85
2022-11-29T20:30:55.142Z,21.02
2022-11-29T20:33:23.743Z,21.17
2022-11-29T20:36:03.482Z,20.55
2022-11-29T20:38:51.118Z,19.63
2022-11-29T20:41:37.566Z,19.83
2022-11-29T20:44:04.421Z,17.80
2022-11-29T20:46:31.726Z,19.23
2022-11-29T20:49:04.681Z,18.33
2022-11-29T20:52:02.325Z,17.83
2022-11-29T20:54:29.070Z,18.33
2022-11-29T20:56:55.731Z,16.30
2022-11-29T20:59:22.462Z,18.60
2022-11-29T21:01:49.192Z,17.55
2022-11-29T21:04:20.173Z,17.43
2022-11-29T21:06:49.722Z,18.92
2022-11-29T21:09:16.378Z,19.40
2022-11-29T21:11:43.220Z,19.15
2022-11-29T21:14:10.243Z,17.73
2022-11-29T21:16:37.078Z,22.37
2022-11-29T21:19:04.037Z,21.25
2022-11-29T21:21:38.194Z,16.92
2022-11-29T21:24:10.959Z,18.35
2022-11-29T21:26:42.338Z,19.63
2022-11-29T21:29:16.278Z,15.73
2022-11-29T21:31:43.717Z,18.75
2022-11-29T21:34:10.705Z,17.75
2022-11-29T21:36:38.209Z,19.58
2022-11-29T21:39:06.436Z,19.23
2022-11-29T21:41:33.555Z,18.03
2022-11-29T21:44:08.348Z,18.73
2022-11-29T21:46:35.424Z,17.58
2022-11-29T21:49:02.225Z,18.73
2022-11-29T21:51:28.950Z,20.00
2022-11-29T21:53:55.554Z,17.27
2022-11-29T21:56:22.224Z,19.38
2022-11-29T21:58:48.856Z,18.55
2022-11-29T22:01:17.947Z,18.90
2022-11-29T22:03:44.849Z,19.00
2022-11-29T22:06:14.136Z,14.00
2022-11-29T22:08:42.190Z,14.10
2022-11-29T22:11:10.946Z,15.15
2022-11-29T22:13:58.967Z,12.70
2022-11-29T22:16:26.137Z,11.77
2022-11-29T22:18:52.955Z,12.77
2022-11-29T22:21:19.681Z,13.57
2022-11-29T22:23:46.466Z,13.65
2022-11-29T22:26:13.336Z,15.82
2022-11-29T22:28:40.049Z,16.08
2022-11-29T22:31:09.214Z,16.97
2022-11-29T22:33:36.064Z,16.40
2022-11-29T22:36:04.057Z,14.60
2022-11-29T22:38:30.824Z,13.63
2022-11-29T22:41:09.649Z,14.13
2022-11-29T22:43:37.042Z,15.40
2022-11-29T22:46:08.862Z,12.32
2022-11-29T22:48:39.015Z,15.95
2022-11-29T22:51:13.916Z,16.40
2022-11-29T22:53:42.736Z,14.63
2022-11-29T22:56:11.337Z,15.97
2022-11-29T22:58:38.104Z,15.15
2022-11-29T23:01:07.053Z,15.52
2022-11-29T23:03:39.799Z,14.25
2022-11-29T23:06:10.994Z,15.10
2022-11-29T23:08:38.705Z,16.27
2022-11-29T23:11:06.682Z,15.93
2022-11-29T23:13:38.205Z,15.93
2022-11-29T23:16:07.825Z,15.88
2022-11-29T23:18:35.234Z,16.85
2022-11-29T23:21:11.562Z,14.50
2022-11-29T23:23:38.579Z,15.70
2022-11-29T23:26:06.799Z,15.63
2022-11-29T23:28:34.903Z,16.25
2022-11-29T23:31:02.108Z,15.50
2022-11-29T23:33:28.851Z,16.60
2022-11-29T23:36:04.048Z,14.07
2022-11-29T23:38:31.024Z,15.07
2022-11-29T23:40:57.718Z,16.42
2022-11-29T23:43:24.719Z,15.15
2022-11-29T23:45:51.425Z,15.40
2022-11-29T23:48:18.110Z,15.48
2022-11-29T23:50:44.910Z,15.90
2022-11-29T23:53:13.467Z,16.00
2022-11-29T23:55:40.503Z,15.63
2022-11-29T23:58:07.280Z,15.70
