createdAt,value
2022-12-06T00:01:23.945Z,84.20
2022-12-06T00:02:44.472Z,84.70
2022-12-06T00:04:07.256Z,84.60
2022-12-06T00:05:28.295Z,84.50
2022-12-06T00:06:49.891Z,84.40
2022-12-06T00:08:10.713Z,84.40
2022-12-06T00:09:32.629Z,84.40
2022-12-06T00:10:53.136Z,84.90
2022-12-06T00:12:13.765Z,85.00
2022-12-06T00:13:35.024Z,85.40
2022-12-06T00:14:55.816Z,85.20
2022-12-06T00:16:17.370Z,85.20
2022-12-06T00:17:43.029Z,85.40
2022-12-06T00:19:04.895Z,85.20
2022-12-06T00:20:25.795Z,85.60
2022-12-06T00:21:46.762Z,85.60
2022-12-06T00:23:07.552Z,85.80
2022-12-06T00:24:28.176Z,86.30
2022-12-06T00:25:48.955Z,86.00
2022-12-06T00:27:09.691Z,86.00
2022-12-06T00:28:30.132Z,86.00
2022-12-06T00:29:51.041Z,85.80
2022-12-06T00:31:15.209Z,85.80
2022-12-06T00:32:36.166Z,85.50
2022-12-06T00:33:58.432Z,85.90
2022-12-06T00:35:18.843Z,86.00
2022-12-06T00:36:41.344Z,86.10
2022-12-06T00:38:01.855Z,86.10
2022-12-06T00:39:22.711Z,86.00
2022-12-06T00:40:43.277Z,86.30
2022-12-06T00:42:04.107Z,86.90
2022-12-06T00:43:24.676Z,86.70
2022-12-06T00:44:45.725Z,86.40
2022-12-06T00:46:09.149Z,86.30
2022-12-06T00:47:30.407Z,86.30
2022-12-06T00:48:52.336Z,86.30
2022-12-06T00:50:14.895Z,86.60
2022-12-06T00:51:36.809Z,86.50
2022-12-06T00:52:57.754Z,86.80
2022-12-06T00:54:18.537Z,86.60
2022-12-06T00:55:39.330Z,86.80
2022-12-06T00:56:59.956Z,86.70
2022-12-06T00:58:21.713Z,86.60
2022-12-06T00:59:42.549Z,86.40
2022-12-06T01:01:08.764Z,86.40
2022-12-06T01:02:29.513Z,86.30
2022-12-06T01:03:51.695Z,86.40
2022-12-06T01:05:16.848Z,87.50
2022-12-06T01:06:37.754Z,87.20
2022-12-06T01:07:58.867Z,86.70
2022-12-06T01:09:19.652Z,86.80
2022-12-06T01:10:40.444Z,86.50
2022-12-06T01:12:01.013Z,86.50
2022-12-06T01:13:22.007Z,86.40
2022-12-06T01:14:42.568Z,86.00
2022-12-06T01:16:07.504Z,85.80
2022-12-06T01:17:28.043Z,85.80
2022-12-06T01:18:52.243Z,86.00
2022-12-06T01:20:12.604Z,85.60
2022-12-06T01:21:35.204Z,85.80
2022-12-06T01:22:55.698Z,85.90
2022-12-06T01:24:16.269Z,85.80
2022-12-06T01:25:36.722Z,85.70
2022-12-06T01:26:57.728Z,85.70
2022-12-06T01:28:18.508Z,85.70
2022-12-06T01:29:39.065Z,85.60
2022-12-06T01:30:59.867Z,85.50
2022-12-06T01:32:20.692Z,85.50
2022-12-06T01:33:41.582Z,85.30
2022-12-06T01:35:02.367Z,85.70
2022-12-06T01:36:26.310Z,85.60
2022-12-06T01:37:48.035Z,85.70
2022-12-06T01:39:08.735Z,85.70
2022-12-06T01:40:29.666Z,85.80
2022-12-06T01:41:50.460Z,85.70
2022-12-06T01:43:29.303Z,85.60
2022-12-06T01:44:51.527Z,85.70
2022-12-06T01:46:29.077Z,86.00
2022-12-06T01:47:49.892Z,85.70
2022-12-06T01:49:16.591Z,85.80
2022-12-06T01:50:37.047Z,85.80
2022-12-06T01:51:59.918Z,85.60
2022-12-06T01:53:25.568Z,85.80
2022-12-06T01:54:46.692Z,85.60
2022-12-06T01:56:08.017Z,85.80
2022-12-06T01:57:28.861Z,85.80
2022-12-06T01:58:51.246Z,85.70
2022-12-06T02:00:12.364Z,85.60
2022-12-06T02:01:33.571Z,85.50
2022-12-06T02:02:54.898Z,85.10
2022-12-06T02:04:15.734Z,85.60
2022-12-06T02:05:40.668Z,85.80
2022-12-06T02:07:02.371Z,85.50
2022-12-06T02:08:28.057Z,85.60
2022-12-06T02:09:49.133Z,85.60
2022-12-06T02:11:09.794Z,85.70
2022-12-06T02:12:30.739Z,85.40
2022-12-06T02:13:51.310Z,85.40
2022-12-06T02:15:11.901Z,85.40
2022-12-06T02:16:52.168Z,85.40
2022-12-06T02:18:18.080Z,85.20
2022-12-06T02:20:02.626Z,85.20
2022-12-06T02:21:36.279Z,85.20
2022-12-06T02:23:41.944Z,85.40
2022-12-06T02:25:16.705Z,85.60
2022-12-06T02:26:39.891Z,85.70
2022-12-06T02:28:26.627Z,86.00
2022-12-06T02:30:12.115Z,85.50
2022-12-06T02:31:37.815Z,85.10
2022-12-06T02:33:00.986Z,84.90
2022-12-06T02:34:28.453Z,84.90
2022-12-06T02:35:52.808Z,84.80
2022-12-06T02:37:16.780Z,84.90
2022-12-06T02:38:43.760Z,85.00
2022-12-06T02:40:07.122Z,85.10
2022-12-06T02:41:30.399Z,85.40
2022-12-06T02:42:54.652Z,85.50
2022-12-06T02:44:19.891Z,85.80
2022-12-06T02:45:43.578Z,85.20
2022-12-06T02:47:08.097Z,85.10
2022-12-06T02:48:29.102Z,85.10
2022-12-06T02:49:49.962Z,85.00
2022-12-06T02:51:13.404Z,85.20
2022-12-06T02:52:36.978Z,85.20
2022-12-06T02:54:00.617Z,85.20
2022-12-06T02:55:22.491Z,85.00
2022-12-06T02:56:42.968Z,84.90
2022-12-06T02:58:06.693Z,85.30
2022-12-06T02:59:27.012Z,85.50
2022-12-06T03:00:50.904Z,85.80
2022-12-06T03:02:12.984Z,85.50
2022-12-06T03:03:54.717Z,85.40
2022-12-06T03:05:21.201Z,85.20
2022-12-06T03:06:53.164Z,85.40
2022-12-06T03:08:17.689Z,85.60
2022-12-06T03:09:47.768Z,85.50
2022-12-06T03:11:09.092Z,85.50
2022-12-06T03:12:32.995Z,85.20
2022-12-06T03:14:00.290Z,85.00
2022-12-06T03:15:27.612Z,85.00
2022-12-06T03:16:49.040Z,84.70
2022-12-06T03:18:16.167Z,84.60
2022-12-06T03:19:37.384Z,84.80
2022-12-06T03:21:00.874Z,84.30
2022-12-06T03:22:24.592Z,84.40
2022-12-06T03:23:46.702Z,84.40
2022-12-06T03:25:08.819Z,84.50
2022-12-06T03:26:31.194Z,84.60
2022-12-06T03:27:52.868Z,84.50
2022-12-06T03:29:15.555Z,84.10
2022-12-06T03:30:36.349Z,84.00
2022-12-06T03:31:58.903Z,83.90
2022-12-06T03:33:23.134Z,83.90
2022-12-06T03:34:46.703Z,83.90
2022-12-06T03:36:08.167Z,83.50
2022-12-06T03:37:31.135Z,83.60
2022-12-06T03:38:54.007Z,83.50
2022-12-06T03:40:18.967Z,83.90
2022-12-06T03:41:46.031Z,83.60
2022-12-06T03:43:06.343Z,83.90
2022-12-06T03:44:27.222Z,83.60
2022-12-06T03:45:52.766Z,83.80
2022-12-06T03:47:16.478Z,83.90
2022-12-06T03:48:41.110Z,83.90
2022-12-06T03:50:04.764Z,83.90
2022-12-06T03:51:27.102Z,83.60
2022-12-06T03:52:47.730Z,83.50
2022-12-06T03:54:09.063Z,83.60
2022-12-06T03:55:29.862Z,83.70
2022-12-06T03:56:50.496Z,83.60
2022-12-06T03:58:11.411Z,83.50
2022-12-06T03:59:31.891Z,83.60
2022-12-06T04:00:52.545Z,83.50
2022-12-06T04:02:13.481Z,83.40
2022-12-06T04:03:34.837Z,83.70
2022-12-06T04:04:56.634Z,83.60
2022-12-06T04:06:17.115Z,83.40
2022-12-06T04:07:38.023Z,83.30
2022-12-06T04:08:58.759Z,82.90
2022-12-06T04:10:19.601Z,83.50
2022-12-06T04:11:40.173Z,83.60
2022-12-06T04:13:00.896Z,83.50
2022-12-06T04:14:21.644Z,83.40
2022-12-06T04:15:42.594Z,83.30
2022-12-06T04:17:03.324Z,83.80
2022-12-06T04:18:24.854Z,83.70
2022-12-06T04:19:49.375Z,83.50
2022-12-06T04:21:14.112Z,83.40
2022-12-06T04:22:34.424Z,83.40
2022-12-06T04:23:55.004Z,83.60
2022-12-06T04:25:15.709Z,84.00
2022-12-06T04:26:36.786Z,84.10
2022-12-06T04:27:57.215Z,83.90
2022-12-06T04:29:18.109Z,83.80
2022-12-06T04:30:38.704Z,84.00
2022-12-06T04:31:59.419Z,83.60
2022-12-06T04:33:19.713Z,83.60
2022-12-06T04:34:40.821Z,83.60
2022-12-06T04:36:01.658Z,83.40
2022-12-06T04:37:23.803Z,83.40
2022-12-06T04:38:44.356Z,83.40
2022-12-06T04:40:06.595Z,83.60
2022-12-06T04:41:27.135Z,83.60
2022-12-06T04:42:47.842Z,83.50
2022-12-06T04:44:08.772Z,83.20
2022-12-06T04:45:29.361Z,83.20
2022-12-06T04:46:50.191Z,83.40
2022-12-06T04:48:10.805Z,83.30
2022-12-06T04:49:31.234Z,83.10
2022-12-06T04:50:52.069Z,83.30
2022-12-06T04:52:13.190Z,83.50
2022-12-06T04:53:35.270Z,83.30
2022-12-06T04:54:56.204Z,83.10
2022-12-06T04:56:16.936Z,83.30
2022-12-06T04:57:37.609Z,83.60
2022-12-06T04:58:58.643Z,83.60
2022-12-06T05:00:19.897Z,83.50
2022-12-06T05:01:40.486Z,83.60
2022-12-06T05:03:01.306Z,83.70
2022-12-06T05:04:22.371Z,83.50
2022-12-06T05:05:42.878Z,83.40
2022-12-06T05:07:03.860Z,83.30
2022-12-06T05:08:24.244Z,83.40
2022-12-06T05:09:46.258Z,83.30
2022-12-06T05:11:07.196Z,83.40
2022-12-06T05:12:27.687Z,83.40
2022-12-06T05:13:48.285Z,83.40
2022-12-06T05:15:09.496Z,83.50
2022-12-06T05:16:30.331Z,83.40
2022-12-06T05:17:50.913Z,83.30
2022-12-06T05:19:12.400Z,83.40
2022-12-06T05:20:33.078Z,83.60
2022-12-06T05:21:53.539Z,83.60
2022-12-06T05:23:14.358Z,83.40
2022-12-06T05:24:34.997Z,83.40
2022-12-06T05:25:59.690Z,83.30
2022-12-06T05:27:20.235Z,83.30
2022-12-06T05:28:41.396Z,83.40
2022-12-06T05:30:02.128Z,83.30
2022-12-06T05:31:23.838Z,83.40
2022-12-06T05:32:44.661Z,83.40
2022-12-06T05:34:05.564Z,83.30
2022-12-06T05:35:26.476Z,83.50
2022-12-06T05:36:50.407Z,83.70
2022-12-06T05:38:11.021Z,83.90
2022-12-06T05:39:31.907Z,83.60
2022-12-06T05:40:52.790Z,83.70
2022-12-06T05:42:22.120Z,83.60
2022-12-06T05:43:43.428Z,83.60
2022-12-06T05:45:07.674Z,83.60
2022-12-06T05:46:28.145Z,83.70
2022-12-06T05:47:51.034Z,83.40
2022-12-06T05:49:12.009Z,83.10
2022-12-06T05:50:33.119Z,82.60
2022-12-06T05:52:01.197Z,82.20
2022-12-06T05:53:24.722Z,82.60
2022-12-06T05:54:45.849Z,82.40
2022-12-06T05:56:07.648Z,82.30
2022-12-06T05:57:32.951Z,82.50
2022-12-06T05:58:53.622Z,82.40
2022-12-06T06:00:15.443Z,82.50
2022-12-06T06:01:36.514Z,82.50
2022-12-06T06:03:03.326Z,82.30
2022-12-06T06:04:24.655Z,82.60
2022-12-06T06:05:47.044Z,82.60
2022-12-06T06:07:07.955Z,82.70
2022-12-06T06:08:29.416Z,82.60
2022-12-06T06:09:49.988Z,82.50
2022-12-06T06:11:10.394Z,82.70
2022-12-06T06:12:32.486Z,82.60
2022-12-06T06:13:53.192Z,82.50
2022-12-06T06:15:13.804Z,82.70
2022-12-06T06:16:35.716Z,82.90
2022-12-06T06:17:56.404Z,83.00
2022-12-06T06:19:17.720Z,82.90
2022-12-06T06:20:38.108Z,82.90
2022-12-06T06:21:59.161Z,82.90
2022-12-06T06:23:20.857Z,83.00
2022-12-06T06:24:42.686Z,83.00
2022-12-06T06:26:07.073Z,83.10
2022-12-06T06:27:27.864Z,83.20
2022-12-06T06:28:49.636Z,83.20
2022-12-06T06:30:12.246Z,83.30
2022-12-06T06:31:32.685Z,83.60
2022-12-06T06:32:53.919Z,83.80
2022-12-06T06:34:14.387Z,83.80
2022-12-06T06:35:34.897Z,84.00
2022-12-06T06:36:58.301Z,84.10
2022-12-06T06:38:18.848Z,84.00
2022-12-06T06:39:39.479Z,84.20
2022-12-06T06:41:01.572Z,84.00
2022-12-06T06:42:22.345Z,83.90
2022-12-06T06:43:42.936Z,83.60
2022-12-06T06:45:05.815Z,83.50
2022-12-06T06:46:26.400Z,83.60
2022-12-06T06:47:47.173Z,83.30
2022-12-06T06:49:07.839Z,83.30
2022-12-06T06:50:28.831Z,83.30
2022-12-06T06:51:49.290Z,83.20
2022-12-06T06:53:09.973Z,83.00
2022-12-06T06:54:30.660Z,82.90
2022-12-06T06:55:51.293Z,83.10
2022-12-06T06:57:17.390Z,83.00
2022-12-06T06:58:38.276Z,83.20
2022-12-06T06:59:59.279Z,83.40
2022-12-06T07:01:23.905Z,83.50
2022-12-06T07:02:44.290Z,83.70
2022-12-06T07:04:05.203Z,84.10
2022-12-06T07:05:29.493Z,84.30
2022-12-06T07:06:50.006Z,84.30
2022-12-06T07:08:11.169Z,84.30
2022-12-06T07:09:32.369Z,84.10
2022-12-06T07:10:52.902Z,83.80
2022-12-06T07:12:13.946Z,83.90
2022-12-06T07:13:35.766Z,84.10
2022-12-06T07:14:56.436Z,84.00
2022-12-06T07:16:17.462Z,83.70
2022-12-06T07:17:39.881Z,83.40
2022-12-06T07:19:04.623Z,83.30
2022-12-06T07:20:28.022Z,83.30
2022-12-06T07:21:50.777Z,83.30
2022-12-06T07:23:11.623Z,83.20
2022-12-06T07:24:35.686Z,83.30
2022-12-06T07:26:02.971Z,83.20
2022-12-06T07:27:23.499Z,82.80
2022-12-06T07:28:45.660Z,83.20
2022-12-06T07:30:07.397Z,83.40
2022-12-06T07:31:29.443Z,83.40
2022-12-06T07:32:51.627Z,83.40
2022-12-06T07:34:12.815Z,83.40
2022-12-06T07:36:03.642Z,83.50
2022-12-06T07:37:14.652Z,83.50
2022-12-06T07:38:35.363Z,83.60
2022-12-06T07:40:00.299Z,83.80
2022-12-06T07:41:22.960Z,84.00
2022-12-06T07:42:43.536Z,84.10
2022-12-06T07:44:04.644Z,83.90
2022-12-06T07:45:25.293Z,84.00
2022-12-06T07:46:46.810Z,84.00
2022-12-06T07:48:08.768Z,83.80
2022-12-06T07:49:30.035Z,83.80
2022-12-06T07:50:50.439Z,84.00
2022-12-06T07:52:11.208Z,83.90
2022-12-06T07:53:32.053Z,83.90
2022-12-06T07:54:52.642Z,83.50
2022-12-06T07:56:13.384Z,83.30
2022-12-06T07:57:38.549Z,83.00
2022-12-06T07:59:02.389Z,83.30
2022-12-06T08:00:22.910Z,82.90
2022-12-06T08:01:44.015Z,83.30
2022-12-06T08:03:04.793Z,83.40
2022-12-06T08:04:27.152Z,83.50
2022-12-06T08:05:53.921Z,83.30
2022-12-06T08:07:15.249Z,83.30
2022-12-06T08:08:36.972Z,83.30
2022-12-06T08:09:57.580Z,83.40
2022-12-06T08:11:18.131Z,83.20
2022-12-06T08:12:38.886Z,83.10
2022-12-06T08:13:59.691Z,83.10
2022-12-06T08:15:20.569Z,83.20
2022-12-06T08:16:41.184Z,83.20
2022-12-06T08:18:01.698Z,83.00
2022-12-06T08:19:22.448Z,82.90
2022-12-06T08:20:44.553Z,82.90
2022-12-06T08:22:05.772Z,82.90
2022-12-06T08:23:32.271Z,83.10
2022-12-06T08:24:54.917Z,83.00
2022-12-06T08:26:16.334Z,83.10
2022-12-06T08:27:36.554Z,83.10
2022-12-06T08:29:00.057Z,82.70
2022-12-06T08:30:20.770Z,82.50
2022-12-06T08:31:41.768Z,82.30
2022-12-06T08:33:02.488Z,82.30
2022-12-06T08:34:23.325Z,82.20
2022-12-06T08:35:45.046Z,82.20
2022-12-06T08:37:05.713Z,82.00
2022-12-06T08:38:27.741Z,81.90
2022-12-06T08:39:48.545Z,81.80
2022-12-06T08:41:10.197Z,81.90
2022-12-06T08:42:30.658Z,82.00
2022-12-06T08:43:51.008Z,82.00
2022-12-06T08:45:12.014Z,82.00
2022-12-06T08:46:34.172Z,81.80
2022-12-06T08:47:54.764Z,81.90
2022-12-06T08:49:19.392Z,82.10
2022-12-06T08:50:40.156Z,82.30
2022-12-06T08:52:02.353Z,82.30
2022-12-06T08:53:22.812Z,82.40
2022-12-06T08:54:43.554Z,82.40
2022-12-06T08:56:04.687Z,82.50
2022-12-06T08:57:28.386Z,82.60
2022-12-06T08:58:49.182Z,82.50
2022-12-06T09:00:11.295Z,82.30
2022-12-06T09:01:37.681Z,82.40
2022-12-06T09:02:58.754Z,82.40
2022-12-06T09:04:19.598Z,82.40
2022-12-06T09:05:40.242Z,82.60
2022-12-06T09:07:04.468Z,82.50
2022-12-06T09:08:28.063Z,82.70
2022-12-06T09:09:48.870Z,82.60
2022-12-06T09:11:09.889Z,82.60
2022-12-06T09:12:30.301Z,82.40
2022-12-06T09:13:51.240Z,82.50
2022-12-06T09:15:12.097Z,82.60
2022-12-06T09:16:33.227Z,83.00
2022-12-06T09:17:53.560Z,83.20
2022-12-06T09:19:17.845Z,83.10
2022-12-06T09:20:39.841Z,82.90
2022-12-06T09:22:02.041Z,83.00
2022-12-06T09:23:22.641Z,82.70
2022-12-06T09:24:43.395Z,82.40
2022-12-06T09:26:05.333Z,81.90
2022-12-06T09:27:26.214Z,81.90
2022-12-06T09:28:48.244Z,81.90
2022-12-06T09:30:09.505Z,81.90
2022-12-06T09:31:30.064Z,82.30
2022-12-06T09:32:51.011Z,82.10
2022-12-06T09:34:12.227Z,82.00
2022-12-06T09:35:33.340Z,82.10
2022-12-06T09:36:57.532Z,82.10
2022-12-06T09:38:21.205Z,82.10
2022-12-06T09:39:43.169Z,81.90
2022-12-06T09:41:11.636Z,82.30
2022-12-06T09:43:07.229Z,82.10
2022-12-06T09:44:42.295Z,81.90
2022-12-06T09:46:23.471Z,81.50
2022-12-06T09:47:54.781Z,81.10
2022-12-06T09:49:31.175Z,81.10
2022-12-06T09:51:01.272Z,81.90
2022-12-06T09:52:45.716Z,81.70
2022-12-06T09:54:22.726Z,81.40
2022-12-06T09:55:54.223Z,81.10
2022-12-06T09:57:18.592Z,81.70
2022-12-06T09:58:47.813Z,81.70
2022-12-06T10:00:13.724Z,81.20
2022-12-06T10:01:55.633Z,81.10
2022-12-06T10:03:30.816Z,80.60
2022-12-06T10:05:00.617Z,80.20
2022-12-06T10:06:23.411Z,80.50
2022-12-06T10:07:49.763Z,80.60
2022-12-06T10:09:32.621Z,80.90
2022-12-06T10:10:57.187Z,81.30
2022-12-06T10:12:28.286Z,81.00
2022-12-06T10:13:56.100Z,80.60
2022-12-06T10:15:24.540Z,80.20
2022-12-06T10:16:52.368Z,80.20
2022-12-06T10:18:29.012Z,80.00
2022-12-06T10:19:57.324Z,79.80
2022-12-06T10:21:26.415Z,79.50
2022-12-06T10:22:56.479Z,79.70
2022-12-06T10:24:31.630Z,80.00
2022-12-06T10:25:57.265Z,79.70
2022-12-06T10:27:23.222Z,80.00
2022-12-06T10:28:47.739Z,79.80
2022-12-06T10:30:11.352Z,79.40
2022-12-06T10:31:37.461Z,79.40
2022-12-06T10:33:03.310Z,79.20
2022-12-06T10:34:33.220Z,78.70
2022-12-06T10:35:58.916Z,78.70
2022-12-06T10:37:29.183Z,78.90
2022-12-06T10:38:53.066Z,78.90
2022-12-06T10:40:20.848Z,78.70
2022-12-06T10:41:45.315Z,78.70
2022-12-06T10:43:10.762Z,78.80
2022-12-06T10:44:34.550Z,78.80
2022-12-06T10:46:08.486Z,78.80
2022-12-06T10:47:33.089Z,79.10
2022-12-06T10:48:59.961Z,79.60
2022-12-06T10:50:24.300Z,79.70
2022-12-06T10:51:48.864Z,80.30
2022-12-06T10:53:12.097Z,80.20
2022-12-06T10:54:36.934Z,80.10
2022-12-06T10:56:01.381Z,79.40
2022-12-06T10:57:25.800Z,79.30
2022-12-06T10:58:53.123Z,78.70
2022-12-06T11:00:16.208Z,78.30
2022-12-06T11:01:39.658Z,77.80
2022-12-06T11:03:04.973Z,78.20
2022-12-06T11:04:28.995Z,78.00
2022-12-06T11:05:53.570Z,78.30
2022-12-06T11:07:15.980Z,78.80
2022-12-06T11:08:38.323Z,78.50
2022-12-06T11:09:59.582Z,78.50
2022-12-06T11:11:24.855Z,78.30
2022-12-06T11:12:45.488Z,78.50
2022-12-06T11:14:11.551Z,78.40
2022-12-06T11:15:34.422Z,77.10
2022-12-06T11:16:57.048Z,76.90
2022-12-06T11:18:18.127Z,76.20
2022-12-06T11:19:40.432Z,76.00
2022-12-06T11:21:03.845Z,76.40
2022-12-06T11:22:31.390Z,76.00
2022-12-06T11:23:58.457Z,75.90
2022-12-06T11:25:23.686Z,75.70
2022-12-06T11:26:48.692Z,76.00
2022-12-06T11:28:20.222Z,76.00
2022-12-06T11:29:40.945Z,76.00
2022-12-06T11:31:01.783Z,75.20
2022-12-06T11:32:22.314Z,75.20
2022-12-06T11:33:43.236Z,75.60
2022-12-06T11:35:03.987Z,76.00
2022-12-06T11:36:25.607Z,75.00
2022-12-06T11:37:46.421Z,75.20
2022-12-06T11:39:06.907Z,75.10
2022-12-06T11:40:29.155Z,74.90
2022-12-06T11:41:53.899Z,75.10
2022-12-06T11:43:17.133Z,76.00
2022-12-06T11:44:46.429Z,76.30
2022-12-06T11:46:11.150Z,76.30
2022-12-06T11:47:32.018Z,76.70
2022-12-06T11:48:53.362Z,76.60
2022-12-06T11:50:17.245Z,77.00
2022-12-06T11:51:37.602Z,77.20
2022-12-06T11:53:00.225Z,77.20
2022-12-06T11:54:22.971Z,77.20
2022-12-06T11:55:45.812Z,77.30
2022-12-06T11:57:20.791Z,77.20
2022-12-06T11:58:46.873Z,77.10
2022-12-06T12:00:11.947Z,76.70
2022-12-06T12:01:42.365Z,76.90
2022-12-06T12:03:02.964Z,77.00
2022-12-06T12:04:43.112Z,77.00
2022-12-06T12:06:18.115Z,76.60
2022-12-06T12:07:39.563Z,76.70
2022-12-06T12:09:01.214Z,77.40
2022-12-06T12:10:36.410Z,77.00
2022-12-06T12:12:01.300Z,76.50
2022-12-06T12:13:23.839Z,76.40
2022-12-06T12:14:50.886Z,75.40
2022-12-06T12:16:16.951Z,75.90
2022-12-06T12:17:37.483Z,75.90
2022-12-06T12:19:00.380Z,75.50
2022-12-06T12:20:22.822Z,75.90
2022-12-06T12:21:43.390Z,75.80
2022-12-06T12:23:05.980Z,76.00
2022-12-06T12:25:17.475Z,76.20
2022-12-06T12:26:37.008Z,76.40
2022-12-06T12:27:58.546Z,76.60
2022-12-06T12:29:21.241Z,77.40
2022-12-06T12:30:52.087Z,78.20
2022-12-06T12:32:12.873Z,78.10
2022-12-06T12:33:33.259Z,79.00
2022-12-06T12:34:53.835Z,79.70
2022-12-06T12:36:17.258Z,80.00
2022-12-06T12:37:37.724Z,80.10
2022-12-06T12:39:00.188Z,80.60
2022-12-06T12:40:22.755Z,80.20
2022-12-06T12:41:44.251Z,80.10
2022-12-06T12:43:06.253Z,80.40
2022-12-06T12:44:39.074Z,80.80
2022-12-06T12:46:07.135Z,81.20
2022-12-06T12:47:27.812Z,81.50
2022-12-06T12:48:49.472Z,81.30
2022-12-06T12:50:18.013Z,80.80
2022-12-06T12:51:39.208Z,81.60
2022-12-06T12:53:02.226Z,81.40
2022-12-06T12:54:26.519Z,81.70
2022-12-06T12:55:47.073Z,81.90
2022-12-06T12:57:12.804Z,81.90
2022-12-06T12:58:36.180Z,82.40
2022-12-06T12:59:58.369Z,81.90
2022-12-06T13:01:28.760Z,81.90
2022-12-06T13:02:52.932Z,82.20
2022-12-06T13:04:28.393Z,81.90
2022-12-06T13:05:49.653Z,82.30
2022-12-06T13:07:19.067Z,82.10
2022-12-06T13:08:39.534Z,81.70
2022-12-06T13:10:03.403Z,81.30
2022-12-06T13:11:24.049Z,81.90
2022-12-06T13:12:47.204Z,81.60
2022-12-06T13:14:13.437Z,81.00
2022-12-06T13:15:38.262Z,81.20
2022-12-06T13:17:01.361Z,80.80
2022-12-06T13:18:25.759Z,81.20
2022-12-06T13:19:53.276Z,81.30
2022-12-06T13:21:22.740Z,81.00
2022-12-06T13:22:43.584Z,81.10
2022-12-06T13:24:12.133Z,80.60
2022-12-06T13:25:32.502Z,80.10
2022-12-06T13:26:57.729Z,80.40
2022-12-06T13:28:22.236Z,80.60
2022-12-06T13:29:45.358Z,80.20
2022-12-06T13:31:12.947Z,80.40
2022-12-06T13:32:39.086Z,80.50
2022-12-06T13:34:02.402Z,80.80
2022-12-06T13:35:27.063Z,80.60
2022-12-06T13:36:47.284Z,80.80
2022-12-06T13:38:26.610Z,81.00
2022-12-06T13:39:49.039Z,81.00
2022-12-06T13:41:12.589Z,81.30
2022-12-06T13:42:44.826Z,81.60
2022-12-06T13:44:39.945Z,81.50
2022-12-06T13:46:38.887Z,82.10
2022-12-06T13:47:59.583Z,81.90
2022-12-06T13:49:26.513Z,82.10
2022-12-06T13:50:54.521Z,82.00
2022-12-06T13:52:58.677Z,82.50
2022-12-06T13:54:39.903Z,82.50
2022-12-06T13:56:26.178Z,82.30
2022-12-06T13:57:46.685Z,82.80
2022-12-06T13:59:33.114Z,82.80
2022-12-06T14:00:56.885Z,82.40
2022-12-06T14:02:50.879Z,82.30
2022-12-06T14:07:32.151Z,82.10
2022-12-06T14:08:54.372Z,82.20
2022-12-06T14:10:15.170Z,82.20
2022-12-06T14:11:39.905Z,82.10
2022-12-06T14:13:01.256Z,82.30
2022-12-06T14:14:23.456Z,82.10
2022-12-06T14:15:46.941Z,81.90
2022-12-06T14:17:26.744Z,82.10
2022-12-06T14:18:53.852Z,82.80
2022-12-06T14:20:20.412Z,83.00
2022-12-06T14:21:42.317Z,83.30
2022-12-06T14:23:03.063Z,83.30
2022-12-06T14:24:29.065Z,83.70
2022-12-06T14:25:49.963Z,83.70
2022-12-06T14:27:13.712Z,84.10
2022-12-06T14:28:35.516Z,84.50
2022-12-06T14:30:23.497Z,84.80
2022-12-06T14:31:50.557Z,84.80
2022-12-06T14:33:17.980Z,85.40
2022-12-06T14:34:38.279Z,85.10
2022-12-06T14:35:59.060Z,85.50
2022-12-06T14:37:21.593Z,85.10
2022-12-06T14:38:41.971Z,85.30
2022-12-06T14:40:43.996Z,85.40
2022-12-06T14:41:56.333Z,85.70
2022-12-06T14:43:18.745Z,85.80
2022-12-06T14:44:40.047Z,86.00
2022-12-06T14:46:03.706Z,86.40
2022-12-06T14:47:24.591Z,86.70
2022-12-06T14:48:45.605Z,86.60
2022-12-06T14:50:24.403Z,86.40
2022-12-06T14:51:45.033Z,86.10
2022-12-06T14:53:07.752Z,86.00
2022-12-06T14:54:41.117Z,86.70
2022-12-06T14:56:03.326Z,86.70
2022-12-06T14:57:28.624Z,86.50
2022-12-06T14:58:49.288Z,86.60
2022-12-06T15:00:25.263Z,86.30
2022-12-06T15:01:50.763Z,86.70
2022-12-06T15:03:31.555Z,86.60
2022-12-06T15:04:52.892Z,87.50
2022-12-06T15:06:16.325Z,87.60
2022-12-06T15:07:41.054Z,86.90
2022-12-06T15:09:13.076Z,87.90
2022-12-06T15:10:33.389Z,88.10
2022-12-06T15:12:17.839Z,88.20
2022-12-06T15:13:38.843Z,88.70
2022-12-06T15:14:59.535Z,88.40
2022-12-06T15:16:20.245Z,88.80
2022-12-06T15:17:42.476Z,89.20
2022-12-06T15:19:02.856Z,89.50
2022-12-06T15:20:23.788Z,89.40
2022-12-06T15:21:44.315Z,89.70
2022-12-06T15:23:28.323Z,89.80
2022-12-06T15:24:49.587Z,89.90
2022-12-06T15:26:11.974Z,89.90
2022-12-06T15:27:32.317Z,89.90
2022-12-06T15:28:52.599Z,89.90
2022-12-06T15:30:13.451Z,89.90
2022-12-06T15:31:35.012Z,89.90
2022-12-06T15:32:57.159Z,89.90
2022-12-06T15:34:24.091Z,89.90
2022-12-06T15:35:44.527Z,89.90
2022-12-06T15:37:36.896Z,89.90
2022-12-06T15:38:45.758Z,89.90
2022-12-06T15:40:07.863Z,89.90
2022-12-06T15:41:29.120Z,89.90
2022-12-06T15:42:49.525Z,89.90
2022-12-06T15:44:12.915Z,89.90
2022-12-06T15:45:33.285Z,89.90
2022-12-06T15:46:54.750Z,89.90
2022-12-06T15:48:16.671Z,89.90
2022-12-06T15:49:37.219Z,89.90
2022-12-06T15:50:58.309Z,89.90
2022-12-06T15:52:20.831Z,89.90
2022-12-06T15:53:41.667Z,89.90
2022-12-06T15:55:02.907Z,89.90
2022-12-06T15:56:26.914Z,89.90
2022-12-06T15:57:47.521Z,89.90
2022-12-06T15:59:08.100Z,89.90
2022-12-06T16:00:28.569Z,89.90
2022-12-06T16:01:51.564Z,89.90
2022-12-06T16:03:12.165Z,89.90
2022-12-06T16:04:33.826Z,89.90
2022-12-06T16:05:54.431Z,89.90
2022-12-06T16:07:15.100Z,89.90
2022-12-06T16:08:35.749Z,89.90
2022-12-06T16:09:56.209Z,89.90
2022-12-06T16:11:18.535Z,89.90
2022-12-06T16:12:39.093Z,89.90
2022-12-06T16:13:59.775Z,89.90
2022-12-06T16:15:20.255Z,89.90
2022-12-06T16:16:43.475Z,89.90
2022-12-06T16:18:04.657Z,89.90
2022-12-06T16:19:25.311Z,89.90
2022-12-06T16:20:47.627Z,89.90
2022-12-06T16:22:08.545Z,89.90
2022-12-06T16:23:49.515Z,89.90
2022-12-06T16:25:11.290Z,89.90
2022-12-06T16:26:33.381Z,89.90
2022-12-06T16:27:54.043Z,89.90
2022-12-06T16:29:16.729Z,89.90
2022-12-06T16:30:37.679Z,89.90
2022-12-06T16:31:58.503Z,89.90
2022-12-06T16:33:20.225Z,89.90
2022-12-06T16:34:40.394Z,89.90
2022-12-06T16:36:11.134Z,89.90
2022-12-06T16:37:31.758Z,89.90
2022-12-06T16:38:53.630Z,89.90
2022-12-06T16:40:16.576Z,89.90
2022-12-06T16:41:36.993Z,89.90
2022-12-06T16:42:57.636Z,89.90
2022-12-06T16:44:18.275Z,89.90
2022-12-06T16:45:40.721Z,89.90
2022-12-06T16:47:01.496Z,89.90
2022-12-06T16:48:22.036Z,89.90
2022-12-06T16:49:48.043Z,89.90
2022-12-06T16:51:10.393Z,89.90
2022-12-06T16:52:30.886Z,89.90
2022-12-06T16:53:51.431Z,89.90
2022-12-06T16:55:12.270Z,89.90
2022-12-06T16:56:35.335Z,89.90
2022-12-06T16:57:59.095Z,89.90
2022-12-06T16:59:19.756Z,89.90
2022-12-06T17:00:40.503Z,89.90
2022-12-06T17:02:01.029Z,89.90
2022-12-06T17:03:21.460Z,89.90
2022-12-06T17:04:41.752Z,89.90
2022-12-06T17:06:02.881Z,89.90
2022-12-06T17:07:24.957Z,89.90
2022-12-06T17:08:45.508Z,89.90
2022-12-06T17:10:07.086Z,89.90
2022-12-06T17:11:27.758Z,89.90
2022-12-06T17:12:48.805Z,89.90
2022-12-06T17:14:09.743Z,89.90
2022-12-06T17:15:30.275Z,89.90
2022-12-06T17:16:51.371Z,89.90
2022-12-06T17:18:11.733Z,89.90
2022-12-06T17:19:33.217Z,89.90
2022-12-06T17:20:53.571Z,89.90
2022-12-06T17:22:15.335Z,89.90
2022-12-06T17:23:37.115Z,89.90
2022-12-06T17:24:57.955Z,89.90
2022-12-06T17:26:18.557Z,89.90
2022-12-06T17:27:39.046Z,89.90
2022-12-06T17:29:00.173Z,89.90
2022-12-06T17:30:20.826Z,89.90
2022-12-06T17:31:41.630Z,89.90
2022-12-06T17:33:02.316Z,89.90
2022-12-06T17:34:23.022Z,89.90
2022-12-06T17:35:43.420Z,89.90
2022-12-06T17:37:04.078Z,89.90
2022-12-06T17:38:24.473Z,89.90
2022-12-06T17:39:46.321Z,89.90
2022-12-06T17:41:13.722Z,89.90
2022-12-06T17:42:34.178Z,89.90
2022-12-06T17:43:54.795Z,89.90
2022-12-06T17:45:15.251Z,89.90
2022-12-06T17:46:36.798Z,89.90
2022-12-06T17:47:57.382Z,89.90
2022-12-06T17:49:20.073Z,89.90
2022-12-06T17:50:40.896Z,89.90
2022-12-06T17:52:01.324Z,89.90
2022-12-06T17:53:21.999Z,89.90
2022-12-06T17:54:43.054Z,89.90
2022-12-06T17:56:23.378Z,89.90
2022-12-06T17:57:44.095Z,89.90
2022-12-06T17:59:06.221Z,89.90
2022-12-06T18:00:26.938Z,89.90
2022-12-06T18:03:28.468Z,89.90