createdAt,value
2019-06-07T00:00:39.855Z,24.60
2019-06-07T00:03:05.255Z,30.07
2019-06-07T00:05:34.155Z,30.73
2019-06-07T00:08:07.455Z,26.90
2019-06-07T00:10:36.449Z,30.43
2019-06-07T00:13:04.619Z,29.10
2019-06-07T00:15:33.569Z,29.97
2019-06-07T00:18:03.188Z,28.97
2019-06-07T00:20:33.202Z,32.40
2019-06-07T00:23:03.026Z,31.30
2019-06-07T00:25:32.210Z,28.83
2019-06-07T00:28:01.428Z,35.80
2019-06-07T00:30:42.374Z,28.97
2019-06-07T00:33:03.672Z,29.20
2019-06-07T00:35:32.566Z,29.30
2019-06-07T00:38:02.016Z,31.63
2019-06-07T00:40:32.222Z,33.67
2019-06-07T00:43:01.792Z,30.10
2019-06-07T00:45:30.898Z,33.40
2019-06-07T00:48:00.190Z,33.07
2019-06-07T00:50:30.790Z,34.77
2019-06-07T00:53:14.707Z,29.17
2019-06-07T00:55:30.824Z,30.83
2019-06-07T00:58:02.533Z,30.13
2019-06-07T01:00:31.850Z,39.57
2019-06-07T01:03:01.053Z,33.60
2019-06-07T01:05:31.557Z,26.50
2019-06-07T01:08:02.434Z,27.43
2019-06-07T01:10:52.248Z,30.03
2019-06-07T01:13:02.313Z,31.53
2019-06-07T01:15:31.338Z,29.70
2019-06-07T01:18:33.544Z,32.37
2019-06-07T01:20:30.938Z,34.10
2019-06-07T01:23:01.300Z,32.37
2019-06-07T01:25:31.175Z,31.40
2019-06-07T01:28:00.186Z,32.40
2019-06-07T01:30:29.574Z,28.23
2019-06-07T01:32:59.454Z,31.90
2019-06-07T01:35:30.023Z,29.63
2019-06-07T01:37:59.642Z,29.70
2019-06-07T01:40:32.510Z,29.40
2019-06-07T01:43:00.861Z,26.33
2019-06-07T01:45:31.201Z,28.47
2019-06-07T01:48:00.171Z,33.77
2019-06-07T01:50:29.899Z,30.40
2019-06-07T01:52:58.912Z,27.70
2019-06-07T01:55:32.209Z,28.80
2019-06-07T01:57:59.190Z,32.60
2019-06-07T02:00:31.909Z,20.37
2019-06-07T02:02:59.578Z,25.83
2019-06-07T02:05:31.016Z,21.67
2019-06-07T02:08:01.893Z,22.17
2019-06-07T02:10:33.695Z,19.00
2019-06-07T02:13:03.778Z,19.57
2019-06-07T02:15:36.649Z,19.57
2019-06-07T02:18:05.190Z,17.90
2019-06-07T02:20:34.627Z,19.93
2019-06-07T02:23:06.161Z,17.70
2019-06-07T02:25:48.645Z,17.77
2019-06-07T02:28:27.204Z,25.53
2019-06-07T02:30:50.979Z,20.87
2019-06-07T02:33:12.403Z,19.97
2019-06-07T02:35:41.614Z,19.37
2019-06-07T02:38:10.649Z,22.77
2019-06-07T02:40:42.502Z,28.53
2019-06-07T02:43:11.688Z,24.77
2019-06-07T02:45:43.497Z,28.27
2019-06-07T02:48:11.558Z,23.00
2019-06-07T02:50:40.790Z,28.90
2019-06-07T02:53:10.716Z,26.07
2019-06-07T02:56:33.276Z,31.20
2019-06-07T02:58:10.821Z,28.10
2019-06-07T03:01:07.054Z,30.57
2019-06-07T03:03:18.575Z,32.25
2019-06-07T03:05:47.752Z,26.17
2019-06-07T03:08:18.083Z,30.67
2019-06-07T03:10:54.561Z,29.90
2019-06-07T03:13:28.891Z,28.50
2019-06-07T03:16:06.046Z,27.10
2019-06-07T03:18:53.689Z,26.77
2019-06-07T03:21:31.468Z,28.57
2019-06-07T03:24:08.073Z,28.33
2019-06-07T03:27:30.385Z,24.83
2019-06-07T03:29:07.849Z,29.60
2019-06-07T03:31:41.547Z,29.53
2019-06-07T03:34:07.085Z,30.20
2019-06-07T03:36:39.209Z,30.77
2019-06-07T03:39:07.215Z,33.60
2019-06-07T03:41:43.870Z,29.07
2019-06-07T03:44:06.082Z,31.13
2019-06-07T03:46:38.961Z,28.33
2019-06-07T03:49:06.746Z,38.13
2019-06-07T03:51:39.344Z,34.40
2019-06-07T03:54:05.991Z,35.30
2019-06-07T03:56:36.036Z,37.37
2019-06-07T03:59:05.938Z,29.80
2019-06-07T04:01:35.568Z,31.30
2019-06-07T04:04:08.120Z,28.73
2019-06-07T04:06:41.961Z,24.77
2019-06-07T04:09:07.914Z,33.20
2019-06-07T04:11:39.446Z,24.50
2019-06-07T04:14:06.783Z,25.63
2019-06-07T04:16:40.411Z,20.57
2019-06-07T04:19:05.662Z,22.93
2019-06-07T04:21:35.105Z,21.97
2019-06-07T04:24:04.522Z,25.43
2019-06-07T04:26:35.092Z,26.63
2019-06-07T04:31:34.471Z,18.70
2019-06-07T04:34:03.876Z,29.43
2019-06-07T04:36:47.542Z,29.60
2019-06-07T04:39:04.754Z,31.77
2019-06-07T04:41:36.803Z,30.77
2019-06-07T04:44:05.197Z,34.90
2019-06-07T04:46:35.193Z,29.10
2019-06-07T04:49:04.727Z,28.80
2019-06-07T04:51:34.056Z,34.23
2019-06-07T04:54:03.619Z,26.97
2019-06-07T04:56:33.790Z,28.63
2019-06-07T04:59:02.464Z,29.73
2019-06-07T05:01:32.361Z,27.80
2019-06-07T05:04:01.336Z,25.27
2019-06-07T05:06:32.201Z,31.13
2019-06-07T05:09:00.326Z,35.60
2019-06-07T05:11:31.633Z,31.63
2019-06-07T05:13:59.791Z,32.43
2019-06-07T05:16:30.461Z,31.80
2019-06-07T05:18:58.900Z,25.70
2019-06-07T05:21:49.253Z,30.30
2019-06-07T05:24:08.917Z,38.57
2019-06-07T05:26:30.402Z,32.73
2019-06-07T05:28:59.182Z,38.37
2019-06-07T05:31:28.268Z,42.50
2019-06-07T05:33:57.970Z,25.93
2019-06-07T05:36:28.512Z,25.80
2019-06-07T05:38:57.684Z,34.50
2019-06-07T05:41:27.085Z,35.97
2019-06-07T05:44:12.254Z,35.40
2019-06-07T05:46:27.437Z,34.13
2019-06-07T05:48:57.677Z,33.53
2019-06-07T05:51:27.591Z,29.27
2019-06-07T05:53:56.860Z,32.57
2019-06-07T05:56:27.000Z,31.00
2019-06-07T05:58:59.379Z,32.17
2019-06-07T06:01:53.419Z,26.60
2019-06-07T06:03:59.316Z,28.77
2019-06-07T06:06:29.618Z,32.07
2019-06-07T06:09:13.417Z,35.37
2019-06-07T06:11:45.901Z,24.67
2019-06-07T06:14:07.649Z,36.83
2019-06-07T06:16:32.199Z,24.70
2019-06-07T06:19:02.255Z,29.13
2019-06-07T06:21:31.623Z,27.97
2019-06-07T06:24:01.350Z,39.27
2019-06-07T06:26:31.019Z,31.67
2019-06-07T06:29:00.526Z,27.27
2019-06-07T06:31:31.019Z,27.43
2019-06-07T06:34:01.215Z,35.17
2019-06-07T06:36:30.998Z,27.17
2019-06-07T06:39:01.249Z,33.40
2019-06-07T06:41:30.728Z,29.13
2019-06-07T06:44:00.280Z,31.93
2019-06-07T06:46:39.018Z,37.00
2019-06-07T06:49:00.951Z,39.03
2019-06-07T06:51:30.684Z,41.53
2019-06-07T06:54:00.734Z,33.47
2019-06-07T06:56:30.869Z,30.70
2019-06-07T06:59:35.015Z,27.90
2019-06-07T07:01:31.683Z,26.00
2019-06-07T07:04:12.171Z,25.47
2019-06-07T07:06:32.126Z,31.97
2019-06-07T07:09:01.638Z,28.40
2019-06-07T07:11:31.555Z,32.60
2019-06-07T07:14:01.299Z,30.40
2019-06-07T07:16:30.804Z,34.27
2019-06-07T07:19:00.192Z,38.70
2019-06-07T07:21:29.790Z,33.83
2019-06-07T07:24:20.120Z,32.00
2019-06-07T07:26:31.763Z,30.07
2019-06-07T07:29:01.270Z,27.60
2019-06-07T07:31:31.299Z,30.03
2019-06-07T07:34:31.015Z,35.07
2019-06-07T07:36:39.298Z,30.13
2019-06-07T07:39:04.979Z,31.80
2019-06-07T07:41:32.882Z,27.27
2019-06-07T07:44:07.361Z,28.60
2019-06-07T07:46:32.962Z,29.17
2019-06-07T07:49:01.907Z,30.53
2019-06-07T07:51:31.840Z,28.83
2019-06-07T07:54:10.540Z,30.13
2019-06-07T07:56:32.152Z,25.10
2019-06-07T07:59:02.632Z,25.63
2019-06-07T08:01:32.158Z,29.67
2019-06-07T08:04:01.279Z,28.70
2019-06-07T08:06:30.779Z,26.33
2019-06-07T08:09:00.679Z,23.00
2019-06-07T08:11:30.783Z,27.80
2019-06-07T08:14:01.359Z,25.23
2019-06-07T08:16:30.911Z,24.40
2019-06-07T08:19:04.069Z,28.20
2019-06-07T08:21:32.242Z,29.13
2019-06-07T08:24:05.185Z,23.97
2019-06-07T08:26:32.267Z,22.67
2019-06-07T08:29:02.960Z,25.57
2019-06-07T08:31:32.201Z,23.90
2019-06-07T08:34:01.680Z,28.17
2019-06-07T08:36:42.085Z,28.90
2019-06-07T08:39:07.361Z,26.80
2019-06-07T08:41:32.689Z,26.10
2019-06-07T08:44:21.749Z,29.97
2019-06-07T08:46:32.007Z,27.33
2019-06-07T08:49:04.446Z,30.73
2019-06-07T08:51:31.935Z,28.90
2019-06-07T08:54:21.042Z,31.90
2019-06-07T08:56:31.742Z,32.83
2019-06-07T08:59:10.837Z,27.83
2019-06-07T09:01:33.275Z,25.63
2019-06-07T09:04:10.505Z,30.90
2019-06-07T09:07:02.416Z,29.03
2019-06-07T09:09:05.478Z,30.10
2019-06-07T09:11:34.078Z,29.00
2019-06-07T09:14:08.701Z,29.27
2019-06-07T09:16:33.466Z,27.27
2019-06-07T09:19:10.086Z,30.67
2019-06-07T09:21:33.259Z,32.83
2019-06-07T09:24:08.791Z,27.70
2019-06-07T09:26:33.482Z,33.67
2019-06-07T09:29:09.475Z,27.10
2019-06-07T09:31:52.009Z,27.80
2019-06-07T09:34:11.814Z,31.13
2019-06-07T09:36:36.626Z,28.00
2019-06-07T09:39:10.365Z,34.13
2019-06-07T09:41:47.680Z,29.40
2019-06-07T09:44:21.480Z,32.73
2019-06-07T09:46:38.350Z,28.83
2019-06-07T09:49:18.795Z,26.07
2019-06-07T09:51:37.184Z,29.43
2019-06-07T09:54:08.594Z,28.17
2019-06-07T09:56:36.112Z,28.03
2019-06-07T09:59:07.539Z,22.30
2019-06-07T10:01:35.071Z,25.50
2019-06-07T10:04:08.278Z,25.70
2019-06-07T10:06:33.898Z,21.23
2019-06-07T10:11:33.170Z,25.43
2019-06-07T10:14:02.863Z,23.40
2019-06-07T10:16:45.960Z,24.83
2019-06-07T10:19:03.721Z,22.23
2019-06-07T10:21:33.950Z,24.93
2019-06-07T10:24:03.526Z,21.73
2019-06-07T10:26:32.618Z,21.40
2019-06-07T10:29:02.087Z,18.17
2019-06-07T10:31:32.013Z,20.70
2019-06-07T10:34:02.314Z,20.80
2019-06-07T10:36:31.519Z,21.73
2019-06-07T10:39:02.921Z,18.40
2019-06-07T10:41:31.971Z,19.20
2019-06-07T10:44:01.430Z,18.97
2019-06-07T10:46:30.766Z,18.20
2019-06-07T10:49:00.108Z,18.50
2019-06-07T10:51:29.359Z,16.13
2019-06-07T10:54:10.770Z,19.30
2019-06-07T10:56:33.738Z,18.67
2019-06-07T10:59:03.081Z,17.13
2019-06-07T11:01:32.228Z,19.53
2019-06-07T11:04:01.694Z,19.40
2019-06-07T11:06:31.669Z,17.33
2019-06-07T11:09:03.720Z,13.20
2019-06-07T11:11:32.461Z,14.77
2019-06-07T11:14:01.753Z,13.40
2019-06-07T11:16:30.978Z,15.27
2019-06-07T11:19:01.165Z,12.90
2019-06-07T11:21:30.961Z,13.60
2019-06-07T11:23:59.623Z,10.97
2019-06-07T11:26:28.717Z,11.97
2019-06-07T11:28:57.716Z,10.90
2019-06-07T11:31:27.094Z,14.40
2019-06-07T11:33:55.902Z,10.30
2019-06-07T11:36:24.943Z,10.13
2019-06-07T11:38:53.883Z,9.90
2019-06-07T11:41:22.725Z,10.20
2019-06-07T11:43:51.532Z,11.80
2019-06-07T11:46:20.422Z,10.90
2019-06-07T11:48:49.664Z,10.93
2019-06-07T11:51:18.899Z,12.70
2019-06-07T11:53:47.747Z,9.83
2019-06-07T11:56:16.307Z,9.80
2019-06-07T11:58:44.921Z,10.87
2019-06-07T12:01:14.891Z,11.27
2019-06-07T12:03:43.802Z,14.93
2019-06-07T12:06:12.395Z,8.20
2019-06-07T12:08:41.010Z,8.40
2019-06-07T12:11:10.106Z,10.20
2019-06-07T12:13:38.788Z,8.53
2019-06-07T12:16:08.919Z,11.53
2019-06-07T12:18:37.681Z,8.33
2019-06-07T12:21:06.272Z,9.17
2019-06-07T12:23:35.202Z,10.70
2019-06-07T12:26:04.031Z,11.10
2019-06-07T12:28:34.543Z,10.43
2019-06-07T12:31:04.379Z,8.13
2019-06-07T12:33:34.092Z,8.40
2019-06-07T12:36:02.895Z,7.40
2019-06-07T12:38:32.739Z,9.67
2019-06-07T12:41:01.933Z,7.50
2019-06-07T12:43:32.186Z,8.57
2019-06-07T12:46:01.411Z,10.70
2019-06-07T12:48:30.950Z,8.93
2019-06-07T12:50:59.864Z,11.03
2019-06-07T12:53:29.030Z,11.13
2019-06-07T12:56:00.230Z,8.43
2019-06-07T12:58:34.932Z,8.20
2019-06-07T13:01:02.350Z,8.70
2019-06-07T13:03:31.158Z,9.43
2019-06-07T13:06:00.055Z,7.20
2019-06-07T13:08:30.478Z,12.20
2019-06-07T13:11:13.909Z,9.27
2019-06-07T13:13:30.714Z,9.50
2019-06-07T13:16:01.057Z,8.23
2019-06-07T13:18:30.437Z,7.37
2019-06-07T13:20:59.798Z,6.93
2019-06-07T13:23:29.125Z,8.07
2019-06-07T13:25:58.460Z,7.20
2019-06-07T13:28:29.006Z,6.83
2019-06-07T13:30:58.682Z,7.47
2019-06-07T13:33:35.299Z,7.80
2019-06-07T13:36:00.290Z,7.53
2019-06-07T13:38:29.392Z,7.33
2019-06-07T13:41:00.039Z,9.07
2019-06-07T13:43:29.702Z,9.97
2019-06-07T13:46:00.263Z,8.47
2019-06-07T13:48:30.895Z,8.03
2019-06-07T13:51:01.277Z,6.70
2019-06-07T13:53:32.371Z,8.70
2019-06-07T13:56:01.566Z,7.40
2019-06-07T13:58:31.033Z,7.70
2019-06-07T14:01:00.844Z,7.90
2019-06-07T14:03:33.803Z,8.07
2019-06-07T14:06:01.797Z,10.43
2019-06-07T14:08:31.130Z,10.03
2019-06-07T14:11:00.368Z,9.20
2019-06-07T14:13:30.503Z,10.70
2019-06-07T14:15:59.976Z,9.27
2019-06-07T14:18:30.625Z,8.47
2019-06-07T14:21:00.484Z,10.23
2019-06-07T14:23:47.377Z,9.03
2019-06-07T14:26:01.190Z,10.40
2019-06-07T14:28:32.872Z,9.60
2019-06-07T14:31:01.289Z,11.20
2019-06-07T14:33:31.926Z,9.67
2019-06-07T14:36:01.451Z,8.87
2019-06-07T14:38:34.000Z,9.23
2019-06-07T14:41:01.839Z,9.53
2019-06-07T14:43:31.733Z,9.63
2019-06-07T14:46:00.774Z,9.67
2019-06-07T14:48:30.366Z,11.27
2019-06-07T14:50:59.653Z,8.50
2019-06-07T14:53:28.868Z,9.63
2019-06-07T14:55:58.077Z,10.67
2019-06-07T14:58:27.359Z,11.80
2019-06-07T15:00:56.421Z,8.03
2019-06-07T15:03:26.359Z,8.50
2019-06-07T15:05:55.955Z,12.20
2019-06-07T15:08:26.486Z,10.80
2019-06-07T15:10:55.663Z,8.53
2019-06-07T15:13:27.263Z,7.80
2019-06-07T15:15:56.367Z,11.07
2019-06-07T15:18:25.504Z,9.10
2019-06-07T15:20:56.140Z,9.93
2019-06-07T15:23:27.193Z,8.73
2019-06-07T15:25:55.903Z,11.33
2019-06-07T15:28:24.812Z,9.17
2019-06-07T15:30:53.772Z,12.53
2019-06-07T15:33:23.405Z,9.10
2019-06-07T15:35:52.924Z,13.10
2019-06-07T15:38:22.586Z,9.23
2019-06-07T15:40:51.903Z,8.50
2019-06-07T15:43:22.285Z,8.30
2019-06-07T15:45:53.199Z,13.40
2019-06-07T15:48:23.305Z,9.63
2019-06-07T15:50:53.464Z,14.37
2019-06-07T15:53:23.812Z,10.30
2019-06-07T15:55:54.038Z,8.83
2019-06-07T15:58:23.713Z,9.23
2019-06-07T16:00:54.710Z,9.10
2019-06-07T16:03:23.962Z,8.87
2019-06-07T16:05:54.627Z,10.17
2019-06-07T16:08:24.181Z,8.23
2019-06-07T16:10:54.061Z,10.67
2019-06-07T16:13:23.510Z,14.73
2019-06-07T16:15:52.770Z,9.60
2019-06-07T16:18:24.898Z,9.10
2019-06-07T16:20:54.003Z,10.77
2019-06-07T16:23:23.129Z,9.67
2019-06-07T16:25:53.034Z,8.93
2019-06-07T16:28:26.415Z,11.80
2019-06-07T16:30:55.622Z,9.13
2019-06-07T16:33:25.051Z,10.30
2019-06-07T16:35:55.094Z,9.60
2019-06-07T16:38:25.000Z,8.73
2019-06-07T16:40:55.555Z,9.63
2019-06-07T16:43:24.706Z,9.03
2019-06-07T16:45:54.172Z,11.10
2019-06-07T16:48:23.873Z,11.17
2019-06-07T16:50:53.654Z,10.53
2019-06-07T16:53:25.803Z,11.80
2019-06-07T16:55:55.406Z,9.53
2019-06-07T16:58:25.721Z,9.23
2019-06-07T17:00:56.151Z,8.93
2019-06-07T17:03:25.632Z,9.10
2019-06-07T17:05:56.129Z,9.50
2019-06-07T17:08:25.206Z,11.17
2019-06-07T17:10:55.067Z,9.60
2019-06-07T17:13:33.446Z,12.27
2019-06-07T17:15:56.921Z,9.03
2019-06-07T17:18:27.131Z,11.70
2019-06-07T17:20:56.135Z,10.13
2019-06-07T17:23:25.797Z,9.00
2019-06-07T17:25:55.890Z,11.50
2019-06-07T17:28:25.243Z,13.33
2019-06-07T17:30:55.060Z,11.17
2019-06-07T17:33:25.033Z,9.47
2019-06-07T17:35:54.640Z,9.20
2019-06-07T17:38:24.818Z,9.33
2019-06-07T17:40:54.621Z,9.73
2019-06-07T17:43:25.822Z,9.40
2019-06-07T17:45:55.407Z,8.90
2019-06-07T17:48:24.923Z,13.87
2019-06-07T17:50:54.351Z,10.07
2019-06-07T17:53:25.104Z,12.10
2019-06-07T17:55:54.189Z,10.00
2019-06-07T17:58:23.976Z,13.63
2019-06-07T18:00:56.064Z,9.30
2019-06-07T18:03:25.207Z,9.73
2019-06-07T18:05:55.277Z,10.30
2019-06-07T18:08:25.326Z,9.90
2019-06-07T18:10:54.858Z,12.07
2019-06-07T18:13:24.491Z,10.10
2019-06-07T18:15:59.229Z,10.23
2019-06-07T18:18:24.797Z,13.20
2019-06-07T18:20:55.671Z,11.53
2019-06-07T18:23:25.831Z,15.50
2019-06-07T18:25:56.105Z,10.73
2019-06-07T18:28:26.644Z,13.13
2019-06-07T18:30:56.385Z,14.80
2019-06-07T18:33:27.568Z,15.10
2019-06-07T18:35:56.750Z,12.83
2019-06-07T18:38:26.175Z,12.80
2019-06-07T18:40:55.687Z,13.83
2019-06-07T18:43:24.969Z,16.37
2019-06-07T18:45:55.963Z,15.77
2019-06-07T18:48:28.328Z,13.43
2019-06-07T18:50:59.205Z,12.40
2019-06-07T18:53:28.271Z,15.93
2019-06-07T18:55:58.141Z,16.50
2019-06-07T18:58:30.866Z,12.63
2019-06-07T19:00:59.831Z,16.93
2019-06-07T19:03:30.605Z,16.40
2019-06-07T19:05:59.527Z,14.27
2019-06-07T19:08:29.050Z,14.97
2019-06-07T19:10:58.985Z,18.90
2019-06-07T19:13:28.334Z,13.80
2019-06-07T19:15:57.507Z,15.23
2019-06-07T19:18:28.086Z,16.50
2019-06-07T19:21:00.609Z,14.83
2019-06-07T19:23:30.808Z,13.57
2019-06-07T19:26:00.816Z,17.20
2019-06-07T19:28:29.677Z,15.70
2019-06-07T19:31:01.614Z,14.03
2019-06-07T19:33:32.715Z,16.43
2019-06-07T19:36:02.735Z,14.87
2019-06-07T19:38:31.643Z,13.27
2019-06-07T19:41:16.502Z,13.90
2019-06-07T19:43:32.224Z,18.70
2019-06-07T19:46:02.453Z,12.33
2019-06-07T19:48:31.551Z,21.13
2019-06-07T19:51:01.017Z,12.13
2019-06-07T19:53:30.881Z,13.87
2019-06-07T19:56:01.689Z,19.70
2019-06-07T19:58:31.801Z,14.60
2019-06-07T20:01:02.150Z,13.70
2019-06-07T20:03:31.485Z,13.60
2019-06-07T20:06:00.845Z,13.47
2019-06-07T20:08:32.547Z,13.73
2019-06-07T20:11:02.664Z,18.50
2019-06-07T20:13:32.292Z,14.87
2019-06-07T20:16:01.289Z,13.53
2019-06-07T20:18:30.386Z,13.03
2019-06-07T20:21:00.589Z,17.00
2019-06-07T20:23:29.898Z,17.00
2019-06-07T20:26:00.197Z,16.10
2019-06-07T20:28:29.208Z,14.87
2019-06-07T20:30:59.645Z,18.47
2019-06-07T20:33:29.160Z,13.27
2019-06-07T20:35:58.805Z,12.57
2019-06-07T20:38:30.755Z,15.77
2019-06-07T20:41:01.183Z,15.17
2019-06-07T20:43:30.453Z,16.57
2019-06-07T20:46:03.073Z,15.23
2019-06-07T20:48:31.323Z,17.87
2019-06-07T20:51:01.197Z,19.17
2019-06-07T20:53:30.866Z,14.73
2019-06-07T20:56:00.518Z,14.27
2019-06-07T20:58:30.147Z,15.93
2019-06-07T21:00:58.848Z,14.77
2019-06-07T21:03:27.461Z,13.57
2019-06-07T21:05:56.150Z,12.23
2019-06-07T21:08:24.774Z,17.70
2019-06-07T21:10:53.459Z,14.93
2019-06-07T21:13:23.854Z,14.57
2019-06-07T21:15:52.493Z,17.33
2019-06-07T21:18:21.375Z,15.20
2019-06-07T21:20:50.030Z,11.53
2019-06-07T21:23:18.652Z,12.10
2019-06-07T21:25:47.601Z,15.03
2019-06-07T21:28:16.201Z,12.97
2019-06-07T21:30:44.830Z,16.97
2019-06-07T21:33:13.411Z,14.63
2019-06-07T21:35:42.701Z,15.93
2019-06-07T21:38:12.671Z,17.90
2019-06-07T21:40:41.503Z,20.63
2019-06-07T21:43:10.620Z,11.83
2019-06-07T21:45:39.299Z,14.97
2019-06-07T21:48:08.820Z,13.57
2019-06-07T21:50:37.510Z,14.67
2019-06-07T21:53:06.553Z,13.63
2019-06-07T21:55:35.354Z,13.60
2019-06-07T21:58:05.165Z,14.80
2019-06-07T22:00:49.140Z,13.50
2019-06-07T22:03:17.747Z,14.10
2019-06-07T22:05:49.075Z,13.70
2019-06-07T22:08:16.565Z,13.93
2019-06-07T22:10:45.130Z,13.83
2019-06-07T22:13:14.252Z,12.50
2019-06-07T22:15:43.578Z,19.60
2019-06-07T22:18:12.942Z,15.90
2019-06-07T22:20:41.566Z,15.40
2019-06-07T22:23:10.662Z,16.60
2019-06-07T22:25:39.242Z,16.30
2019-06-07T22:28:08.097Z,14.53
2019-06-07T22:30:36.761Z,13.13
2019-06-07T22:33:06.425Z,14.73
2019-06-07T22:35:35.055Z,15.83
2019-06-07T22:38:03.611Z,13.03
2019-06-07T22:40:33.090Z,11.10
2019-06-07T22:43:02.115Z,18.50
2019-06-07T22:45:31.425Z,11.30
2019-06-07T22:48:00.621Z,13.57
2019-06-07T22:50:32.197Z,10.37
2019-06-07T22:53:02.261Z,12.90
2019-06-07T22:55:31.419Z,10.63
2019-06-07T22:58:02.552Z,13.70
2019-06-07T23:00:36.022Z,13.90
2019-06-07T23:03:04.900Z,11.60
2019-06-07T23:05:33.570Z,11.83
2019-06-07T23:08:02.311Z,12.40
2019-06-07T23:10:31.570Z,16.63
2019-06-07T23:13:01.112Z,12.23
2019-06-07T23:15:30.554Z,7.67
2019-06-07T23:17:59.756Z,7.67
2019-06-07T23:20:30.557Z,12.13
2019-06-07T23:23:00.025Z,7.50
2019-06-07T23:25:29.761Z,9.40
2019-06-07T23:27:59.545Z,4.90
2019-06-07T23:30:28.788Z,7.70
2019-06-07T23:32:58.414Z,5.10
2019-06-07T23:35:27.368Z,5.47
2019-06-07T23:37:56.718Z,5.60
2019-06-07T23:40:26.285Z,3.40
2019-06-07T23:42:55.693Z,7.97
2019-06-07T23:45:25.049Z,5.03
2019-06-07T23:47:54.703Z,3.93
2019-06-07T23:50:24.105Z,3.60
2019-06-07T23:52:53.766Z,4.27
2019-06-07T23:55:23.417Z,4.97
2019-06-07T23:57:53.952Z,7.57
