createdAt,value
2022-10-09T00:07:31.959Z,20.20
2022-10-09T00:17:35.606Z,18.30
2022-10-09T00:27:39.607Z,23.00
2022-10-09T00:37:43.936Z,19.80
2022-10-09T00:47:58.084Z,21.50
2022-10-09T00:58:02.935Z,14.30
2022-10-09T01:08:15.438Z,15.30
2022-10-09T01:18:40.372Z,15.00
2022-10-09T01:28:48.571Z,12.80
2022-10-09T01:38:53.431Z,15.20
2022-10-09T01:49:26.689Z,13.30
2022-10-09T01:59:36.690Z,10.90
2022-10-09T02:09:41.480Z,11.70
2022-10-09T02:19:50.922Z,11.50
2022-10-09T02:29:55.457Z,9.40
2022-10-09T02:39:59.125Z,9.10
2022-10-09T02:50:02.583Z,5.90
2022-10-09T03:00:07.191Z,10.50
2022-10-09T03:10:10.836Z,8.80
2022-10-09T03:20:14.412Z,8.50
2022-10-09T03:30:18.066Z,8.60
2022-10-09T03:40:21.635Z,4.90
2022-10-09T03:50:25.715Z,6.20
2022-10-09T04:00:29.884Z,5.90
2022-10-09T04:10:33.471Z,5.90
2022-10-09T04:20:37.333Z,11.10
2022-10-09T04:30:40.991Z,7.70
2022-10-09T04:40:45.069Z,6.90
2022-10-09T04:50:49.007Z,7.90
2022-10-09T05:00:52.819Z,7.50
2022-10-09T05:11:04.454Z,5.00
2022-10-09T05:21:08.329Z,5.20
2022-10-09T05:31:19.211Z,8.40
2022-10-09T05:41:23.123Z,5.70
2022-10-09T05:51:30.032Z,7.60
2022-10-09T06:01:39.559Z,8.20
2022-10-09T06:11:45.893Z,7.50
2022-10-09T06:21:50.987Z,12.30
2022-10-09T06:31:55.173Z,6.00
2022-10-09T06:41:59.553Z,7.10
2022-10-09T06:52:08.223Z,8.20
2022-10-09T07:02:11.935Z,7.00
2022-10-09T07:12:15.970Z,6.30
2022-10-09T07:22:21.597Z,8.10
2022-10-09T07:32:28.620Z,4.70
2022-10-09T07:42:32.387Z,5.50
2022-10-09T07:52:35.856Z,5.10
2022-10-09T08:02:39.651Z,5.50
2022-10-09T08:12:43.334Z,4.70
2022-10-09T08:22:47.432Z,9.30
2022-10-09T08:32:51.514Z,3.10
2022-10-09T08:43:04.978Z,6.10
2022-10-09T08:53:49.024Z,7.30
2022-10-09T09:04:11.449Z,4.90
2022-10-09T09:14:33.791Z,4.90
2022-10-09T09:25:13.988Z,4.20
2022-10-09T09:35:41.748Z,7.90
2022-10-09T09:45:46.394Z,4.10
2022-10-09T09:55:54.809Z,4.50
2022-10-09T10:06:00.172Z,5.80
2022-10-09T10:16:07.372Z,4.80
2022-10-09T10:26:25.318Z,3.80
2022-10-09T10:46:42.977Z,1.80
2022-10-09T10:57:28.907Z,4.00
2022-10-09T11:07:50.794Z,3.30
2022-10-09T11:18:03.560Z,3.70
2022-10-09T11:28:16.344Z,3.60
2022-10-09T11:38:26.963Z,4.90
2022-10-09T11:48:33.088Z,7.10
2022-10-09T11:58:37.311Z,3.40
2022-10-09T12:09:03.712Z,5.40
2022-10-09T12:19:22.145Z,4.40
2022-10-09T12:29:43.986Z,5.40
2022-10-09T12:39:49.757Z,4.30
2022-10-09T12:50:18.714Z,4.30
2022-10-09T13:00:22.861Z,4.20
2022-10-09T13:10:26.840Z,3.60
2022-10-09T13:20:33.488Z,4.70
2022-10-09T13:30:37.821Z,6.10
2022-10-09T13:40:43.430Z,5.70
2022-10-09T13:50:47.430Z,3.60
2022-10-09T14:00:51.503Z,4.90
2022-10-09T14:11:00.917Z,4.50
2022-10-09T14:21:15.409Z,7.60
2022-10-09T14:31:20.531Z,3.90
2022-10-09T14:41:25.535Z,4.00
2022-10-09T14:51:32.529Z,7.80
2022-10-09T15:01:38.788Z,4.70
2022-10-09T15:11:42.443Z,3.50
2022-10-09T15:21:46.533Z,7.50
2022-10-09T15:31:54.179Z,5.80
2022-10-09T15:41:58.460Z,7.90
2022-10-09T15:52:02.530Z,6.50
2022-10-09T16:02:06.504Z,11.40
2022-10-09T16:12:10.588Z,21.50
2022-10-09T16:22:14.776Z,19.20
2022-10-09T16:32:18.752Z,38.50
2022-10-09T16:42:22.908Z,27.90
2022-10-09T16:52:26.892Z,27.30
2022-10-09T17:02:30.973Z,14.00
2022-10-09T17:12:34.853Z,16.40
2022-10-09T17:22:39.414Z,35.40
2022-10-09T17:32:43.615Z,50.70
2022-10-09T17:42:49.042Z,17.20
2022-10-09T17:52:53.894Z,21.00
2022-10-09T18:02:59.274Z,25.20
2022-10-09T18:13:06.081Z,28.60
2022-10-09T18:23:11.089Z,28.20
2022-10-09T18:33:15.613Z,31.10
2022-10-09T18:43:20.312Z,35.30
2022-10-09T18:53:26.937Z,42.20
2022-10-09T19:03:34.191Z,45.90
2022-10-09T19:13:38.355Z,44.00
2022-10-09T19:23:43.795Z,41.90
2022-10-09T19:33:48.038Z,46.70
2022-10-09T19:43:52.739Z,45.80
2022-10-09T19:53:57.189Z,34.90
2022-10-09T20:04:08.073Z,45.70
2022-10-09T20:14:12.524Z,33.30
2022-10-09T20:24:16.605Z,36.80
2022-10-09T20:34:20.485Z,39.50
2022-10-09T20:44:24.250Z,33.70
2022-10-09T20:54:28.411Z,31.80
2022-10-09T21:04:32.508Z,28.10
2022-10-09T21:14:37.072Z,28.60
2022-10-09T21:24:40.854Z,29.40
2022-10-09T21:34:44.933Z,31.40
2022-10-09T21:44:48.589Z,38.10
2022-10-09T21:54:52.374Z,33.90
2022-10-09T22:04:57.671Z,27.80
2022-10-09T22:15:02.151Z,35.40
2022-10-09T22:25:06.688Z,33.60
2022-10-09T22:35:10.407Z,29.10
2022-10-09T22:45:14.177Z,37.20
2022-10-09T22:55:18.047Z,31.20
2022-10-09T23:05:24.767Z,32.90
2022-10-09T23:15:28.337Z,28.70
2022-10-09T23:25:32.150Z,26.70
2022-10-09T23:35:41.117Z,30.10
2022-10-09T23:45:45.187Z,26.10
2022-10-09T23:55:49.761Z,24.00
