createdAt,value
2018-12-05T00:01:05.881Z,16.70
2018-12-05T00:02:37.454Z,17.00
2018-12-05T00:04:09.108Z,16.70
2018-12-05T00:05:40.603Z,18.60
2018-12-05T00:07:12.177Z,15.60
2018-12-05T00:08:43.752Z,15.60
2018-12-05T00:10:15.326Z,15.70
2018-12-05T00:11:46.901Z,16.90
2018-12-05T00:13:18.475Z,15.70
2018-12-05T00:14:50.050Z,14.80
2018-12-05T00:16:21.624Z,15.90
2018-12-05T00:17:53.299Z,16.50
2018-12-05T00:19:24.773Z,17.50
2018-12-05T00:20:56.347Z,19.00
2018-12-05T00:22:27.922Z,17.00
2018-12-05T00:23:59.496Z,16.10
2018-12-05T00:25:31.071Z,16.60
2018-12-05T00:27:02.645Z,16.80
2018-12-05T00:28:34.221Z,17.50
2018-12-05T00:30:05.793Z,17.80
2018-12-05T00:31:37.368Z,19.00
2018-12-05T00:33:08.942Z,19.20
2018-12-05T00:34:40.517Z,19.60
2018-12-05T00:36:12.194Z,19.10
2018-12-05T00:37:43.666Z,20.30
2018-12-05T00:39:15.239Z,19.30
2018-12-05T00:40:46.814Z,19.30
2018-12-05T00:42:18.388Z,17.70
2018-12-05T00:43:49.962Z,17.20
2018-12-05T00:45:21.536Z,18.70
2018-12-05T00:46:53.111Z,20.00
2018-12-05T00:48:24.686Z,19.70
2018-12-05T00:49:56.261Z,17.70
2018-12-05T00:51:27.834Z,17.20
2018-12-05T00:52:59.414Z,15.40
2018-12-05T00:54:31.082Z,16.90
2018-12-05T00:56:02.556Z,16.50
2018-12-05T00:57:34.133Z,16.80
2018-12-05T00:59:05.706Z,17.30
2018-12-05T01:00:37.279Z,16.20
2018-12-05T01:02:08.858Z,16.40
2018-12-05T01:03:40.430Z,18.50
2018-12-05T01:05:12.002Z,17.20
2018-12-05T01:06:43.577Z,19.20
2018-12-05T01:08:15.150Z,16.90
2018-12-05T01:09:46.726Z,17.80
2018-12-05T01:11:18.299Z,16.60
2018-12-05T01:12:49.973Z,20.90
2018-12-05T01:14:21.447Z,18.60
2018-12-05T01:15:53.022Z,17.80
2018-12-05T01:17:24.595Z,20.60
2018-12-05T01:18:56.169Z,19.30
2018-12-05T01:20:27.744Z,19.60
2018-12-05T01:21:59.318Z,19.60
2018-12-05T01:23:30.893Z,20.70
2018-12-05T01:25:02.467Z,21.10
2018-12-05T01:26:34.045Z,18.20
2018-12-05T01:28:05.614Z,23.10
2018-12-05T01:29:37.188Z,22.00
2018-12-05T01:31:08.862Z,21.10
2018-12-05T01:32:40.340Z,21.60
2018-12-05T01:34:11.911Z,19.80
2018-12-05T01:35:43.486Z,19.00
2018-12-05T01:37:15.060Z,21.10
2018-12-05T01:38:46.634Z,21.90
2018-12-05T01:40:18.208Z,23.30
2018-12-05T01:41:49.786Z,16.60
2018-12-05T01:43:21.358Z,19.80
2018-12-05T01:44:52.932Z,22.30
2018-12-05T01:46:24.507Z,20.80
2018-12-05T01:47:56.115Z,22.70
2018-12-05T01:49:27.756Z,21.30
2018-12-05T01:50:59.229Z,19.20
2018-12-05T01:52:31.021Z,16.00
2018-12-05T01:54:02.379Z,18.50
2018-12-05T01:55:33.971Z,20.80
2018-12-05T01:57:05.531Z,22.60
2018-12-05T01:58:37.120Z,20.10
2018-12-05T02:00:08.676Z,18.00
2018-12-05T02:01:40.251Z,16.70
2018-12-05T02:03:11.825Z,18.80
2018-12-05T02:04:43.401Z,19.10
2018-12-05T02:06:15.282Z,18.30
2018-12-05T02:07:46.664Z,18.60
2018-12-05T02:09:18.123Z,18.70
2018-12-05T02:10:49.698Z,19.30
2018-12-05T02:12:21.272Z,19.30
2018-12-05T02:13:52.846Z,18.50
2018-12-05T02:15:24.420Z,18.70
2018-12-05T02:16:55.994Z,17.90
2018-12-05T02:18:27.568Z,18.00
2018-12-05T02:19:59.146Z,20.00
2018-12-05T02:21:30.724Z,19.70
2018-12-05T02:23:02.293Z,18.90
2018-12-05T02:24:33.868Z,18.70
2018-12-05T02:26:05.544Z,18.20
2018-12-05T02:27:37.012Z,22.20
2018-12-05T02:29:08.587Z,20.60
2018-12-05T02:30:40.161Z,20.20
2018-12-05T02:32:11.736Z,20.10
2018-12-05T02:33:43.310Z,17.90
2018-12-05T02:35:14.884Z,19.80
2018-12-05T02:36:46.459Z,18.80
2018-12-05T02:38:18.033Z,17.70
2018-12-05T02:39:49.607Z,19.60
2018-12-05T02:41:21.182Z,18.60
2018-12-05T02:42:52.755Z,20.00
2018-12-05T02:44:24.432Z,20.70
2018-12-05T02:45:55.904Z,19.10
2018-12-05T02:47:27.478Z,18.40
2018-12-05T02:48:59.051Z,21.60
2018-12-05T02:50:30.625Z,19.30
2018-12-05T02:52:02.201Z,20.50
2018-12-05T02:53:33.775Z,18.70
2018-12-05T02:55:05.348Z,21.70
2018-12-05T02:56:36.925Z,24.10
2018-12-05T02:58:08.500Z,22.80
2018-12-05T02:59:40.069Z,22.70
2018-12-05T03:01:11.643Z,22.00
2018-12-05T03:02:43.317Z,21.00
2018-12-05T03:04:14.791Z,18.90
2018-12-05T03:05:46.368Z,17.20
2018-12-05T03:07:17.944Z,19.40
2018-12-05T03:08:49.513Z,20.60
2018-12-05T03:10:21.088Z,20.90
2018-12-05T03:11:52.661Z,20.90
2018-12-05T03:13:24.236Z,21.30
2018-12-05T03:14:55.808Z,22.00
2018-12-05T03:16:27.385Z,29.90
2018-12-05T03:17:58.955Z,30.00
2018-12-05T03:19:30.529Z,35.30
2018-12-05T03:21:02.202Z,26.20
2018-12-05T03:22:33.678Z,21.40
2018-12-05T03:24:05.250Z,21.00
2018-12-05T03:25:36.823Z,20.50
2018-12-05T03:27:08.396Z,26.80
2018-12-05T03:28:39.968Z,28.60
2018-12-05T03:30:11.543Z,20.00
2018-12-05T03:31:43.117Z,21.30
2018-12-05T03:33:14.700Z,29.80
2018-12-05T03:34:46.263Z,24.50
2018-12-05T03:36:17.835Z,21.60
2018-12-05T03:37:49.409Z,18.50
2018-12-05T03:39:21.082Z,21.20
2018-12-05T03:40:52.555Z,20.30
2018-12-05T03:42:24.129Z,22.20
2018-12-05T03:43:55.702Z,21.70
2018-12-05T03:45:27.276Z,21.90
2018-12-05T03:46:58.852Z,25.10
2018-12-05T03:48:30.422Z,22.40
2018-12-05T03:50:02.043Z,22.90
2018-12-05T03:51:33.569Z,24.70
2018-12-05T03:53:05.142Z,25.30
2018-12-05T03:54:36.717Z,27.00
2018-12-05T03:56:08.296Z,25.10
2018-12-05T03:57:39.963Z,25.30
2018-12-05T03:59:11.437Z,25.80
2018-12-05T04:00:43.086Z,26.50
2018-12-05T04:02:14.582Z,27.70
2018-12-05T04:03:46.155Z,25.30
2018-12-05T04:05:17.729Z,26.80
2018-12-05T04:06:49.303Z,28.80
2018-12-05T04:08:20.878Z,41.20
2018-12-05T04:09:52.449Z,39.70
2018-12-05T04:11:24.022Z,27.80
2018-12-05T04:12:55.599Z,29.70
2018-12-05T04:14:27.277Z,29.10
2018-12-05T04:15:58.842Z,28.10
2018-12-05T04:17:30.315Z,30.40
2018-12-05T04:19:01.890Z,29.70
2018-12-05T04:20:33.461Z,32.40
2018-12-05T04:22:05.089Z,34.90
2018-12-05T04:23:36.611Z,34.00
2018-12-05T04:25:08.182Z,34.00
2018-12-05T04:26:39.754Z,33.40
2018-12-05T04:28:11.330Z,33.80
2018-12-05T04:29:42.903Z,33.70
2018-12-05T04:31:14.474Z,34.50
2018-12-05T04:32:46.046Z,32.70
2018-12-05T04:34:17.719Z,30.60
2018-12-05T04:35:49.194Z,33.60
2018-12-05T04:37:20.765Z,36.10
2018-12-05T04:38:52.339Z,34.40
2018-12-05T04:40:23.913Z,32.90
2018-12-05T04:41:55.486Z,35.80
2018-12-05T04:43:27.058Z,38.80
2018-12-05T04:44:58.632Z,35.60
2018-12-05T04:46:30.203Z,36.80
2018-12-05T04:48:01.777Z,37.10
2018-12-05T04:49:33.355Z,37.30
2018-12-05T04:51:04.923Z,37.30
2018-12-05T04:52:36.596Z,35.40
2018-12-05T04:54:08.070Z,33.40
2018-12-05T04:55:39.643Z,35.40
2018-12-05T04:57:11.215Z,39.50
2018-12-05T04:58:42.788Z,38.80
2018-12-05T05:00:14.362Z,33.70
2018-12-05T05:01:45.944Z,35.70
2018-12-05T05:03:17.508Z,35.50
2018-12-05T05:04:49.080Z,36.90
2018-12-05T05:06:20.656Z,45.00
2018-12-05T05:07:52.231Z,42.00
2018-12-05T05:09:23.802Z,41.50
2018-12-05T05:10:55.474Z,42.90
2018-12-05T05:12:26.948Z,44.50
2018-12-05T05:13:58.519Z,49.10
2018-12-05T05:15:30.092Z,39.70
2018-12-05T05:17:01.669Z,39.50
2018-12-05T05:18:33.238Z,46.70
2018-12-05T05:20:04.812Z,42.30
2018-12-05T05:21:36.395Z,45.20
2018-12-05T05:23:07.961Z,43.80
2018-12-05T05:24:39.531Z,48.10
2018-12-05T05:26:11.104Z,42.40
2018-12-05T05:27:45.867Z,45.70
2018-12-05T05:29:14.350Z,43.40
2018-12-05T05:30:45.823Z,44.00
2018-12-05T05:32:17.397Z,44.10
2018-12-05T05:33:48.969Z,46.60
2018-12-05T05:35:20.542Z,45.80
2018-12-05T05:36:52.115Z,48.10
2018-12-05T05:38:23.688Z,44.40
2018-12-05T05:39:55.262Z,44.80
2018-12-05T05:41:26.835Z,44.00
2018-12-05T05:42:58.408Z,42.30
2018-12-05T05:44:29.981Z,41.30
2018-12-05T05:46:01.555Z,38.80
2018-12-05T05:47:33.228Z,44.40
2018-12-05T05:49:04.702Z,42.00
2018-12-05T05:50:36.274Z,41.70
2018-12-05T05:52:07.847Z,42.30
2018-12-05T05:53:39.420Z,44.10
2018-12-05T05:55:10.994Z,44.90
2018-12-05T05:56:42.567Z,44.80
2018-12-05T05:58:14.140Z,45.20
2018-12-05T05:59:45.715Z,43.40
2018-12-05T06:01:17.286Z,42.60
2018-12-05T06:02:48.860Z,41.80
2018-12-05T06:04:20.432Z,43.90
2018-12-05T06:05:52.106Z,45.70
2018-12-05T06:07:23.580Z,48.20
2018-12-05T06:08:55.152Z,46.30
2018-12-05T06:10:26.728Z,43.70
2018-12-05T06:11:58.298Z,50.20
2018-12-05T06:13:29.871Z,46.20
2018-12-05T06:15:01.444Z,45.30
2018-12-05T06:16:33.017Z,48.80
2018-12-05T06:18:04.590Z,43.80
2018-12-05T06:19:36.167Z,45.60
2018-12-05T06:21:07.737Z,46.80
2018-12-05T06:22:39.311Z,46.20
2018-12-05T06:24:10.983Z,46.10
2018-12-05T06:25:42.455Z,51.10
2018-12-05T06:27:14.029Z,54.40
2018-12-05T06:28:45.602Z,52.10
2018-12-05T06:30:17.174Z,46.80
2018-12-05T06:31:48.747Z,44.40
2018-12-05T06:33:20.321Z,47.50
2018-12-05T06:34:51.893Z,53.60
2018-12-05T06:36:23.482Z,52.00
2018-12-05T06:37:55.039Z,55.40
2018-12-05T06:39:26.612Z,54.00
2018-12-05T06:40:58.195Z,49.50
2018-12-05T06:42:29.859Z,45.30
2018-12-05T06:44:01.336Z,46.30
2018-12-05T06:45:32.904Z,46.00
2018-12-05T06:47:04.482Z,44.90
2018-12-05T06:48:36.051Z,51.40
2018-12-05T06:50:07.624Z,55.10
2018-12-05T06:51:39.228Z,52.70
2018-12-05T06:53:10.770Z,51.50
2018-12-05T06:54:42.342Z,49.80
2018-12-05T06:56:13.916Z,48.80
2018-12-05T06:57:45.488Z,47.50
2018-12-05T06:59:17.062Z,48.20
2018-12-05T07:00:48.746Z,46.60
2018-12-05T07:02:20.208Z,44.90
2018-12-05T07:03:51.782Z,43.70
2018-12-05T07:05:23.362Z,40.50
2018-12-05T07:06:54.927Z,40.50
2018-12-05T07:08:26.499Z,43.40
2018-12-05T07:09:58.092Z,45.40
2018-12-05T07:11:29.663Z,42.20
2018-12-05T07:13:01.219Z,43.20
2018-12-05T07:14:32.791Z,49.60
2018-12-05T07:16:04.365Z,48.40
2018-12-05T07:17:35.937Z,51.00
2018-12-05T07:19:08.265Z,51.30
2018-12-05T07:20:39.116Z,51.10
2018-12-05T07:22:10.658Z,46.90
2018-12-05T07:23:42.229Z,47.70
2018-12-05T07:25:13.803Z,48.30
2018-12-05T07:26:45.375Z,49.10
2018-12-05T07:28:16.948Z,47.80
2018-12-05T07:29:48.521Z,52.40
2018-12-05T07:31:20.097Z,49.20
2018-12-05T07:32:51.669Z,48.00
2018-12-05T07:34:23.240Z,48.30
2018-12-05T07:35:54.813Z,49.10
2018-12-05T07:37:26.787Z,46.30
2018-12-05T07:38:57.958Z,47.40
2018-12-05T07:40:29.531Z,50.20
2018-12-05T07:42:01.104Z,49.30
2018-12-05T07:43:32.727Z,43.70
2018-12-05T07:45:04.249Z,45.50
2018-12-05T07:46:35.823Z,44.20
2018-12-05T07:48:07.395Z,46.40
2018-12-05T07:49:38.975Z,44.60
2018-12-05T07:51:10.585Z,46.60
2018-12-05T07:52:42.118Z,46.60
2018-12-05T07:54:13.686Z,43.50
2018-12-05T07:55:45.375Z,44.60
2018-12-05T07:57:16.838Z,42.40
2018-12-05T07:58:48.433Z,42.90
2018-12-05T08:00:19.990Z,46.10
2018-12-05T08:01:51.550Z,45.60
2018-12-05T08:03:23.122Z,44.00
2018-12-05T08:04:54.745Z,46.90
2018-12-05T08:06:26.299Z,45.70
2018-12-05T08:07:57.847Z,46.10
2018-12-05T08:09:29.463Z,46.10
2018-12-05T08:11:01.116Z,45.00
2018-12-05T08:12:32.558Z,43.10
2018-12-05T08:14:04.259Z,44.60
2018-12-05T08:15:35.703Z,50.70
2018-12-05T08:18:38.912Z,47.40
2018-12-05T08:20:10.420Z,41.50
2018-12-05T08:21:41.993Z,36.90
2018-12-05T08:23:13.587Z,39.60
2018-12-05T08:24:45.138Z,39.50
2018-12-05T08:26:16.717Z,41.90
2018-12-05T08:27:48.284Z,43.10
2018-12-05T08:29:19.858Z,40.50
2018-12-05T08:30:51.440Z,39.60
2018-12-05T08:32:23.408Z,40.50
2018-12-05T08:33:54.576Z,39.50
2018-12-05T08:35:26.149Z,35.80
2018-12-05T08:36:57.723Z,34.90
2018-12-05T08:38:29.499Z,34.90
2018-12-05T08:40:00.871Z,31.60
2018-12-05T08:41:32.444Z,31.70
2018-12-05T08:43:04.018Z,30.90
2018-12-05T08:44:35.592Z,30.50
2018-12-05T08:46:07.167Z,28.90
2018-12-05T08:47:39.046Z,28.40
2018-12-05T08:49:10.317Z,27.00
2018-12-05T08:50:42.493Z,26.60
2018-12-05T08:52:13.468Z,27.00
2018-12-05T08:53:45.584Z,25.60
2018-12-05T08:55:16.621Z,28.60
2018-12-05T08:56:48.408Z,26.20
2018-12-05T08:58:19.771Z,26.10
2018-12-05T08:59:51.348Z,26.80
2018-12-05T09:01:23.469Z,29.00
2018-12-05T09:02:54.500Z,26.70
2018-12-05T09:04:26.223Z,25.60
2018-12-05T09:05:57.681Z,27.00
2018-12-05T09:07:29.493Z,28.10
2018-12-05T09:09:01.259Z,28.60
2018-12-05T09:10:32.832Z,26.30
2018-12-05T09:12:04.809Z,27.30
2018-12-05T09:13:36.247Z,24.80
2018-12-05T09:15:08.726Z,23.80
2018-12-05T09:16:40.189Z,25.10
2018-12-05T09:18:12.115Z,23.90
2018-12-05T09:19:42.439Z,24.30
2018-12-05T09:21:14.693Z,24.60
2018-12-05T09:22:47.729Z,25.10
2018-12-05T09:24:19.578Z,24.60
2018-12-05T09:25:50.650Z,24.30
2018-12-05T09:27:21.031Z,23.40
2018-12-05T09:28:57.212Z,24.80
2018-12-05T09:30:24.947Z,22.50
2018-12-05T09:31:57.091Z,22.90
2018-12-05T09:33:27.832Z,23.20
2018-12-05T09:35:00.003Z,22.00
2018-12-05T09:36:30.452Z,23.30
2018-12-05T09:38:02.268Z,23.40
2018-12-05T09:39:33.756Z,22.40
2018-12-05T09:41:05.507Z,23.20
2018-12-05T09:42:36.848Z,23.50
2018-12-05T09:44:07.510Z,22.90
2018-12-05T09:45:39.758Z,22.70
2018-12-05T09:47:15.908Z,23.90
2018-12-05T09:48:42.801Z,23.10
2018-12-05T09:50:14.970Z,23.50
2018-12-05T09:51:47.742Z,23.40
2018-12-05T09:53:18.755Z,24.90
2018-12-05T09:54:48.725Z,22.40
2018-12-05T09:56:21.778Z,22.50
2018-12-05T09:57:52.208Z,22.90
2018-12-05T09:59:23.867Z,22.70
2018-12-05T10:00:55.037Z,22.00
2018-12-05T10:02:27.121Z,22.90
2018-12-05T10:03:59.566Z,21.10
2018-12-05T10:05:29.573Z,21.40
2018-12-05T10:07:02.180Z,19.90
2018-12-05T10:08:34.720Z,20.70
2018-12-05T10:10:04.133Z,21.10
2018-12-05T10:11:36.786Z,19.00
2018-12-05T10:13:09.399Z,17.70
2018-12-05T10:14:40.995Z,16.30
2018-12-05T10:16:11.384Z,16.20
2018-12-05T10:17:44.891Z,15.00
2018-12-05T10:19:15.202Z,15.20
2018-12-05T10:20:46.630Z,15.30
2018-12-05T10:22:18.696Z,14.60
2018-12-05T10:23:50.933Z,13.60
2018-12-05T10:25:22.532Z,13.60
2018-12-05T10:26:53.971Z,13.20
2018-12-05T10:28:25.711Z,13.60
2018-12-05T10:29:56.273Z,13.80
2018-12-05T10:31:27.791Z,13.80
2018-12-05T10:32:58.824Z,14.00
2018-12-05T10:34:30.832Z,12.90
2018-12-05T10:36:03.797Z,13.20
2018-12-05T10:37:34.470Z,12.50
2018-12-05T10:39:05.252Z,11.50
2018-12-05T10:40:38.043Z,9.50
2018-12-05T10:42:09.235Z,9.60
2018-12-05T10:43:39.045Z,8.40
2018-12-05T10:45:11.293Z,6.90
2018-12-05T10:46:43.307Z,7.10
2018-12-05T10:48:15.238Z,6.80
2018-12-05T10:49:46.428Z,7.10
2018-12-05T10:51:17.663Z,7.00
2018-12-05T10:52:49.311Z,6.90
2018-12-05T10:54:20.895Z,6.80
2018-12-05T10:55:52.620Z,6.10
2018-12-05T10:57:25.035Z,6.80
2018-12-05T10:58:56.091Z,6.30
2018-12-05T11:00:27.683Z,6.50
2018-12-05T11:01:59.471Z,5.70
2018-12-05T11:03:31.603Z,5.20
2018-12-05T11:05:03.263Z,5.30
2018-12-05T11:06:34.552Z,5.30
2018-12-05T11:08:05.934Z,5.30
2018-12-05T11:09:37.009Z,5.40
2018-12-05T11:11:08.525Z,5.30
2018-12-05T11:12:40.334Z,5.00
2018-12-05T11:14:11.684Z,4.60
2018-12-05T11:15:43.067Z,4.70
2018-12-05T11:17:15.027Z,5.10
2018-12-05T11:18:46.479Z,5.40
2018-12-05T11:20:18.133Z,5.20
2018-12-05T11:21:50.092Z,6.20
2018-12-05T11:23:21.227Z,5.80
2018-12-05T11:24:53.116Z,5.50
2018-12-05T11:26:24.462Z,5.90
2018-12-05T11:27:56.542Z,5.50
2018-12-05T11:29:27.607Z,5.80
2018-12-05T11:31:00.468Z,5.70
2018-12-05T11:32:30.883Z,5.70
2018-12-05T11:34:03.044Z,5.60
2018-12-05T11:35:33.908Z,5.10
2018-12-05T11:37:05.879Z,4.80
2018-12-05T11:38:37.359Z,4.40
2018-12-05T11:40:09.330Z,4.50
2018-12-05T11:41:40.427Z,2.90
2018-12-05T11:43:12.573Z,3.30
2018-12-05T11:44:43.256Z,2.90
2018-12-05T11:46:14.797Z,2.60
2018-12-05T11:47:46.549Z,3.10
2018-12-05T11:49:19.111Z,2.60
2018-12-05T11:50:50.721Z,2.90
2018-12-05T11:52:21.775Z,2.80
2018-12-05T11:53:53.156Z,3.40
2018-12-05T11:55:24.255Z,3.10
2018-12-05T11:56:56.610Z,3.00
2018-12-05T11:58:27.667Z,3.20
2018-12-05T11:59:59.342Z,3.10
2018-12-05T12:01:30.795Z,3.10
2018-12-05T12:03:07.897Z,3.00
2018-12-05T12:04:34.676Z,3.20
2018-12-05T12:06:06.039Z,3.40
2018-12-05T12:07:37.524Z,2.80
2018-12-05T12:09:09.704Z,3.30
2018-12-05T12:12:12.134Z,2.80
2018-12-05T12:13:43.151Z,2.70
2018-12-05T12:15:14.124Z,2.70
2018-12-05T12:16:45.412Z,2.90
2018-12-05T12:18:16.945Z,2.70
2018-12-05T12:19:48.554Z,2.90
2018-12-05T12:21:21.157Z,2.50
2018-12-05T12:22:52.975Z,2.50
2018-12-05T12:24:24.292Z,2.50
2018-12-05T12:25:55.691Z,2.40
2018-12-05T12:27:28.302Z,2.30
2018-12-05T12:28:59.176Z,2.00
2018-12-05T12:30:30.839Z,2.20
2018-12-05T12:32:02.315Z,2.20
2018-12-05T12:33:34.441Z,2.10
2018-12-05T12:35:05.574Z,2.10
2018-12-05T12:36:37.904Z,1.90
2018-12-05T12:38:09.305Z,2.00
2018-12-05T12:39:41.118Z,2.40
2018-12-05T12:41:11.824Z,1.90
2018-12-05T12:42:43.827Z,2.20
2018-12-05T12:44:15.967Z,2.00
2018-12-05T12:45:46.511Z,2.50
2018-12-05T12:47:18.020Z,2.60
2018-12-05T12:48:49.800Z,2.30
2018-12-05T12:50:21.932Z,2.80
2018-12-05T12:51:53.067Z,2.00
2018-12-05T12:53:24.797Z,2.20
2018-12-05T12:54:56.736Z,2.10
2018-12-05T12:56:27.986Z,2.50
2018-12-05T12:58:00.156Z,2.10
2018-12-05T12:59:32.327Z,1.90
2018-12-05T13:01:03.889Z,2.20
2018-12-05T13:02:34.383Z,1.90
2018-12-05T13:04:06.028Z,2.00
2018-12-05T13:05:37.213Z,2.20
2018-12-05T13:07:09.854Z,1.70
2018-12-05T13:08:40.369Z,1.90
2018-12-05T13:10:11.964Z,2.10
2018-12-05T13:11:43.479Z,1.70
2018-12-05T13:13:15.088Z,1.60
2018-12-05T13:14:47.635Z,1.80
2018-12-05T13:16:18.594Z,1.70
2018-12-05T13:17:49.942Z,1.80
2018-12-05T13:19:21.439Z,2.00
2018-12-05T13:22:24.641Z,2.10
2018-12-05T13:23:56.162Z,1.60
2018-12-05T13:27:00.061Z,1.70
2018-12-05T13:28:31.109Z,1.80
2018-12-05T13:30:03.285Z,2.00
2018-12-05T13:31:33.985Z,1.90
2018-12-05T13:33:06.300Z,1.80
2018-12-05T13:34:38.008Z,1.50
2018-12-05T13:36:10.023Z,1.50
2018-12-05T13:37:40.482Z,1.60
2018-12-05T13:39:12.266Z,1.90
2018-12-05T13:40:43.910Z,1.60
2018-12-05T13:42:15.753Z,1.70
2018-12-05T13:43:47.296Z,1.70
2018-12-05T13:45:19.507Z,1.70
2018-12-05T13:46:50.138Z,1.80
2018-12-05T13:48:22.413Z,1.50
2018-12-05T13:49:53.894Z,1.60
2018-12-05T13:51:25.266Z,1.70
2018-12-05T13:52:56.888Z,1.70
2018-12-05T13:54:29.636Z,1.80
2018-12-05T13:55:59.626Z,2.10
2018-12-05T13:57:32.649Z,1.70
2018-12-05T13:59:03.951Z,1.60
2018-12-05T14:00:35.438Z,1.60
2018-12-05T14:02:07.672Z,1.80
2018-12-05T14:03:39.224Z,1.90
2018-12-05T14:05:09.302Z,1.90
2018-12-05T14:06:42.202Z,1.70
2018-12-05T14:08:12.786Z,1.70
2018-12-05T14:09:44.163Z,1.70
2018-12-05T14:11:16.127Z,1.80
2018-12-05T14:12:47.832Z,1.90
2018-12-05T14:14:20.547Z,1.60
2018-12-05T14:15:50.681Z,1.90
2018-12-05T14:17:22.989Z,1.90
2018-12-05T14:18:54.218Z,1.80
2018-12-05T14:20:25.185Z,1.60
2018-12-05T14:21:57.115Z,1.80
2018-12-05T14:23:28.249Z,1.80
2018-12-05T14:24:59.790Z,1.90
2018-12-05T14:26:31.330Z,1.90
2018-12-05T14:28:02.908Z,2.00
2018-12-05T14:29:34.932Z,1.90
2018-12-05T14:31:06.439Z,2.20
2018-12-05T14:32:38.832Z,2.10
2018-12-05T14:34:09.703Z,1.90
2018-12-05T14:35:42.089Z,2.20
2018-12-05T14:37:12.670Z,1.90
2018-12-05T14:38:44.637Z,2.00
2018-12-05T14:40:15.756Z,2.30
2018-12-05T14:41:47.748Z,2.10
2018-12-05T14:43:19.547Z,2.20
2018-12-05T14:44:50.633Z,2.10
2018-12-05T14:46:22.168Z,1.80
2018-12-05T14:47:53.668Z,1.80
2018-12-05T14:49:25.834Z,1.90
2018-12-05T14:50:56.797Z,2.20
2018-12-05T14:52:28.652Z,1.70
2018-12-05T14:53:59.835Z,2.00
2018-12-05T14:55:32.540Z,1.70
2018-12-05T14:57:04.265Z,1.70
2018-12-05T14:58:34.674Z,1.90
2018-12-05T15:00:06.595Z,1.90
2018-12-05T15:01:38.191Z,1.90
2018-12-05T15:03:10.206Z,1.80
2018-12-05T15:04:40.379Z,1.90
2018-12-05T15:06:12.435Z,2.20
2018-12-05T15:07:44.277Z,1.80
2018-12-05T15:09:16.657Z,1.90
2018-12-05T15:10:47.997Z,1.90
2018-12-05T15:13:49.733Z,2.20
2018-12-05T15:15:24.228Z,2.20
2018-12-05T15:16:54.883Z,2.30
2018-12-05T15:18:26.269Z,2.10
2018-12-05T15:19:56.137Z,2.20
2018-12-05T15:21:29.418Z,2.30
2018-12-05T15:23:01.026Z,2.20
2018-12-05T15:24:31.723Z,2.40
2018-12-05T15:26:03.677Z,2.30
2018-12-05T15:27:35.619Z,2.10
2018-12-05T15:29:05.318Z,2.60
2018-12-05T15:30:36.978Z,3.00
2018-12-05T15:32:08.483Z,4.00
2018-12-05T15:33:40.064Z,4.40
2018-12-05T15:35:11.796Z,3.90
2018-12-05T15:38:15.241Z,4.30
2018-12-05T15:39:46.392Z,3.90
2018-12-05T15:41:18.020Z,4.10
2018-12-05T15:42:49.560Z,2.60
2018-12-05T15:44:21.334Z,3.40
2018-12-05T15:47:25.111Z,2.30
2018-12-05T15:48:55.962Z,2.60
2018-12-05T15:50:27.493Z,2.60
2018-12-05T15:51:59.350Z,3.20
2018-12-05T15:53:31.282Z,2.70
2018-12-05T15:55:02.511Z,3.50
2018-12-05T15:56:34.365Z,3.10
2018-12-05T15:58:05.413Z,3.40
2018-12-05T15:59:37.399Z,3.20
2018-12-05T16:02:40.578Z,2.60
2018-12-05T16:04:12.382Z,3.40
2018-12-05T16:05:43.983Z,3.80
2018-12-05T16:07:14.876Z,2.40
2018-12-05T16:08:46.460Z,2.30
2018-12-05T16:13:21.763Z,2.70
2018-12-05T16:14:53.012Z,2.40
2018-12-05T16:16:24.621Z,2.30
2018-12-05T16:17:56.556Z,2.50
2018-12-05T16:19:27.574Z,2.20
2018-12-05T16:22:30.743Z,2.30
2018-12-05T16:24:03.627Z,2.20
2018-12-05T16:25:33.927Z,2.30
2018-12-05T16:27:05.509Z,3.20
2018-12-05T16:28:37.098Z,5.00
2018-12-05T16:30:11.754Z,4.90
2018-12-05T16:33:11.960Z,7.40
2018-12-05T16:34:43.882Z,7.70
2018-12-05T16:36:15.028Z,7.50
2018-12-05T16:39:18.242Z,6.90
2018-12-05T16:40:49.781Z,6.10
2018-12-05T16:42:21.670Z,6.10
2018-12-05T16:43:52.952Z,5.00
2018-12-05T16:46:56.321Z,5.40
2018-12-05T16:49:59.287Z,4.30
2018-12-05T16:53:02.870Z,4.50
2018-12-05T16:54:34.052Z,4.40
2018-12-05T16:56:05.624Z,4.60
2018-12-05T16:57:37.208Z,4.00
2018-12-05T17:00:40.378Z,4.60
2018-12-05T17:02:11.979Z,4.70
2018-12-05T17:05:15.337Z,4.60
2018-12-05T17:06:47.228Z,4.40
2018-12-05T17:08:18.304Z,4.20
2018-12-05T17:09:49.892Z,3.60
2018-12-05T17:11:21.783Z,3.80
2018-12-05T17:12:53.264Z,3.40
2018-12-05T17:14:24.705Z,3.30
2018-12-05T17:15:56.273Z,3.70
2018-12-05T17:17:27.830Z,3.30
2018-12-05T17:18:59.616Z,3.00
2018-12-05T17:20:30.996Z,3.30
2018-12-05T17:22:02.887Z,3.50
2018-12-05T17:23:34.167Z,3.10
2018-12-05T17:25:05.757Z,3.10
2018-12-05T17:26:37.880Z,2.80
2018-12-05T17:29:40.513Z,2.70
2018-12-05T17:34:15.386Z,3.00
2018-12-05T17:37:18.651Z,2.70
2018-12-05T17:38:50.182Z,2.80
2018-12-05T17:40:21.674Z,2.80
2018-12-05T17:41:53.210Z,2.70
2018-12-05T17:43:25.213Z,2.80
2018-12-05T17:44:56.383Z,2.80
2018-12-05T17:46:27.971Z,2.70
2018-12-05T17:47:59.624Z,2.60
2018-12-05T17:49:31.147Z,2.40
2018-12-05T17:51:02.933Z,2.50
2018-12-05T17:52:34.940Z,2.60
2018-12-05T17:54:05.906Z,2.80
2018-12-05T17:55:37.492Z,2.80
2018-12-05T17:57:09.079Z,2.70
2018-12-05T17:58:41.020Z,2.90
2018-12-05T18:00:12.251Z,2.60
2018-12-05T18:01:44.487Z,2.50
2018-12-05T18:03:15.429Z,2.30
2018-12-05T18:04:47.026Z,2.90
2018-12-05T18:06:18.596Z,2.60
2018-12-05T18:07:50.384Z,2.80
2018-12-05T18:09:21.806Z,3.10
2018-12-05T18:10:53.649Z,2.60
2018-12-05T18:12:25.143Z,2.70
2018-12-05T18:13:56.526Z,2.80
2018-12-05T18:15:28.113Z,3.00
2018-12-05T18:16:59.900Z,3.00
2018-12-05T18:18:31.294Z,2.90
2018-12-05T18:21:34.453Z,3.00
2018-12-05T18:23:06.039Z,2.90
2018-12-05T18:24:37.625Z,3.00
2018-12-05T18:27:41.001Z,2.30
2018-12-05T18:29:12.479Z,2.50
2018-12-05T18:30:43.965Z,2.80
2018-12-05T18:32:15.551Z,2.70
2018-12-05T18:33:47.339Z,2.50
2018-12-05T18:35:18.723Z,2.30
2018-12-05T18:36:50.511Z,2.60
2018-12-05T18:38:22.093Z,2.30
2018-12-05T18:39:53.475Z,2.80
2018-12-05T18:41:25.061Z,2.30
2018-12-05T18:45:59.817Z,2.20
2018-12-05T18:47:31.501Z,2.50
2018-12-05T18:49:03.299Z,2.70
2018-12-05T18:50:34.875Z,2.50
2018-12-05T18:52:06.284Z,2.60
2018-12-05T18:53:38.665Z,2.60
2018-12-05T18:55:09.324Z,2.40
2018-12-05T18:58:12.703Z,2.60
2018-12-05T18:59:44.217Z,2.10
2018-12-05T19:01:15.838Z,2.10
2018-12-05T19:04:19.043Z,2.40
2018-12-05T19:05:50.517Z,2.70
2018-12-05T19:07:21.999Z,3.10
2018-12-05T19:08:53.607Z,2.60
2018-12-05T19:10:25.172Z,3.20
2018-12-05T19:11:56.762Z,2.40
2018-12-05T19:13:28.858Z,2.50
2018-12-05T19:14:59.920Z,2.40
2018-12-05T19:16:31.505Z,2.40
2018-12-05T19:18:03.087Z,2.50
2018-12-05T19:19:34.671Z,2.00
2018-12-05T19:21:06.777Z,2.10
2018-12-05T19:24:09.535Z,2.20
2018-12-05T19:27:13.727Z,2.40
2018-12-05T19:28:44.174Z,2.10
2018-12-05T19:30:16.062Z,2.30
2018-12-05T19:31:47.340Z,2.20
2018-12-05T19:33:18.927Z,2.10
2018-12-05T19:34:51.227Z,2.10
2018-12-05T19:36:22.090Z,2.20
2018-12-05T19:40:57.053Z,2.10
2018-12-05T19:42:28.536Z,2.30
2018-12-05T19:44:00.008Z,1.60
2018-12-05T19:45:31.591Z,2.20
2018-12-05T19:47:03.376Z,2.30
2018-12-05T19:48:34.960Z,1.80
2018-12-05T19:50:06.340Z,2.50
2018-12-05T19:53:09.532Z,2.30
2018-12-05T19:54:41.095Z,2.70
2018-12-05T19:56:12.671Z,2.70
2018-12-05T19:57:44.254Z,2.20
2018-12-05T20:00:47.519Z,2.40
2018-12-05T20:02:19.001Z,2.50
2018-12-05T20:03:50.785Z,2.10
2018-12-05T20:05:22.166Z,2.10
2018-12-05T20:08:25.331Z,2.00
2018-12-05T20:11:28.501Z,2.10
2018-12-05T20:13:00.077Z,1.60
2018-12-05T20:14:31.659Z,2.00
2018-12-05T20:17:35.036Z,2.50
2018-12-05T20:19:06.405Z,2.10
2018-12-05T20:22:09.769Z,1.90
2018-12-05T20:23:41.150Z,2.30
2018-12-05T20:25:12.732Z,2.20
2018-12-05T20:26:45.037Z,2.20
2018-12-05T20:28:15.897Z,2.20
2018-12-05T20:29:47.477Z,1.90
2018-12-05T20:31:19.058Z,2.20
2018-12-05T20:32:50.944Z,2.20
2018-12-05T20:34:22.220Z,2.00
2018-12-05T20:35:53.801Z,1.80
2018-12-05T20:37:25.383Z,1.70
2018-12-05T20:38:56.964Z,1.40
2018-12-05T20:40:28.645Z,1.40
2018-12-05T20:42:00.125Z,1.50
2018-12-05T20:43:31.706Z,1.40
2018-12-05T20:45:03.286Z,1.50
2018-12-05T20:46:34.866Z,1.60
2018-12-05T20:48:06.447Z,1.40
2018-12-05T20:49:38.027Z,1.40
2018-12-05T20:51:09.607Z,1.40
2018-12-05T20:52:41.188Z,1.40
2018-12-05T20:54:12.777Z,1.50
2018-12-05T20:55:44.349Z,1.70