createdAt,value
2018-11-28T02:00:34.876Z,102292.88
2018-11-28T02:03:04.540Z,102286.39
2018-11-28T02:05:34.031Z,102280.70
2018-11-28T02:08:03.620Z,102277.73
2018-11-28T02:10:33.074Z,102279.90
2018-11-28T02:13:03.647Z,102272.91
2018-11-28T02:15:33.203Z,102273.05
2018-11-28T02:18:02.664Z,102270.03
2018-11-28T02:20:32.196Z,102265.66
2018-11-28T02:23:01.726Z,102269.64
2018-11-28T02:25:31.165Z,102276.81
2018-11-28T02:28:00.610Z,102281.70
2018-11-28T02:30:30.037Z,102274.81
2018-11-28T02:32:59.449Z,102275.59
2018-11-28T02:35:28.932Z,102278.62
2018-11-28T02:37:58.383Z,102285.11
2018-11-28T02:40:27.896Z,102271.59
2018-11-28T02:42:57.424Z,102279.41
2018-11-28T02:45:26.872Z,102291.05
2018-11-28T02:47:56.357Z,102298.69
2018-11-28T02:50:26.217Z,102299.12
2018-11-28T02:52:55.666Z,102296.64
2018-11-28T02:55:25.120Z,102299.83
2018-11-28T02:57:54.722Z,102303.23
2018-11-28T03:00:25.909Z,102304.57
2018-11-28T03:02:55.434Z,102301.63
2018-11-28T03:05:24.884Z,102305.02
2018-11-28T03:07:54.668Z,102302.83
2018-11-28T03:10:24.348Z,102306.27
2018-11-28T03:12:53.825Z,102308.95
2018-11-28T03:15:28.484Z,102310.84
2018-11-28T03:17:58.061Z,102300.79
2018-11-28T03:20:27.576Z,102302.98
2018-11-28T03:22:57.050Z,102301.16
2018-11-28T03:25:26.562Z,102303.87
2018-11-28T03:27:56.079Z,102302.02
2018-11-28T03:30:25.479Z,102309.01
2018-11-28T03:32:54.943Z,102307.61
2018-11-28T03:35:24.386Z,102318.08
2018-11-28T03:37:53.922Z,102313.80
2018-11-28T03:40:23.515Z,102319.31
2018-11-28T03:42:52.989Z,102320.21
2018-11-28T03:45:22.479Z,102316.73
2018-11-28T03:47:51.927Z,102309.84
2018-11-28T03:50:21.378Z,102302.57
2018-11-28T03:52:50.893Z,102306.96
2018-11-28T03:55:20.349Z,102300.39
2018-11-28T03:57:49.912Z,102289.46
2018-11-28T04:00:21.131Z,102283.00
2018-11-28T04:02:50.960Z,102282.22
2018-11-28T04:05:20.362Z,102286.48
2018-11-28T04:07:49.840Z,102281.30
2018-11-28T04:10:19.260Z,102282.34
2018-11-28T04:12:48.793Z,102274.95
2018-11-28T04:15:21.243Z,102281.29
2018-11-28T04:17:50.964Z,102283.05
2018-11-28T04:20:21.994Z,102278.65
2018-11-28T04:22:51.637Z,102270.05
2018-11-28T04:25:24.718Z,102270.55
2018-11-28T04:27:54.353Z,102267.48
2018-11-28T04:30:25.033Z,102267.55
2018-11-28T04:32:55.797Z,102273.92
2018-11-28T04:35:25.363Z,102278.25
2018-11-28T04:37:54.972Z,102275.23
2018-11-28T04:40:24.451Z,102271.82
2018-11-28T04:42:53.953Z,102271.42
2018-11-28T04:45:24.683Z,102265.84
2018-11-28T04:47:56.238Z,102263.67
2018-11-28T04:50:25.750Z,102263.98
2018-11-28T04:52:55.176Z,102258.02
2018-11-28T04:55:24.687Z,102264.59
2018-11-28T04:57:54.161Z,102268.85
2018-11-28T05:00:26.772Z,102274.43
2018-11-28T05:02:57.765Z,102278.33
2018-11-28T05:05:27.237Z,102278.71
2018-11-28T05:07:56.765Z,102282.62
2018-11-28T05:10:27.665Z,102284.73
2018-11-28T05:12:58.295Z,102283.82
2018-11-28T05:15:31.402Z,102289.40
2018-11-28T05:18:01.058Z,102276.66
2018-11-28T05:20:33.319Z,102295.03
2018-11-28T05:23:03.290Z,102294.55
2018-11-28T05:25:34.159Z,102290.63
2018-11-28T05:28:03.677Z,102292.34
2018-11-28T05:30:33.924Z,102292.70
2018-11-28T05:33:03.485Z,102290.66
2018-11-28T05:35:34.894Z,102284.19
2018-11-28T05:38:08.206Z,102285.20
2018-11-28T05:40:37.671Z,102287.72
2018-11-28T05:43:07.265Z,102285.20
2018-11-28T05:45:36.781Z,102283.36
2018-11-28T05:48:06.653Z,102289.09
2018-11-28T05:50:36.865Z,102278.80
2018-11-28T05:53:06.313Z,102281.39
2018-11-28T05:55:35.948Z,102287.52
2018-11-28T05:58:06.683Z,102280.13
2018-11-28T06:00:38.945Z,102282.70
2018-11-28T06:03:10.866Z,102280.89
2018-11-28T06:05:42.626Z,102289.41
2018-11-28T06:08:12.056Z,102299.04
2018-11-28T06:10:41.547Z,102295.10
2018-11-28T06:13:11.091Z,102290.50
2018-11-28T06:15:40.531Z,102294.39
2018-11-28T06:18:10.463Z,102290.91
2018-11-28T06:20:40.059Z,102291.70
2018-11-28T06:23:09.446Z,102296.00
2018-11-28T06:25:38.934Z,102291.67
2018-11-28T06:28:08.343Z,102293.00
2018-11-28T06:30:37.826Z,102292.11
2018-11-28T06:33:07.433Z,102292.62
2018-11-28T06:35:36.942Z,102293.88
2018-11-28T06:38:06.423Z,102290.87
2018-11-28T06:40:35.974Z,102295.16
2018-11-28T06:43:05.613Z,102297.78
2018-11-28T06:45:35.049Z,102302.48
2018-11-28T06:48:04.646Z,102306.48
2018-11-28T06:50:34.116Z,102305.23
2018-11-28T06:53:03.619Z,102307.31
2018-11-28T06:55:33.081Z,102313.82
2018-11-28T06:58:02.572Z,102309.01
2018-11-28T07:00:32.039Z,102303.72
2018-11-28T07:03:01.460Z,102303.77
2018-11-28T07:05:30.872Z,102314.32
2018-11-28T07:08:00.301Z,102313.94
2018-11-28T07:10:29.723Z,102309.08
2018-11-28T07:12:59.879Z,102308.16
2018-11-28T07:15:29.557Z,102306.05
2018-11-28T07:18:16.133Z,102309.84
2018-11-28T07:20:45.660Z,102311.11
2018-11-28T07:23:15.223Z,102319.73
2018-11-28T07:25:44.917Z,102310.21
2018-11-28T07:28:14.490Z,102306.72
2018-11-28T07:30:44.085Z,102309.83
2018-11-28T07:33:13.666Z,102303.94
2018-11-28T07:35:43.342Z,102309.98
2018-11-28T07:38:12.923Z,102307.70
2018-11-28T07:40:42.498Z,102299.09
2018-11-28T07:43:14.744Z,102299.92
2018-11-28T07:45:48.678Z,102306.91
2018-11-28T07:48:18.318Z,102305.50
2018-11-28T07:50:47.892Z,102301.16
2018-11-28T07:53:17.486Z,102299.38
2018-11-28T07:55:47.112Z,102302.34
2018-11-28T07:58:16.667Z,102305.32
2018-11-28T08:00:46.270Z,102303.66
2018-11-28T08:03:15.865Z,102314.81
2018-11-28T08:05:45.510Z,102315.15
2018-11-28T08:08:15.159Z,102306.52
2018-11-28T08:10:44.715Z,102306.50
2018-11-28T08:13:14.412Z,102306.88
2018-11-28T08:15:44.023Z,102303.72
2018-11-28T08:18:13.650Z,102305.30
2018-11-28T08:20:43.275Z,102300.08
2018-11-28T08:23:12.879Z,102300.08
2018-11-28T08:25:42.487Z,102303.98
2018-11-28T08:28:12.017Z,102316.84
2018-11-28T08:30:41.759Z,102314.50
2018-11-28T08:33:11.395Z,102313.45
2018-11-28T08:35:41.029Z,102318.80
2018-11-28T08:38:10.642Z,102316.12
2018-11-28T08:40:41.058Z,102315.34
2018-11-28T08:43:10.683Z,102321.31
2018-11-28T08:45:40.282Z,102315.50
2018-11-28T08:48:10.004Z,102311.70
2018-11-28T08:50:39.990Z,102314.20
2018-11-28T08:56:21.143Z,102304.21
2018-11-28T08:58:50.829Z,102301.09
2018-11-28T09:01:23.526Z,102301.31
2018-11-28T09:03:53.123Z,102306.09
2018-11-28T09:06:22.788Z,102308.56
2018-11-28T09:08:52.445Z,102305.86
2018-11-28T09:11:22.103Z,102301.11
2018-11-28T09:13:51.713Z,102300.17
2018-11-28T09:16:21.240Z,102294.21
2018-11-28T09:18:51.052Z,102287.87
2018-11-28T09:21:20.729Z,102292.45
2018-11-28T09:23:50.375Z,102298.68
2018-11-28T09:26:18.992Z,102285.13
2018-11-28T09:28:49.056Z,102297.76
2018-11-28T09:31:18.664Z,102296.15
2018-11-28T09:33:48.242Z,102294.98
2018-11-28T09:36:17.869Z,102294.17
2018-11-28T09:38:47.587Z,102285.83
2018-11-28T09:41:17.171Z,102293.23
2018-11-28T09:43:46.777Z,102287.63
2018-11-28T09:46:16.362Z,102292.77
2018-11-28T09:48:45.945Z,102291.55
2018-11-28T09:51:15.610Z,102289.06
2018-11-28T09:53:45.231Z,102281.53
2018-11-28T09:56:14.815Z,102276.41
2018-11-28T09:58:44.510Z,102281.27
2018-11-28T10:01:14.009Z,102267.72
2018-11-28T10:03:43.505Z,102267.72
2018-11-28T10:06:13.159Z,102261.08
2018-11-28T10:08:42.868Z,102258.02
2018-11-28T10:11:12.497Z,102258.05
2018-11-28T10:13:42.253Z,102256.09
2018-11-28T10:16:12.196Z,102246.87
2018-11-28T10:18:41.683Z,102240.69
2018-11-28T10:21:11.146Z,102245.27
2018-11-28T10:23:41.037Z,102248.50
2018-11-28T10:26:10.570Z,102240.77
2018-11-28T10:28:40.175Z,102240.47
2018-11-28T10:31:09.633Z,102236.66
2018-11-28T10:33:39.099Z,102237.76
2018-11-28T10:36:08.594Z,102238.66
2018-11-28T10:38:38.073Z,102235.16
2018-11-28T10:41:08.407Z,102221.56
2018-11-28T10:43:37.344Z,102207.99
2018-11-28T10:46:06.922Z,102211.92
2018-11-28T10:48:36.414Z,102211.92
2018-11-28T10:51:06.440Z,102212.17
2018-11-28T10:53:35.906Z,102217.75
2018-11-28T10:56:05.687Z,102216.07
2018-11-28T10:58:35.199Z,102207.86
2018-11-28T11:01:09.988Z,102202.44
2018-11-28T11:03:44.870Z,102199.00
2018-11-28T11:06:19.555Z,102200.91
2018-11-28T11:08:54.199Z,102197.73
2018-11-28T11:11:25.537Z,102194.16
2018-11-28T11:14:00.305Z,102194.00
2018-11-28T11:16:30.694Z,102193.03
2018-11-28T11:19:00.384Z,102202.20
2018-11-28T11:21:30.157Z,102199.06
2018-11-28T11:23:59.552Z,102198.92
2018-11-28T11:26:28.957Z,102200.03
2018-11-28T11:28:58.366Z,102205.02
2018-11-28T11:31:27.751Z,102198.23
2018-11-28T11:33:57.187Z,102204.86
2018-11-28T11:36:26.840Z,102205.54
2018-11-28T11:38:56.384Z,102199.03
2018-11-28T11:41:25.762Z,102198.47
2018-11-28T11:43:55.199Z,102199.47
2018-11-28T11:46:24.606Z,102184.98
2018-11-28T11:48:54.041Z,102178.83
2018-11-28T11:51:23.420Z,102177.20
2018-11-28T11:53:52.853Z,102171.55
2018-11-28T11:56:22.259Z,102164.36
2018-11-28T11:58:51.769Z,102162.19
2018-11-28T12:01:21.176Z,102147.34
2018-11-28T12:03:50.573Z,102149.09
2018-11-28T12:06:20.029Z,102143.81
2018-11-28T12:08:49.372Z,102154.89
2018-11-28T12:11:18.742Z,102150.94
2018-11-28T12:13:48.170Z,102143.41
2018-11-28T12:16:21.511Z,102151.21
2018-11-28T12:18:47.058Z,102152.56
2018-11-28T12:21:16.538Z,102146.89
2018-11-28T12:23:45.945Z,102150.04
2018-11-28T12:26:15.286Z,102146.64
2018-11-28T12:28:44.712Z,102140.12
2018-11-28T12:31:14.160Z,102152.25
2018-11-28T12:33:43.609Z,102138.53
2018-11-28T12:36:12.990Z,102134.98
2018-11-28T12:38:42.382Z,102139.88
2018-11-28T12:41:11.729Z,102124.50
2018-11-28T12:43:41.178Z,102126.39
2018-11-28T12:46:10.560Z,102117.52
2018-11-28T12:48:40.022Z,102114.81
2018-11-28T12:51:09.401Z,102124.14
2018-11-28T12:53:38.829Z,102116.80
2018-11-28T12:56:08.197Z,102115.60
2018-11-28T12:58:37.644Z,102110.97
2018-11-28T13:01:07.255Z,102101.28
2018-11-28T13:03:36.646Z,102091.09
2018-11-28T13:06:06.137Z,102097.26
2018-11-28T13:08:38.778Z,102094.70
2018-11-28T13:11:09.077Z,102104.59
2018-11-28T13:13:38.483Z,102102.36
2018-11-28T13:16:07.918Z,102091.11
2018-11-28T13:18:37.346Z,102090.16
2018-11-28T13:21:06.844Z,102093.84
2018-11-28T13:23:36.227Z,102089.41
2018-11-28T13:26:06.009Z,102089.95
2018-11-28T13:28:35.406Z,102083.48
2018-11-28T13:31:05.143Z,102076.31
2018-11-28T13:33:34.579Z,102088.55
2018-11-28T13:36:04.017Z,102081.78
2018-11-28T13:38:33.448Z,102080.82
2018-11-28T13:41:02.823Z,102083.98
2018-11-28T13:43:32.291Z,102078.78
2018-11-28T13:46:07.008Z,102072.92
2018-11-28T13:48:31.154Z,102066.64
2018-11-28T13:51:00.586Z,102063.49
2018-11-28T13:53:30.036Z,102064.98
2018-11-28T13:58:29.565Z,102049.81
2018-11-28T14:00:59.019Z,102049.17
2018-11-28T14:03:28.486Z,102049.00
2018-11-28T14:05:57.909Z,102053.34
2018-11-28T14:08:27.367Z,102057.42
2018-11-28T14:10:56.761Z,102055.87
2018-11-28T14:13:26.202Z,102054.89
2018-11-28T14:15:55.638Z,102050.41
2018-11-28T14:18:25.107Z,102047.11
2018-11-28T14:20:54.651Z,102035.44
2018-11-28T14:23:24.081Z,102040.72
2018-11-28T14:25:53.500Z,102049.03
2018-11-28T14:28:22.943Z,102039.89
2018-11-28T14:30:52.391Z,102046.11
2018-11-28T14:33:21.804Z,102047.19
2018-11-28T14:35:51.237Z,102041.81
2018-11-28T14:38:20.732Z,102046.00
2018-11-28T14:40:50.258Z,102047.09
2018-11-28T14:43:19.801Z,102046.80
2018-11-28T14:45:49.210Z,102034.83
2018-11-28T14:48:18.743Z,102029.30
2018-11-28T14:50:48.237Z,102026.59
2018-11-28T14:53:17.697Z,102030.83
2018-11-28T14:55:47.239Z,102029.30
2018-11-28T14:58:16.630Z,102030.20
2018-11-28T15:00:46.094Z,102033.78
2018-11-28T15:03:18.510Z,102032.73
2018-11-28T15:06:56.032Z,102029.41
2018-11-28T15:09:32.884Z,102024.56
2018-11-28T15:12:03.594Z,102028.75
2018-11-28T15:14:33.082Z,102021.81
2018-11-28T15:17:02.485Z,102021.52
2018-11-28T15:19:31.956Z,102011.20
2018-11-28T15:22:01.399Z,102013.72
2018-11-28T15:24:30.924Z,102003.23
2018-11-28T15:27:00.368Z,102003.55
2018-11-28T15:29:29.808Z,101998.28
2018-11-28T15:31:59.257Z,101990.05
2018-11-28T15:34:28.854Z,101977.05
2018-11-28T15:36:58.284Z,101982.92
2018-11-28T15:39:31.346Z,101977.72
2018-11-28T15:42:00.742Z,101978.52
2018-11-28T15:44:30.203Z,101973.88
2018-11-28T15:46:59.635Z,101969.71
2018-11-28T15:49:29.055Z,101966.24
2018-11-28T15:51:58.606Z,101968.67
2018-11-28T15:54:28.074Z,101965.34
2018-11-28T15:56:57.554Z,101970.06
2018-11-28T15:59:27.052Z,101969.75
2018-11-28T16:01:57.165Z,101967.91
2018-11-28T16:04:26.621Z,101979.31
2018-11-28T16:06:56.231Z,101973.75
2018-11-28T16:09:31.022Z,101970.55
2018-11-28T16:12:00.458Z,101974.88
2018-11-28T16:14:29.911Z,101965.27
2018-11-28T16:16:59.490Z,101972.20
2018-11-28T16:19:28.938Z,101974.45
2018-11-28T16:21:58.377Z,101971.63
2018-11-28T16:24:27.846Z,101969.34
2018-11-28T16:26:57.293Z,101973.83
2018-11-28T16:29:26.898Z,101984.95
2018-11-28T16:31:56.659Z,101977.80
2018-11-28T16:34:26.283Z,101974.98
2018-11-28T16:36:55.850Z,101971.45
2018-11-28T16:39:25.459Z,101957.22
2018-11-28T16:41:54.985Z,101958.95
2018-11-28T16:44:24.451Z,101964.05
2018-11-28T16:46:53.899Z,101959.16
2018-11-28T16:49:23.353Z,101962.70
2018-11-28T16:51:52.953Z,101963.72
2018-11-28T16:54:30.164Z,101956.92
2018-11-28T16:56:59.689Z,101957.14
2018-11-28T16:59:30.862Z,101957.54
2018-11-28T17:01:58.555Z,101949.88
2018-11-28T17:04:28.044Z,101948.83
2018-11-28T17:06:57.461Z,101953.96
2018-11-28T17:09:26.929Z,101945.72
2018-11-28T17:11:56.832Z,101930.22
2018-11-28T17:14:26.406Z,101932.20
2018-11-28T17:16:56.111Z,101922.74
2018-11-28T17:19:25.606Z,101928.09
2018-11-28T17:21:55.197Z,101918.91
2018-11-28T17:24:24.767Z,101914.07
2018-11-28T17:26:54.310Z,101912.84
2018-11-28T17:29:23.902Z,101918.73
2018-11-28T17:31:53.386Z,101927.09
2018-11-28T17:34:22.902Z,101931.73
2018-11-28T17:36:52.441Z,101915.86
2018-11-28T17:39:21.921Z,101906.40
2018-11-28T17:41:51.311Z,101896.08
2018-11-28T17:44:20.850Z,101903.61
2018-11-28T17:46:50.370Z,101889.56
2018-11-28T17:49:19.978Z,101896.58
2018-11-28T17:51:49.530Z,101888.94
2018-11-28T17:54:19.218Z,101887.55
2018-11-28T17:56:48.757Z,101885.66
2018-11-28T17:59:30.478Z,101877.70
2018-11-28T18:02:00.041Z,101870.28
2018-11-28T18:04:30.619Z,101867.72
2018-11-28T18:07:00.057Z,101865.87
2018-11-28T18:09:29.544Z,101860.66
2018-11-28T18:11:59.070Z,101851.16
2018-11-28T18:14:28.570Z,101853.20
2018-11-28T18:16:58.244Z,101853.45
2018-11-28T18:19:27.897Z,101844.21
2018-11-28T18:21:57.344Z,101857.50
2018-11-28T18:24:26.772Z,101857.06
2018-11-28T18:26:56.224Z,101849.96
2018-11-28T18:29:25.709Z,101865.31
2018-11-28T18:31:55.622Z,101872.17
2018-11-28T18:34:25.097Z,101871.47
2018-11-28T18:36:54.650Z,101856.98
2018-11-28T18:39:24.146Z,101856.55
2018-11-28T18:41:53.599Z,101860.97
2018-11-28T18:44:23.066Z,101878.56
2018-11-28T18:46:52.523Z,101883.77
2018-11-28T18:49:22.034Z,101878.59
2018-11-28T18:51:52.034Z,101882.23
2018-11-28T18:54:21.613Z,101876.34
2018-11-28T18:56:51.334Z,101858.79
2018-11-28T18:59:20.882Z,101856.43
2018-11-28T19:01:50.570Z,101858.23
2018-11-28T19:04:20.331Z,101842.02
2018-11-28T19:06:50.256Z,101851.88
2018-11-28T19:09:25.294Z,101853.27
2018-11-28T19:11:55.185Z,101850.97
2018-11-28T19:14:25.337Z,101847.11
2018-11-28T19:16:54.762Z,101854.88
2018-11-28T19:19:24.314Z,101848.41
2018-11-28T19:21:53.782Z,101846.63
2018-11-28T19:24:23.438Z,101845.97
2018-11-28T19:26:53.026Z,101837.21
2018-11-28T19:29:22.542Z,101829.75
2018-11-28T19:31:52.027Z,101818.52
2018-11-28T19:34:21.522Z,101828.35
2018-11-28T19:36:51.047Z,101815.98
2018-11-28T19:39:20.598Z,101807.71
2018-11-28T19:41:50.305Z,101815.63
2018-11-28T19:44:19.899Z,101807.92
2018-11-28T19:46:49.374Z,101799.91
2018-11-28T19:49:18.925Z,101800.59
2018-11-28T19:51:48.401Z,101790.01
2018-11-28T19:54:18.133Z,101800.30
2018-11-28T19:56:47.725Z,101803.98
2018-11-28T19:59:17.577Z,101804.11
2018-11-28T20:01:47.171Z,101803.77
2018-11-28T20:04:16.654Z,101803.07
2018-11-28T20:06:46.178Z,101797.05
2018-11-28T20:09:19.916Z,101792.35
2018-11-28T20:11:49.414Z,101805.33
2018-11-28T20:14:18.954Z,101795.00
2018-11-28T20:16:48.693Z,101792.09
2018-11-28T20:19:18.211Z,101795.09
2018-11-28T20:21:47.743Z,101787.14
2018-11-28T20:24:17.230Z,101783.28
2018-11-28T20:26:46.693Z,101790.70
2018-11-28T20:29:16.153Z,101790.75
2018-11-28T20:31:45.636Z,101780.68
2018-11-28T20:34:15.089Z,101771.78
2018-11-28T20:36:44.550Z,101757.25
2018-11-28T20:39:14.201Z,101762.97
2018-11-28T20:41:44.049Z,101749.14
2018-11-28T20:44:13.278Z,101754.99
2018-11-28T20:46:42.764Z,101757.55
2018-11-28T20:49:12.288Z,101734.51
2018-11-28T20:51:42.129Z,101719.16
2018-11-28T20:54:11.581Z,101729.61
2018-11-28T20:56:41.220Z,101731.91
2018-11-28T20:59:11.167Z,101738.24
2018-11-28T21:01:40.761Z,101725.92
2018-11-28T21:04:11.013Z,101727.66
2018-11-28T21:06:39.678Z,101737.98
2018-11-28T21:09:11.166Z,101742.33
2018-11-28T21:11:40.713Z,101743.33
2018-11-28T21:14:10.162Z,101743.75
2018-11-28T21:16:39.647Z,101727.83
2018-11-28T21:19:09.122Z,101720.38
2018-11-28T21:21:38.587Z,101724.41
2018-11-28T21:24:08.048Z,101729.48
2018-11-28T21:26:37.535Z,101732.17
2018-11-28T21:29:07.102Z,101727.13
2018-11-28T21:31:36.607Z,101714.16
2018-11-28T21:34:06.342Z,101709.36
2018-11-28T21:36:35.824Z,101710.22
2018-11-28T21:39:08.854Z,101712.35
2018-11-28T21:41:38.385Z,101713.34
2018-11-28T21:44:08.040Z,101706.80
2018-11-28T21:46:37.525Z,101706.66
2018-11-28T21:49:07.054Z,101713.22
2018-11-28T21:51:36.555Z,101712.87
2018-11-28T21:54:06.557Z,101708.75
2018-11-28T21:56:36.186Z,101708.19
2018-11-28T21:59:06.085Z,101707.80
2018-11-28T22:01:35.546Z,101711.05
2018-11-28T22:04:05.013Z,101709.18
2018-11-28T22:06:34.459Z,101705.26
2018-11-28T22:09:04.058Z,101697.64
2018-11-28T22:11:34.036Z,101699.66
2018-11-28T22:14:03.464Z,101705.78
2018-11-28T22:16:32.912Z,101687.72
2018-11-28T22:19:02.398Z,101691.33
2018-11-28T22:21:31.825Z,101696.27
2018-11-28T22:24:01.390Z,101699.86
2018-11-28T22:26:30.921Z,101690.61
2018-11-28T22:29:00.742Z,101686.61
2018-11-28T22:31:30.307Z,101684.17
2018-11-28T22:33:59.693Z,101677.13
2018-11-28T22:36:29.163Z,101671.11
2018-11-28T22:38:58.819Z,101675.53
2018-11-28T22:41:28.238Z,101674.63
2018-11-28T22:43:57.629Z,101667.59
2018-11-28T22:46:27.108Z,101650.27
2018-11-28T22:48:56.521Z,101636.33
2018-11-28T22:51:25.929Z,101645.39
2018-11-28T22:53:55.353Z,101642.45
2018-11-28T22:56:24.732Z,101633.09
2018-11-28T22:58:54.139Z,101635.89
2018-11-28T23:01:33.697Z,101630.96
2018-11-28T23:04:03.147Z,101628.75
2018-11-28T23:06:32.553Z,101624.79
2018-11-28T23:09:02.015Z,101622.34
2018-11-28T23:11:31.440Z,101620.78
2018-11-28T23:14:00.843Z,101617.13
2018-11-28T23:16:30.308Z,101615.14
2018-11-28T23:18:59.700Z,101623.64
2018-11-28T23:21:29.831Z,101635.20
2018-11-28T23:23:58.558Z,101626.14
2018-11-28T23:26:27.970Z,101615.91
2018-11-28T23:28:57.365Z,101624.35
2018-11-28T23:31:26.806Z,101614.70
2018-11-28T23:33:56.251Z,101604.91
2018-11-28T23:36:25.683Z,101604.18
2018-11-28T23:38:55.128Z,101598.55
2018-11-28T23:41:24.520Z,101596.41
2018-11-28T23:43:53.896Z,101586.09
2018-11-28T23:46:23.297Z,101576.20
2018-11-28T23:48:52.687Z,101572.29
2018-11-28T23:51:22.093Z,101574.59
2018-11-28T23:53:51.497Z,101571.35
2018-11-28T23:56:20.881Z,101568.03
2018-11-28T23:58:50.285Z,101557.36
