createdAt,value
2019-02-17T00:00:15.725Z,6.1
2019-02-17T00:03:15.559Z,6.0
2019-02-17T00:06:15.116Z,5.9
2019-02-17T00:09:15.696Z,5.9
2019-02-17T00:12:15.626Z,5.8
2019-02-17T00:15:15.280Z,5.7
2019-02-17T00:18:14.912Z,5.7
2019-02-17T00:21:15.559Z,5.6
2019-02-17T00:24:15.212Z,5.6
2019-02-17T00:27:15.731Z,5.5
2019-02-17T00:30:15.204Z,5.4
2019-02-17T00:33:15.714Z,5.4
2019-02-17T00:36:15.374Z,5.3
2019-02-17T00:39:14.959Z,5.3
2019-02-17T00:42:15.563Z,5.2
2019-02-17T00:45:15.027Z,5.2
2019-02-17T00:48:15.645Z,5.1
2019-02-17T00:51:15.251Z,5.2
2019-02-17T00:54:15.988Z,5.2
2019-02-17T00:57:20.615Z,5.2
2019-02-17T01:00:15.918Z,5.1
2019-02-17T01:03:15.604Z,5.2
2019-02-17T01:06:15.134Z,5.2
2019-02-17T01:09:15.639Z,5.2
2019-02-17T01:12:15.232Z,5.2
2019-02-17T01:15:15.219Z,5.2
2019-02-17T01:18:15.722Z,5.2
2019-02-17T01:21:15.262Z,5.2
2019-02-17T01:24:20.841Z,5.3
2019-02-17T01:27:15.491Z,5.3
2019-02-17T01:30:15.300Z,5.2
2019-02-17T01:33:15.160Z,5.2
2019-02-17T01:36:15.664Z,5.1
2019-02-17T01:39:15.296Z,5.2
2019-02-17T01:42:15.024Z,5.2
2019-02-17T01:45:14.945Z,5.2
2019-02-17T01:48:15.556Z,5.3
2019-02-17T01:51:15.265Z,5.3
2019-02-17T01:54:15.100Z,5.3
2019-02-17T01:57:15.860Z,5.3
2019-02-17T02:00:15.423Z,5.2
2019-02-17T02:03:15.800Z,5.2
2019-02-17T02:06:15.162Z,5.2
2019-02-17T02:09:15.507Z,5.2
2019-02-17T02:12:15.065Z,5.1
2019-02-17T02:15:15.574Z,5.1
2019-02-17T02:18:15.164Z,5.1
2019-02-17T02:21:15.626Z,5.1
2019-02-17T02:24:15.240Z,5.0
2019-02-17T02:27:14.915Z,4.9
2019-02-17T02:30:15.541Z,4.9
2019-02-17T02:33:15.044Z,4.9
2019-02-17T02:36:15.674Z,4.8
2019-02-17T02:39:15.720Z,4.8
2019-02-17T02:42:15.308Z,4.8
2019-02-17T02:45:15.836Z,4.8
2019-02-17T02:48:15.398Z,4.8
2019-02-17T02:51:15.842Z,4.8
2019-02-17T02:54:15.352Z,4.8
2019-02-17T02:57:15.844Z,4.7
2019-02-17T03:00:15.416Z,4.7
2019-02-17T03:03:14.987Z,4.6
2019-02-17T03:06:15.578Z,4.6
2019-02-17T03:09:15.580Z,4.6
2019-02-17T03:12:15.232Z,4.6
2019-02-17T03:15:15.770Z,4.5
2019-02-17T03:18:15.286Z,4.6
2019-02-17T03:21:15.792Z,4.6
2019-02-17T03:24:15.314Z,4.6
2019-02-17T03:27:14.845Z,4.6
2019-02-17T03:30:15.488Z,4.6
2019-02-17T03:33:15.162Z,4.6
2019-02-17T03:36:15.648Z,4.5
2019-02-17T03:39:15.156Z,4.4
2019-02-17T03:42:15.716Z,4.4
2019-02-17T03:45:15.211Z,4.3
2019-02-17T03:48:15.933Z,4.3
2019-02-17T03:51:15.357Z,4.3
2019-02-17T03:54:15.159Z,4.3
2019-02-17T03:57:15.785Z,4.4
2019-02-17T04:00:17.246Z,4.4
2019-02-17T04:03:15.392Z,4.5
2019-02-17T04:06:14.909Z,4.5
2019-02-17T04:09:15.412Z,4.5
2019-02-17T04:12:15.146Z,4.4
2019-02-17T04:15:15.787Z,4.4
2019-02-17T04:18:15.452Z,4.4
2019-02-17T04:21:14.864Z,4.4
2019-02-17T04:24:15.492Z,4.4
2019-02-17T04:27:15.002Z,4.3
2019-02-17T04:30:15.510Z,4.3
2019-02-17T04:33:15.320Z,4.3
2019-02-17T04:36:15.867Z,4.2
2019-02-17T04:39:15.417Z,4.2
2019-02-17T04:42:15.807Z,4.2
2019-02-17T04:45:15.424Z,4.1
2019-02-17T04:48:15.832Z,4.1
2019-02-17T04:51:15.769Z,4.1
2019-02-17T04:54:15.387Z,4.0
2019-02-17T04:57:15.041Z,4.0
2019-02-17T05:00:15.517Z,3.9
2019-02-17T05:03:14.884Z,3.9
2019-02-17T05:06:15.442Z,3.9
2019-02-17T05:09:20.183Z,3.9
2019-02-17T05:12:15.653Z,3.9
2019-02-17T05:15:15.151Z,3.9
2019-02-17T05:18:15.830Z,3.8
2019-02-17T05:21:15.401Z,3.8
2019-02-17T05:24:15.182Z,3.9
2019-02-17T05:27:16.619Z,3.9
2019-02-17T05:30:15.274Z,3.9
2019-02-17T05:33:15.912Z,3.9
2019-02-17T05:36:15.373Z,3.9
2019-02-17T05:39:15.019Z,3.9
2019-02-17T05:42:15.571Z,3.9
2019-02-17T05:45:15.032Z,3.8
2019-02-17T05:48:15.639Z,3.8
2019-02-17T05:51:14.881Z,3.8
2019-02-17T05:54:15.333Z,3.8
2019-02-17T05:57:15.870Z,3.8
2019-02-17T06:00:15.614Z,3.7
2019-02-17T06:03:15.056Z,3.7
2019-02-17T06:06:15.937Z,3.7
2019-02-17T06:09:16.025Z,3.7
2019-02-17T06:12:15.690Z,3.6
2019-02-17T06:15:15.530Z,3.6
2019-02-17T06:18:15.244Z,3.6
2019-02-17T06:21:15.823Z,3.6
2019-02-17T06:24:15.346Z,3.7
2019-02-17T06:27:14.972Z,3.7
2019-02-17T06:30:15.162Z,3.7
2019-02-17T06:33:20.853Z,3.7
2019-02-17T06:36:15.710Z,3.8
2019-02-17T06:39:15.370Z,3.8
2019-02-17T06:42:15.056Z,3.9
2019-02-17T06:45:15.511Z,3.9
2019-02-17T06:48:15.465Z,4.0
2019-02-17T06:54:15.528Z,4.2
2019-02-17T06:57:15.229Z,4.4
2019-02-17T07:00:15.333Z,4.5
2019-02-17T07:03:15.489Z,4.7
2019-02-17T07:06:15.131Z,4.9
2019-02-17T07:12:15.307Z,5.2
2019-02-17T07:15:15.585Z,5.4
2019-02-17T07:18:15.241Z,5.7
2019-02-17T07:21:14.855Z,5.9
2019-02-17T07:24:15.538Z,6.2
2019-02-17T07:27:15.335Z,6.3
2019-02-17T07:30:15.261Z,6.5
2019-02-17T07:33:15.399Z,6.7
2019-02-17T07:36:15.171Z,6.9
2019-02-17T07:39:15.430Z,7.1
2019-02-17T07:42:15.334Z,7.2
2019-02-17T07:45:15.015Z,7.4
2019-02-17T07:48:15.990Z,7.6
2019-02-17T07:51:15.670Z,7.8
2019-02-17T07:54:15.419Z,8.0
2019-02-17T07:57:15.211Z,8.1
2019-02-17T08:00:15.852Z,8.3
2019-02-17T08:03:15.361Z,8.4
2019-02-17T08:06:15.128Z,8.7
2019-02-17T08:09:15.768Z,8.9
2019-02-17T08:12:15.433Z,9.2
2019-02-17T08:15:15.478Z,9.5
2019-02-17T08:18:15.370Z,9.7
2019-02-17T08:21:15.018Z,10.0
2019-02-17T08:24:15.724Z,10.1
2019-02-17T08:27:15.240Z,10.4
2019-02-17T08:30:15.129Z,10.7
2019-02-17T08:33:15.044Z,11.1
2019-02-17T08:36:15.728Z,11.3
2019-02-17T08:39:15.419Z,11.6
2019-02-17T08:42:15.331Z,11.9
2019-02-17T08:51:15.759Z,12.8
2019-02-17T08:54:15.353Z,13.0
2019-02-17T08:57:15.964Z,13.4
2019-02-17T09:00:15.626Z,13.7
2019-02-17T09:03:15.076Z,14.0
2019-02-17T09:06:15.884Z,14.2
2019-02-17T09:09:15.530Z,14.5
2019-02-17T09:12:15.190Z,14.9
2019-02-17T09:15:15.766Z,15.2
2019-02-17T09:18:15.451Z,15.1
2019-02-17T09:21:14.964Z,15.0
2019-02-17T09:24:15.530Z,15.2
2019-02-17T09:27:15.093Z,15.6
2019-02-17T09:30:15.732Z,16.1
2019-02-17T09:33:15.364Z,16.6
2019-02-17T09:36:14.872Z,17.1
2019-02-17T09:39:15.421Z,17.2
2019-02-17T09:42:15.116Z,17.6
2019-02-17T09:45:15.561Z,17.8
2019-02-17T09:48:15.316Z,18.1
2019-02-17T09:51:15.813Z,18.4
2019-02-17T09:54:15.540Z,18.6
2019-02-17T09:57:14.944Z,18.7
2019-02-17T10:00:15.578Z,19.1
2019-02-17T10:03:15.188Z,19.4
2019-02-17T10:06:15.909Z,19.4
2019-02-17T10:09:15.702Z,19.6
2019-02-17T10:12:15.334Z,19.9
2019-02-17T10:15:15.820Z,19.8
2019-02-17T10:18:15.549Z,20.1
2019-02-17T10:21:15.196Z,20.4
2019-02-17T10:24:15.702Z,21.0
2019-02-17T10:27:15.258Z,21.4
2019-02-17T10:30:15.820Z,21.9
2019-02-17T10:33:15.637Z,22.8
2019-02-17T10:36:15.300Z,23.1
2019-02-17T10:39:15.944Z,23.2
2019-02-17T10:42:15.652Z,23.1
2019-02-17T10:45:15.161Z,23.1
2019-02-17T10:48:15.702Z,23.7
2019-02-17T10:51:15.342Z,23.8
2019-02-17T10:54:15.194Z,23.5
2019-02-17T10:57:15.964Z,23.9
2019-02-17T11:00:15.585Z,23.9
2019-02-17T11:03:15.328Z,23.3
2019-02-17T11:06:15.919Z,23.2
2019-02-17T11:09:15.612Z,23.0
2019-02-17T11:12:15.195Z,22.9
2019-02-17T11:15:15.724Z,22.3
2019-02-17T11:18:14.913Z,21.9
2019-02-17T11:21:15.483Z,21.2
2019-02-17T11:24:15.969Z,20.7
2019-02-17T11:27:15.655Z,19.9
2019-02-17T11:30:15.407Z,19.4
2019-02-17T11:33:15.127Z,19.1
2019-02-17T11:36:15.652Z,19.0
2019-02-17T11:39:15.776Z,19.1
2019-02-17T11:42:15.428Z,19.8
2019-02-17T11:45:15.127Z,20.0
2019-02-17T11:48:15.023Z,19.9
2019-02-17T11:51:15.528Z,19.5
2019-02-17T11:54:15.145Z,18.7
2019-02-17T11:57:15.840Z,17.9
2019-02-17T12:00:15.429Z,17.7
2019-02-17T12:03:15.999Z,17.6
2019-02-17T12:06:15.580Z,17.4
2019-02-17T12:09:15.095Z,17.1
2019-02-17T12:12:15.527Z,16.9
2019-02-17T12:15:15.737Z,16.9
2019-02-17T12:18:15.334Z,16.8
2019-02-17T12:21:15.256Z,16.6
2019-02-17T12:24:15.357Z,16.8
2019-02-17T12:27:15.733Z,16.9
2019-02-17T12:30:15.321Z,16.6
2019-02-17T12:33:19.178Z,16.4
2019-02-17T12:36:15.100Z,16.3
2019-02-17T12:39:15.798Z,16.2
2019-02-17T12:42:15.511Z,16.3
2019-02-17T12:45:18.216Z,16.2
2019-02-17T12:48:15.189Z,16.4
2019-02-17T12:51:15.843Z,16.4
2019-02-17T12:54:15.541Z,16.4
2019-02-17T12:57:15.038Z,16.4
2019-02-17T13:00:15.631Z,16.4
2019-02-17T13:03:15.349Z,16.6
2019-02-17T13:06:15.462Z,16.6
2019-02-17T13:09:14.979Z,16.5
2019-02-17T13:12:15.524Z,16.6
2019-02-17T13:15:15.105Z,16.5
2019-02-17T13:18:15.792Z,16.5
2019-02-17T13:21:15.518Z,16.4
2019-02-17T13:24:15.132Z,16.4
2019-02-17T13:27:16.163Z,16.4
2019-02-17T13:30:15.906Z,16.5
2019-02-17T13:33:15.501Z,16.5
2019-02-17T13:36:15.750Z,16.6
2019-02-17T13:39:15.359Z,16.6
2019-02-17T13:42:15.837Z,16.4
2019-02-17T13:45:15.450Z,16.4
2019-02-17T13:48:14.996Z,16.3
2019-02-17T13:51:15.674Z,16.4
2019-02-17T13:54:15.468Z,16.3
2019-02-17T13:57:15.189Z,16.3
2019-02-17T14:00:15.684Z,16.3
2019-02-17T14:03:15.274Z,16.3
2019-02-17T14:06:15.677Z,16.3
2019-02-17T14:09:15.416Z,16.4
2019-02-17T14:12:14.977Z,16.5
2019-02-17T14:15:15.458Z,16.5
2019-02-17T14:18:15.182Z,16.5
2019-02-17T14:21:15.700Z,16.5
2019-02-17T14:24:15.215Z,16.3
2019-02-17T14:27:15.879Z,16.4
2019-02-17T14:30:15.384Z,16.4
2019-02-17T14:33:15.016Z,16.3
2019-02-17T14:36:15.535Z,16.2
2019-02-17T14:39:15.161Z,16.1
2019-02-17T14:42:15.856Z,15.9
2019-02-17T14:45:15.321Z,15.8
2019-02-17T14:48:15.945Z,15.7
2019-02-17T14:51:15.846Z,15.7
2019-02-17T14:54:15.654Z,15.6
2019-02-17T14:57:15.412Z,15.5
2019-02-17T15:00:14.984Z,15.4
2019-02-17T15:03:15.403Z,15.4
2019-02-17T15:06:15.053Z,15.3
2019-02-17T15:09:15.598Z,15.2
2019-02-17T15:12:15.235Z,15.3
2019-02-17T15:15:15.090Z,15.3
2019-02-17T15:18:15.681Z,15.2
2019-02-17T15:21:15.176Z,15.2
2019-02-17T15:24:15.737Z,15.2
2019-02-17T15:27:15.290Z,15.2
2019-02-17T15:30:17.815Z,15.1
2019-02-17T15:33:16.053Z,15.0
2019-02-17T15:36:15.556Z,15.0
2019-02-17T15:39:15.167Z,14.9
2019-02-17T15:42:15.856Z,14.8
2019-02-17T15:45:15.463Z,14.8
2019-02-17T15:48:14.989Z,14.8
2019-02-17T15:51:15.665Z,14.7
2019-02-17T15:54:15.188Z,14.6
2019-02-17T15:57:15.875Z,14.5
2019-02-17T16:00:15.534Z,14.5
2019-02-17T16:03:15.136Z,14.4
2019-02-17T16:06:15.797Z,14.3
2019-02-17T16:09:15.435Z,14.2
2019-02-17T16:12:15.233Z,14.2
2019-02-17T16:15:15.773Z,14.1
2019-02-17T16:18:15.590Z,14.0
2019-02-17T16:21:15.197Z,13.9
2019-02-17T16:24:15.983Z,13.8
2019-02-17T16:27:15.650Z,13.7
2019-02-17T16:30:15.239Z,13.6
2019-02-17T16:33:15.917Z,13.5
2019-02-17T16:36:15.383Z,13.3
2019-02-17T16:39:16.016Z,13.2
2019-02-17T16:42:15.921Z,13.1
2019-02-17T16:45:15.640Z,13.0
2019-02-17T16:51:15.524Z,12.7
2019-02-17T16:54:15.400Z,12.6
2019-02-17T16:57:15.133Z,12.5
2019-02-17T17:00:15.748Z,12.4
2019-02-17T17:24:15.489Z,11.7
2019-02-17T17:27:15.309Z,11.6
2019-02-17T17:30:15.042Z,11.5
2019-02-17T17:33:15.972Z,11.5
2019-02-17T17:36:15.622Z,11.4
2019-02-17T17:39:15.255Z,11.3
2019-02-17T17:42:15.750Z,11.2
2019-02-17T17:54:19.621Z,11.0
2019-02-17T18:00:15.013Z,10.8
2019-02-17T18:03:15.794Z,10.8
2019-02-17T18:06:15.328Z,10.7
2019-02-17T18:09:15.745Z,10.6
2019-02-17T18:12:15.353Z,10.4
2019-02-17T18:15:14.974Z,10.3
2019-02-17T18:18:15.679Z,10.3
2019-02-17T18:21:15.738Z,10.2
2019-02-17T18:24:15.264Z,10.2
2019-02-17T18:27:15.453Z,10.1
2019-02-17T18:30:16.562Z,10.0
2019-02-17T18:33:15.634Z,9.9
2019-02-17T18:36:15.466Z,9.9
2019-02-17T18:39:15.284Z,9.8
2019-02-17T18:42:14.856Z,9.7
2019-02-17T18:45:15.572Z,9.6
2019-02-17T18:48:15.330Z,9.6
2019-02-17T18:51:15.778Z,9.5
2019-02-17T18:54:15.458Z,9.5
2019-02-17T18:57:15.143Z,9.5
2019-02-17T19:00:15.772Z,9.4
2019-02-17T19:03:15.560Z,9.4
2019-02-17T19:06:15.345Z,9.3
2019-02-17T19:09:15.764Z,9.3
2019-02-17T19:12:15.296Z,9.2
2019-02-17T19:15:15.777Z,9.1
2019-02-17T19:18:15.328Z,9.0
2019-02-17T19:21:15.796Z,8.9
2019-02-17T19:24:15.214Z,8.8
2019-02-17T19:27:15.538Z,8.8
2019-02-17T19:30:15.116Z,8.8
2019-02-17T19:33:15.617Z,8.8
2019-02-17T19:36:15.126Z,8.8
2019-02-17T19:39:15.635Z,8.7
2019-02-17T19:42:15.186Z,8.6
2019-02-17T19:45:15.593Z,8.5
2019-02-17T19:48:14.939Z,8.4
2019-02-17T19:51:15.488Z,8.4
2019-02-17T19:54:14.966Z,8.3
2019-02-17T19:57:15.610Z,8.3
2019-02-17T20:00:14.988Z,8.3
2019-02-17T20:03:15.464Z,8.3
2019-02-17T20:06:15.790Z,8.2
2019-02-17T20:09:15.565Z,8.2
2019-02-17T20:12:15.238Z,8.1
2019-02-17T20:15:15.636Z,8.0
2019-02-17T20:18:15.389Z,7.9
2019-02-17T20:21:14.974Z,7.8
2019-02-17T20:24:15.426Z,7.8
2019-02-17T20:27:15.021Z,7.8
2019-02-17T20:30:15.581Z,7.8
2019-02-17T20:33:14.943Z,7.7
2019-02-17T20:36:15.511Z,7.7
2019-02-17T20:39:15.050Z,7.6
2019-02-17T20:42:15.612Z,7.6
2019-02-17T20:45:15.051Z,7.5
2019-02-17T20:48:15.725Z,7.5
2019-02-17T20:51:15.148Z,7.4
2019-02-17T20:54:15.645Z,7.4
2019-02-17T20:57:15.177Z,7.3
2019-02-17T21:00:15.717Z,7.3
2019-02-17T21:03:15.298Z,7.3
2019-02-17T21:06:15.822Z,7.3
2019-02-17T21:09:15.249Z,7.2
2019-02-17T21:12:15.812Z,7.2
2019-02-17T21:15:15.106Z,7.1
2019-02-17T21:18:15.214Z,7.0
2019-02-17T21:21:15.749Z,7.0
2019-02-17T21:24:15.303Z,6.9
2019-02-17T21:27:15.701Z,6.9
2019-02-17T21:30:15.066Z,6.8
2019-02-17T21:33:15.522Z,6.8
2019-02-17T21:36:22.766Z,6.8
2019-02-17T21:39:14.991Z,6.8
2019-02-17T21:42:15.571Z,6.7
2019-02-17T21:45:14.949Z,6.7
2019-02-17T21:48:15.394Z,6.6
2019-02-17T21:51:15.801Z,6.6
2019-02-17T21:54:15.245Z,6.6
2019-02-17T21:57:15.520Z,6.5
2019-02-17T22:00:15.838Z,6.5
2019-02-17T22:03:15.358Z,6.5
2019-02-17T22:06:15.795Z,6.4
2019-02-17T22:09:15.086Z,6.4
2019-02-17T22:12:15.585Z,6.4
2019-02-17T22:15:15.035Z,6.4
2019-02-17T22:18:15.501Z,6.4
2019-02-17T22:21:15.537Z,6.3
2019-02-17T22:24:14.897Z,6.3
2019-02-17T22:27:15.351Z,6.2
2019-02-17T22:30:15.747Z,6.2
2019-02-17T22:33:15.050Z,6.1
2019-02-17T22:36:15.349Z,6.1
2019-02-17T22:39:15.131Z,6.1
2019-02-17T22:42:15.612Z,6.1
2019-02-17T22:45:14.980Z,6.1
2019-02-17T22:48:15.278Z,6.0
2019-02-17T22:51:15.582Z,6.0
2019-02-17T22:54:14.976Z,6.0
2019-02-17T22:57:15.521Z,6.0
2019-02-17T23:00:14.980Z,6.0
2019-02-17T23:03:15.622Z,5.9
2019-02-17T23:06:14.897Z,5.9
2019-02-17T23:09:15.268Z,5.8
2019-02-17T23:12:15.718Z,5.7
2019-02-17T23:15:15.144Z,5.7
2019-02-17T23:18:15.848Z,5.6
2019-02-17T23:21:15.320Z,5.5
2019-02-17T23:24:15.740Z,5.5
2019-02-17T23:27:15.726Z,5.4
2019-02-17T23:30:15.191Z,5.4
2019-02-17T23:33:15.713Z,5.4
2019-02-17T23:36:14.985Z,5.4
2019-02-17T23:39:15.292Z,5.4
2019-02-17T23:42:15.627Z,5.5
2019-02-17T23:45:15.189Z,5.5
2019-02-17T23:48:15.547Z,5.4
2019-02-17T23:51:14.857Z,5.4
2019-02-17T23:54:15.182Z,5.4
2019-02-17T23:57:15.481Z,5.4
