createdAt,value
2022-12-14T00:02:29.632Z,-2.77
2022-12-14T00:07:22.765Z,-2.78
2022-12-14T00:12:16.551Z,-2.80
2022-12-14T00:17:16.678Z,-2.82
2022-12-14T00:22:12.461Z,-2.81
2022-12-14T00:27:08.698Z,-2.81
2022-12-14T00:32:08.846Z,-2.81
2022-12-14T00:37:00.377Z,-2.82
2022-12-14T00:41:53.363Z,-2.83
2022-12-14T00:46:48.217Z,-2.82
2022-12-14T00:51:39.014Z,-2.79
2022-12-14T00:56:35.139Z,-2.79
2022-12-14T01:01:46.430Z,-2.79
2022-12-14T01:06:48.811Z,-2.80
2022-12-14T01:11:54.636Z,-2.81
2022-12-14T01:16:52.738Z,-2.79
2022-12-14T01:21:48.559Z,-2.79
2022-12-14T01:26:45.757Z,-2.79
2022-12-14T01:31:40.900Z,-2.80
2022-12-14T01:36:38.891Z,-2.83
2022-12-14T01:41:43.991Z,-2.83
2022-12-14T01:46:40.998Z,-2.82
2022-12-14T01:51:32.271Z,-2.82
2022-12-14T01:56:21.953Z,-2.84
2022-12-14T02:01:19.909Z,-2.81
2022-12-14T02:06:18.583Z,-2.81
2022-12-14T02:11:09.991Z,-2.81
2022-12-14T02:16:07.856Z,-2.81
2022-12-14T02:21:17.769Z,-2.82
2022-12-14T02:26:29.081Z,-2.82
2022-12-14T02:31:29.222Z,-2.82
2022-12-14T02:36:32.127Z,-2.81
2022-12-14T02:41:42.804Z,-2.82
2022-12-14T02:46:46.212Z,-2.84
2022-12-14T02:51:54.189Z,-2.86
2022-12-14T02:56:53.889Z,-2.87
2022-12-14T03:01:52.985Z,-2.87
2022-12-14T03:06:59.430Z,-2.88
2022-12-14T03:11:52.712Z,-2.88
2022-12-14T03:16:45.655Z,-2.86
2022-12-14T03:21:45.405Z,-2.90
2022-12-14T03:26:47.187Z,-2.90
2022-12-14T03:31:42.921Z,-2.93
2022-12-14T03:36:46.237Z,-2.95
2022-12-14T03:41:43.194Z,-2.94
2022-12-14T03:46:46.226Z,-2.97
2022-12-14T03:51:54.673Z,-3.00
2022-12-14T03:56:53.304Z,-2.98
2022-12-14T04:01:49.448Z,-2.98
2022-12-14T04:06:51.839Z,-2.98
2022-12-14T04:12:02.083Z,-2.99
2022-12-14T04:17:08.010Z,-3.01
2022-12-14T04:22:00.578Z,-3.00
2022-12-14T04:26:56.579Z,-3.04
2022-12-14T04:31:50.545Z,-3.04
2022-12-14T04:36:45.456Z,-3.04
2022-12-14T04:41:42.273Z,-3.03
2022-12-14T04:46:40.872Z,-3.04
2022-12-14T04:51:39.701Z,-3.03
2022-12-14T04:56:51.768Z,-3.03
2022-12-14T05:01:51.873Z,-3.02
2022-12-14T05:06:45.282Z,-3.02
2022-12-14T05:11:59.251Z,-3.01
2022-12-14T05:16:51.042Z,-3.04
2022-12-14T05:21:54.137Z,-3.06
2022-12-14T05:26:58.248Z,-3.12
2022-12-14T05:31:49.379Z,-3.18
2022-12-14T05:36:44.026Z,-3.22
2022-12-14T05:41:34.622Z,-3.26
2022-12-14T05:46:30.269Z,-3.30
2022-12-14T05:51:21.981Z,-3.36
2022-12-14T05:56:13.618Z,-3.41
2022-12-14T06:01:19.077Z,-3.44
2022-12-14T06:06:20.148Z,-3.49
2022-12-14T06:11:11.854Z,-3.53
2022-12-14T06:16:25.265Z,-3.56
2022-12-14T06:21:35.958Z,-3.62
2022-12-14T06:26:37.670Z,-3.69
2022-12-14T06:31:30.634Z,-3.75
2022-12-14T06:36:24.712Z,-3.80
2022-12-14T06:41:18.498Z,-3.83
2022-12-14T06:46:18.567Z,-3.87
2022-12-14T06:51:22.241Z,-3.93
2022-12-14T06:56:25.212Z,-3.98
2022-12-14T07:01:26.530Z,-4.03
2022-12-14T07:06:17.121Z,-4.10
2022-12-14T07:11:08.960Z,-4.22
2022-12-14T07:16:10.526Z,-4.23
2022-12-14T07:21:02.269Z,-4.41
2022-12-14T07:25:53.297Z,-4.39
2022-12-14T07:30:44.803Z,-4.39
2022-12-14T07:35:44.069Z,-4.46
2022-12-14T07:40:40.529Z,-4.52
2022-12-14T07:45:39.353Z,-4.63
2022-12-14T07:50:34.455Z,-4.65
2022-12-14T07:55:27.364Z,-4.70
2022-12-14T08:00:21.803Z,-4.75
2022-12-14T08:05:14.032Z,-4.88
2022-12-14T08:10:08.429Z,-4.87
2022-12-14T08:15:05.317Z,-4.89
2022-12-14T08:19:57.190Z,-4.96
2022-12-14T08:24:53.345Z,-4.97
2022-12-14T08:29:54.060Z,-4.88
2022-12-14T08:34:48.132Z,-4.89
2022-12-14T08:39:40.824Z,-4.82
2022-12-14T08:44:33.327Z,-4.82
2022-12-14T08:49:26.466Z,-4.84
2022-12-14T08:54:25.750Z,-4.69
2022-12-14T08:59:43.988Z,-4.68
2022-12-14T09:04:32.302Z,-4.60
2022-12-14T09:09:27.294Z,-4.48
2022-12-14T09:14:19.240Z,-4.42
2022-12-14T09:19:21.936Z,-4.37
2022-12-14T09:24:13.445Z,-4.30
2022-12-14T09:29:10.135Z,-4.21
2022-12-14T09:34:01.085Z,-4.22
2022-12-14T09:38:57.485Z,-4.13
2022-12-14T09:44:01.069Z,-4.04
2022-12-14T09:48:56.537Z,-3.73
2022-12-14T09:53:51.855Z,-3.16
2022-12-14T09:58:49.257Z,-2.50
2022-12-14T10:03:57.450Z,-1.64
2022-12-14T10:09:12.833Z,-0.89
2022-12-14T10:14:16.645Z,-0.58
2022-12-14T10:19:24.766Z,0.00
2022-12-14T10:24:26.520Z,0.42
2022-12-14T10:29:30.478Z,0.45
2022-12-14T10:34:28.581Z,0.42
2022-12-14T10:39:36.475Z,0.25
2022-12-14T10:44:50.137Z,0.38
2022-12-14T10:49:58.719Z,0.36
2022-12-14T10:54:54.675Z,0.52
2022-12-14T11:00:07.819Z,0.57
2022-12-14T11:05:04.751Z,0.38
2022-12-14T11:09:56.675Z,0.36
2022-12-14T11:14:55.877Z,0.28
2022-12-14T11:20:05.650Z,0.21
2022-12-14T11:25:04.947Z,0.10
2022-12-14T11:30:04.667Z,0.17
2022-12-14T11:35:05.128Z,0.18
2022-12-14T11:40:01.672Z,0.15
2022-12-14T11:45:13.208Z,0.26
2022-12-14T11:50:13.182Z,0.15
2022-12-14T11:55:32.066Z,0.34
2022-12-14T12:00:28.005Z,0.26
2022-12-14T12:05:27.917Z,0.32
2022-12-14T12:10:27.482Z,0.32
2022-12-14T12:15:28.321Z,0.29
2022-12-14T12:20:40.813Z,0.27
2022-12-14T12:25:44.768Z,0.27
2022-12-14T12:30:39.533Z,0.34
2022-12-14T12:35:48.701Z,0.60
2022-12-14T12:40:57.425Z,1.15
2022-12-14T12:45:53.501Z,1.05
2022-12-14T12:50:51.502Z,0.84
2022-12-14T12:55:51.854Z,0.45
2022-12-14T13:00:44.293Z,0.52
2022-12-14T13:05:46.642Z,0.39
2022-12-14T13:10:50.569Z,0.25
2022-12-14T13:15:59.520Z,0.32
2022-12-14T13:20:49.632Z,0.23
2022-12-14T13:25:50.969Z,0.21
2022-12-14T13:30:56.289Z,0.21
2022-12-14T13:36:02.726Z,0.22
2022-12-14T13:41:10.841Z,0.22
2022-12-14T13:46:10.300Z,0.27
2022-12-14T13:51:04.332Z,0.25
2022-12-14T13:55:58.054Z,0.29
2022-12-14T14:01:07.535Z,0.24
2022-12-14T14:06:03.479Z,0.23
2022-12-14T14:11:20.619Z,0.24
2022-12-14T14:16:28.956Z,0.25
2022-12-14T14:21:42.745Z,0.25
2022-12-14T14:26:46.930Z,0.15
2022-12-14T14:32:01.345Z,0.24
2022-12-14T14:37:03.307Z,0.18
2022-12-14T14:41:59.025Z,0.11
2022-12-14T14:46:54.020Z,-0.07
2022-12-14T14:51:48.528Z,-0.08
2022-12-14T14:56:48.466Z,-0.15
2022-12-14T15:01:58.423Z,-0.24
2022-12-14T15:06:58.150Z,-0.34
2022-12-14T15:11:51.751Z,-0.50
2022-12-14T15:16:47.998Z,-0.61
2022-12-14T15:21:46.670Z,-0.81
2022-12-14T15:26:43.676Z,-0.95
2022-12-14T15:31:42.450Z,-1.02
2022-12-14T15:36:42.140Z,-1.17
2022-12-14T15:41:40.927Z,-1.31
2022-12-14T15:46:40.679Z,-1.44
2022-12-14T15:51:35.509Z,-1.53
2022-12-14T15:56:38.716Z,-1.67
2022-12-14T16:01:33.400Z,-1.83
2022-12-14T16:06:30.401Z,-1.97
2022-12-14T16:11:26.212Z,-2.11
2022-12-14T16:16:25.828Z,-2.09
2022-12-14T16:21:36.787Z,-2.36
2022-12-14T16:26:36.906Z,-2.31
2022-12-14T16:31:32.326Z,-2.48
2022-12-14T16:36:30.218Z,-2.45
2022-12-14T16:41:42.644Z,-2.51
2022-12-14T16:46:39.308Z,-2.60
2022-12-14T16:52:06.276Z,-2.64
2022-12-14T16:57:01.020Z,-2.72
2022-12-14T17:01:56.743Z,-2.81
2022-12-14T17:06:56.264Z,-2.86
2022-12-14T17:11:47.122Z,-2.90
2022-12-14T17:16:40.805Z,-2.97
2022-12-14T17:21:40.292Z,-3.05
2022-12-14T17:26:40.606Z,-3.03
2022-12-14T17:31:31.631Z,-3.11
2022-12-14T17:36:22.992Z,-3.14
2022-12-14T17:41:22.741Z,-3.19
2022-12-14T17:46:17.211Z,-3.24
2022-12-14T17:51:11.621Z,-3.26
2022-12-14T17:56:09.048Z,-3.36
2022-12-14T18:01:08.790Z,-3.38
2022-12-14T18:06:04.101Z,-3.34
2022-12-14T18:11:11.741Z,-3.48
2022-12-14T18:16:09.250Z,-3.42
2022-12-14T18:21:07.985Z,-3.44
2022-12-14T18:26:03.075Z,-3.46
2022-12-14T18:31:02.103Z,-3.48
2022-12-14T18:36:05.703Z,-3.56
2022-12-14T18:41:06.549Z,-3.57
2022-12-14T18:46:04.325Z,-3.61
2022-12-14T18:50:59.332Z,-3.65
2022-12-14T18:56:07.115Z,-3.71
2022-12-14T19:01:15.805Z,-3.73
2022-12-14T19:11:36.850Z,-3.75
2022-12-14T19:16:29.075Z,-3.87
2022-12-14T19:21:22.038Z,-3.85
2022-12-14T19:26:15.717Z,-3.87
2022-12-14T19:31:13.904Z,-3.91
2022-12-14T19:36:14.486Z,-3.96
2022-12-14T19:41:08.878Z,-3.98
2022-12-14T19:46:03.070Z,-4.01
2022-12-14T19:50:59.187Z,-4.03
2022-12-14T19:55:55.454Z,-4.06
2022-12-14T20:00:59.059Z,-4.14
2022-12-14T20:06:04.682Z,-4.09
2022-12-14T20:11:02.950Z,-4.12
2022-12-14T20:15:56.563Z,-4.09
2022-12-14T20:20:53.547Z,-4.20
2022-12-14T20:25:57.748Z,-4.09
2022-12-14T20:30:54.614Z,-4.08
2022-12-14T20:35:46.224Z,-4.08
2022-12-14T20:40:39.509Z,-4.12
2022-12-14T20:45:37.668Z,-3.99
2022-12-14T20:50:31.960Z,-3.93
2022-12-14T20:55:23.443Z,-3.90
2022-12-14T21:00:15.561Z,-3.86
2022-12-14T21:05:16.521Z,-3.81
2022-12-14T21:10:09.823Z,-3.92
2022-12-14T21:15:10.375Z,-3.83
2022-12-14T21:20:16.569Z,-3.95
2022-12-14T21:25:13.296Z,-3.88
2022-12-14T21:30:06.302Z,-3.99
2022-12-14T21:34:57.110Z,-3.95
2022-12-14T21:39:58.099Z,-4.03
2022-12-14T21:45:04.430Z,-3.82
2022-12-14T21:49:58.778Z,-3.67
2022-12-14T21:54:54.896Z,-3.57
2022-12-14T22:00:04.966Z,-3.60
2022-12-14T22:05:20.177Z,-3.35
2022-12-14T22:10:24.770Z,-3.40
2022-12-14T22:15:27.604Z,-3.24
2022-12-14T22:20:21.489Z,-3.19
2022-12-14T22:25:18.391Z,-3.15
2022-12-14T22:30:18.950Z,-3.09
2022-12-14T22:35:16.961Z,-3.12
2022-12-14T22:40:18.111Z,-3.06
2022-12-14T22:45:25.045Z,-3.14
2022-12-14T22:50:18.322Z,-3.29
2022-12-14T22:55:11.216Z,-3.21
2022-12-14T23:00:18.423Z,-3.16
2022-12-14T23:05:11.244Z,-3.22
2022-12-14T23:10:18.869Z,-3.35
2022-12-14T23:15:23.105Z,-3.37
2022-12-14T23:20:27.782Z,-3.60
2022-12-14T23:25:36.721Z,-3.54
2022-12-14T23:30:51.624Z,-3.63
2022-12-14T23:35:57.863Z,-3.65
2022-12-14T23:41:09.870Z,-3.68
2022-12-14T23:46:14.948Z,-3.75
2022-12-14T23:51:19.670Z,-3.74
2022-12-14T23:56:33.849Z,-3.78
