createdAt,value
2022-09-18T00:01:27.166Z,99.90
2022-09-18T00:03:54.644Z,99.90
2022-09-18T00:06:22.504Z,99.90
2022-09-18T00:08:53.780Z,99.90
2022-09-18T00:11:21.569Z,99.90
2022-09-18T00:13:48.349Z,99.90
2022-09-18T00:16:16.088Z,99.90
2022-09-18T00:18:43.303Z,99.90
2022-09-18T00:21:11.933Z,99.90
2022-09-18T00:23:39.057Z,99.90
2022-09-18T00:26:06.622Z,99.90
2022-09-18T00:28:33.785Z,99.90
2022-09-18T00:31:14.691Z,99.90
2022-09-18T00:33:41.760Z,99.90
2022-09-18T00:36:11.596Z,99.90
2022-09-18T00:38:38.321Z,99.90
2022-09-18T00:41:06.525Z,99.90
2022-09-18T00:43:34.241Z,99.90
2022-09-18T00:46:04.172Z,99.90
2022-09-18T00:48:36.559Z,99.90
2022-09-18T00:51:03.517Z,99.90
2022-09-18T00:53:30.316Z,99.90
2022-09-18T00:55:58.798Z,99.90
2022-09-18T00:58:25.557Z,99.90
2022-09-18T01:00:52.350Z,99.90
2022-09-18T01:03:19.268Z,99.90
2022-09-18T01:05:52.219Z,99.90
2022-09-18T01:08:30.753Z,99.90
2022-09-18T01:11:04.452Z,99.90
2022-09-18T01:13:51.511Z,99.90
2022-09-18T01:16:25.760Z,99.90
2022-09-18T01:19:01.195Z,99.90
2022-09-18T01:21:40.239Z,99.90
2022-09-18T01:24:25.886Z,99.90
2022-09-18T01:26:54.709Z,99.90
2022-09-18T01:29:25.620Z,99.90
2022-09-18T01:31:54.549Z,99.90
2022-09-18T01:34:25.674Z,99.90
2022-09-18T01:36:55.922Z,99.90
2022-09-18T01:39:31.378Z,99.90
2022-09-18T01:41:58.080Z,99.90
2022-09-18T01:44:27.420Z,99.90
2022-09-18T01:46:56.285Z,99.90
2022-09-18T01:49:25.126Z,99.90
2022-09-18T01:52:12.129Z,99.90
2022-09-18T01:54:43.204Z,99.90
2022-09-18T01:57:12.877Z,99.90
2022-09-18T01:59:45.415Z,99.90
2022-09-18T02:02:19.717Z,99.90
2022-09-18T02:04:47.728Z,99.90
2022-09-18T02:07:41.067Z,99.90
2022-09-18T02:10:09.123Z,99.90
2022-09-18T02:12:38.444Z,99.90
2022-09-18T02:15:09.711Z,99.90
2022-09-18T02:17:49.925Z,99.90
2022-09-18T02:20:20.861Z,99.90
2022-09-18T02:22:48.837Z,99.90
2022-09-18T02:25:17.208Z,99.90
2022-09-18T02:27:44.366Z,99.90
2022-09-18T02:30:11.726Z,99.90
2022-09-18T02:32:39.940Z,99.90
2022-09-18T02:35:07.988Z,99.90
2022-09-18T02:37:37.756Z,99.90
2022-09-18T02:40:19.859Z,99.90
2022-09-18T02:42:58.354Z,99.90
2022-09-18T02:45:25.472Z,99.90
2022-09-18T02:48:02.330Z,99.90
2022-09-18T02:50:38.015Z,99.90
2022-09-18T02:53:10.219Z,99.90
2022-09-18T02:55:42.061Z,99.90
2022-09-18T02:58:13.159Z,99.90
2022-09-18T03:00:40.089Z,99.90
2022-09-18T03:03:14.567Z,99.90
2022-09-18T03:05:47.440Z,99.90
2022-09-18T03:08:14.344Z,99.90
2022-09-18T03:10:41.218Z,99.90
2022-09-18T03:13:08.698Z,99.90
2022-09-18T03:15:36.134Z,99.90
2022-09-18T03:18:02.800Z,99.90
2022-09-18T03:20:29.612Z,99.90
2022-09-18T03:22:57.095Z,99.90
2022-09-18T03:25:24.039Z,99.90
2022-09-18T03:27:54.590Z,99.90
2022-09-18T03:30:26.099Z,99.90
2022-09-18T03:32:52.866Z,99.90
2022-09-18T03:35:20.363Z,99.90
2022-09-18T03:37:47.539Z,99.90
2022-09-18T03:40:18.045Z,99.90
2022-09-18T03:42:44.947Z,99.90
2022-09-18T03:45:12.674Z,99.90
2022-09-18T03:47:39.440Z,99.90
2022-09-18T03:50:07.892Z,99.90
2022-09-18T03:52:36.546Z,99.90
2022-09-18T03:55:27.596Z,99.90
2022-09-18T03:58:19.509Z,99.90
2022-09-18T04:01:09.007Z,99.90
2022-09-18T04:03:55.639Z,99.90
2022-09-18T04:06:45.470Z,99.90
2022-09-18T04:09:32.433Z,99.90
2022-09-18T04:11:59.928Z,99.90
2022-09-18T04:14:29.973Z,99.90
2022-09-18T04:16:58.123Z,99.90
2022-09-18T04:19:24.825Z,99.90
2022-09-18T04:21:51.591Z,99.90
2022-09-18T04:24:18.240Z,99.90
2022-09-18T04:26:44.941Z,99.90
2022-09-18T04:29:13.071Z,99.90
2022-09-18T04:31:40.016Z,99.90
2022-09-18T04:34:11.869Z,99.90
2022-09-18T04:36:57.048Z,99.90
2022-09-18T04:39:24.759Z,99.90
2022-09-18T04:41:51.472Z,99.90
2022-09-18T04:44:20.003Z,99.90
2022-09-18T04:46:47.034Z,99.90
2022-09-18T04:49:14.049Z,99.90
2022-09-18T04:51:40.877Z,99.90
2022-09-18T04:54:10.339Z,99.90
2022-09-18T04:56:37.815Z,99.90
2022-09-18T04:59:04.560Z,99.90
2022-09-18T05:01:32.363Z,99.90
2022-09-18T05:04:05.370Z,99.90
2022-09-18T05:06:42.764Z,99.90
2022-09-18T05:09:09.481Z,99.90
2022-09-18T05:11:36.665Z,99.90
2022-09-18T05:14:04.833Z,99.90
2022-09-18T05:16:33.588Z,99.90
2022-09-18T05:19:21.448Z,99.90
2022-09-18T05:21:49.565Z,99.90
2022-09-18T05:24:17.860Z,99.90
2022-09-18T05:26:44.875Z,99.90
2022-09-18T05:29:11.949Z,99.90
2022-09-18T05:31:40.170Z,99.90
2022-09-18T05:34:08.185Z,99.90
2022-09-18T05:36:35.760Z,99.90
2022-09-18T05:39:02.694Z,99.90
2022-09-18T05:41:29.428Z,99.90
2022-09-18T05:43:56.105Z,99.90
2022-09-18T05:46:22.968Z,99.90
2022-09-18T05:48:56.157Z,99.90
2022-09-18T05:51:23.922Z,99.90
2022-09-18T05:53:50.589Z,99.90
2022-09-18T05:56:23.755Z,99.90
2022-09-18T05:58:50.558Z,99.90
2022-09-18T06:01:17.309Z,99.90
2022-09-18T06:04:02.670Z,99.90
2022-09-18T06:06:38.691Z,99.90
2022-09-18T06:09:05.786Z,99.90
2022-09-18T06:11:32.504Z,99.90
2022-09-18T06:13:59.409Z,99.90
2022-09-18T06:16:26.357Z,99.90
2022-09-18T06:18:58.994Z,99.90
2022-09-18T06:21:25.909Z,99.80
2022-09-18T06:23:52.643Z,99.20
2022-09-18T06:26:48.010Z,99.80
2022-09-18T06:29:14.810Z,98.70
2022-09-18T06:31:54.586Z,99.40
2022-09-18T06:34:22.614Z,98.80
2022-09-18T06:36:51.704Z,97.90
2022-09-18T06:39:44.698Z,98.10
2022-09-18T06:42:34.639Z,98.20
2022-09-18T06:45:12.910Z,98.90
2022-09-18T06:47:39.842Z,97.40
2022-09-18T06:50:08.001Z,97.30
2022-09-18T06:52:34.819Z,98.20
2022-09-18T06:55:04.721Z,97.40
2022-09-18T06:57:32.559Z,98.40
2022-09-18T06:59:59.359Z,98.20
2022-09-18T07:02:28.196Z,98.10
2022-09-18T07:05:02.904Z,97.60
2022-09-18T07:07:29.797Z,97.10
2022-09-18T07:09:56.586Z,99.00
2022-09-18T07:12:39.942Z,96.70
2022-09-18T07:15:07.717Z,97.10
2022-09-18T07:17:35.203Z,97.40
2022-09-18T07:20:02.277Z,97.90
2022-09-18T07:22:45.076Z,96.30
2022-09-18T07:25:14.230Z,98.90
2022-09-18T07:27:43.386Z,97.20
2022-09-18T07:30:11.601Z,97.10
2022-09-18T07:32:38.349Z,98.80
2022-09-18T07:35:11.517Z,97.80
2022-09-18T07:37:39.034Z,96.70
2022-09-18T07:40:19.598Z,97.30
2022-09-18T07:43:08.508Z,96.80
2022-09-18T07:45:37.839Z,96.30
2022-09-18T07:48:05.428Z,97.10
2022-09-18T07:50:35.788Z,98.50
2022-09-18T07:53:03.699Z,96.90
2022-09-18T07:55:34.712Z,97.70
2022-09-18T07:58:02.769Z,98.90
2022-09-18T08:00:50.317Z,97.90
2022-09-18T08:03:17.982Z,97.00
2022-09-18T08:06:13.918Z,97.90
2022-09-18T08:08:55.248Z,98.30
2022-09-18T08:11:40.618Z,95.80
2022-09-18T08:14:29.072Z,95.90
2022-09-18T08:17:14.870Z,96.90
2022-09-18T08:20:14.042Z,96.90
2022-09-18T08:22:49.162Z,95.10
2022-09-18T08:25:17.256Z,95.80
2022-09-18T08:27:47.695Z,96.50
2022-09-18T08:30:17.745Z,95.20
2022-09-18T08:32:47.197Z,95.40
2022-09-18T08:35:13.899Z,95.40
2022-09-18T08:37:46.896Z,95.40
2022-09-18T08:40:44.183Z,96.10
2022-09-18T08:43:16.716Z,95.70
2022-09-18T08:45:58.609Z,94.60
2022-09-18T08:48:31.287Z,93.00
2022-09-18T08:51:04.107Z,94.50
2022-09-18T08:53:37.981Z,94.60
2022-09-18T08:56:37.462Z,93.60
2022-09-18T08:59:18.587Z,94.00
2022-09-18T09:02:00.788Z,95.50
2022-09-18T09:04:27.700Z,94.30
2022-09-18T09:07:21.038Z,92.60
2022-09-18T09:10:06.734Z,93.60
2022-09-18T09:12:35.522Z,93.40
2022-09-18T09:15:17.193Z,93.90
2022-09-18T09:17:48.016Z,94.50
2022-09-18T09:20:30.458Z,91.70
2022-09-18T09:23:00.086Z,91.40
2022-09-18T09:25:29.940Z,92.50
2022-09-18T09:28:19.646Z,92.10
2022-09-18T09:30:59.945Z,91.20
2022-09-18T09:34:00.407Z,91.90
2022-09-18T09:36:49.538Z,92.10
2022-09-18T09:39:22.759Z,90.60
2022-09-18T09:41:52.851Z,91.60
2022-09-18T09:44:29.853Z,88.90
2022-09-18T09:47:13.156Z,91.10
2022-09-18T09:49:46.195Z,88.70
2022-09-18T09:52:17.768Z,90.10
2022-09-18T09:54:45.404Z,90.60
2022-09-18T09:57:23.253Z,90.80
2022-09-18T09:59:49.938Z,90.70
2022-09-18T10:02:27.447Z,92.30
2022-09-18T10:05:11.026Z,92.10
2022-09-18T10:07:44.289Z,91.70
2022-09-18T10:10:23.289Z,90.90
2022-09-18T10:12:56.433Z,90.80
2022-09-18T10:15:34.203Z,90.40
2022-09-18T10:18:03.700Z,92.20
2022-09-18T10:20:31.758Z,92.20
2022-09-18T10:23:02.644Z,92.00
2022-09-18T10:25:37.733Z,92.50
2022-09-18T10:28:04.433Z,92.30
2022-09-18T10:30:32.190Z,92.60
2022-09-18T10:32:58.996Z,91.70
2022-09-18T10:35:43.713Z,91.90
2022-09-18T10:38:28.419Z,92.20
2022-09-18T10:40:55.579Z,91.70
2022-09-18T10:43:23.115Z,91.20
2022-09-18T10:45:55.326Z,91.60
2022-09-18T10:48:43.634Z,91.10
2022-09-18T10:51:15.802Z,91.20
2022-09-18T10:53:59.631Z,91.50
2022-09-18T10:56:34.607Z,90.40
2022-09-18T10:59:34.056Z,91.30
2022-09-18T11:02:02.380Z,91.00
2022-09-18T11:04:31.695Z,90.20
2022-09-18T11:06:58.598Z,91.30
2022-09-18T11:09:30.723Z,91.50
2022-09-18T11:11:58.065Z,91.10
2022-09-18T11:14:39.193Z,92.40
2022-09-18T11:17:20.663Z,93.20
2022-09-18T11:19:55.598Z,93.10
2022-09-18T11:22:31.468Z,92.20
2022-09-18T11:25:26.133Z,93.30
2022-09-18T11:27:59.222Z,95.20
2022-09-18T11:30:31.821Z,94.60
2022-09-18T11:33:09.986Z,97.80
2022-09-18T11:35:44.118Z,99.40
2022-09-18T11:38:13.967Z,96.30
2022-09-18T11:40:43.185Z,94.40
2022-09-18T11:43:17.146Z,97.10
2022-09-18T11:46:01.297Z,96.20
2022-09-18T11:48:38.618Z,98.10
2022-09-18T11:51:10.190Z,96.40
2022-09-18T11:53:42.902Z,93.80
2022-09-18T11:56:19.082Z,93.40
2022-09-18T11:58:55.205Z,93.90
2022-09-18T12:01:35.390Z,94.70
2022-09-18T12:04:02.811Z,93.30
2022-09-18T12:06:37.179Z,92.80
2022-09-18T12:09:18.893Z,91.90
2022-09-18T12:11:48.669Z,94.40
2022-09-18T12:14:32.828Z,92.20
2022-09-18T12:17:22.181Z,91.50
2022-09-18T12:19:58.759Z,92.00
2022-09-18T12:22:30.177Z,93.00
2022-09-18T12:24:57.848Z,94.50
2022-09-18T12:28:10.141Z,96.40
2022-09-18T12:30:56.790Z,95.60
2022-09-18T12:33:35.303Z,95.50
2022-09-18T12:36:20.986Z,96.00
2022-09-18T12:38:55.877Z,95.00
2022-09-18T12:41:31.724Z,95.00
2022-09-18T12:44:17.536Z,95.00
2022-09-18T12:46:44.181Z,95.20
2022-09-18T12:49:17.590Z,96.20
2022-09-18T12:51:45.939Z,95.80
2022-09-18T12:54:20.847Z,94.10
2022-09-18T12:56:53.611Z,91.90
2022-09-18T12:59:41.068Z,91.70
2022-09-18T13:02:20.379Z,92.40
2022-09-18T13:04:50.137Z,91.50
2022-09-18T13:07:19.644Z,91.70
2022-09-18T13:09:49.447Z,89.40
2022-09-18T13:12:19.599Z,89.80
2022-09-18T13:14:52.961Z,90.50
2022-09-18T13:17:25.634Z,86.20
2022-09-18T13:19:58.817Z,89.10
2022-09-18T13:22:26.619Z,88.30
2022-09-18T13:24:54.147Z,88.00
2022-09-18T13:27:22.651Z,85.30
2022-09-18T13:29:52.491Z,88.20
2022-09-18T13:32:19.269Z,87.40
2022-09-18T13:34:56.712Z,86.40
2022-09-18T13:37:24.830Z,87.70
2022-09-18T13:40:09.866Z,86.80
2022-09-18T13:42:41.417Z,83.80
2022-09-18T13:45:25.144Z,84.00
2022-09-18T13:47:57.829Z,85.60
2022-09-18T13:50:24.668Z,86.80
2022-09-18T13:52:54.227Z,86.50
2022-09-18T13:55:20.968Z,86.10
2022-09-18T13:57:47.644Z,86.60
2022-09-18T14:00:20.455Z,84.00
2022-09-18T14:02:47.198Z,82.60
2022-09-18T14:05:31.153Z,84.30
2022-09-18T14:07:59.691Z,84.30
2022-09-18T14:10:28.555Z,81.20
2022-09-18T14:13:07.547Z,80.00
2022-09-18T14:15:34.322Z,82.20
2022-09-18T14:18:12.264Z,80.10
2022-09-18T14:20:39.008Z,79.80
2022-09-18T14:23:24.600Z,78.50
2022-09-18T14:25:51.371Z,80.90
2022-09-18T14:28:18.246Z,79.50
2022-09-18T14:31:04.987Z,82.40
2022-09-18T14:33:33.392Z,80.30
2022-09-18T14:36:04.326Z,80.20
2022-09-18T14:38:35.618Z,79.70
2022-09-18T14:41:19.000Z,79.20
2022-09-18T14:43:59.088Z,82.70
2022-09-18T14:46:26.422Z,76.40
2022-09-18T14:48:53.777Z,79.00
2022-09-18T14:51:20.487Z,81.00
2022-09-18T14:53:48.753Z,79.90
2022-09-18T14:56:35.930Z,78.20
2022-09-18T14:59:07.391Z,79.70
2022-09-18T15:01:35.181Z,79.40
2022-09-18T15:04:03.736Z,79.20
2022-09-18T15:06:35.030Z,78.00
2022-09-18T15:09:02.492Z,77.60
2022-09-18T15:11:37.718Z,79.00
2022-09-18T15:14:22.808Z,79.70
2022-09-18T15:16:59.876Z,77.60
2022-09-18T15:19:27.765Z,77.80
2022-09-18T15:21:54.497Z,77.50
2022-09-18T15:24:21.401Z,76.80
2022-09-18T15:26:55.999Z,75.80
2022-09-18T15:29:38.488Z,78.80
2022-09-18T15:32:05.791Z,79.40
2022-09-18T15:34:45.823Z,81.50
2022-09-18T15:37:17.549Z,82.50
2022-09-18T15:39:45.272Z,84.50
2022-09-18T15:42:18.248Z,85.40
2022-09-18T15:44:51.279Z,86.30
2022-09-18T15:47:27.254Z,87.00
2022-09-18T15:49:54.722Z,86.50
2022-09-18T15:52:41.213Z,86.60
2022-09-18T15:55:23.378Z,86.20
2022-09-18T15:57:50.102Z,86.40
2022-09-18T16:00:21.108Z,85.10
2022-09-18T16:02:52.036Z,85.90
2022-09-18T16:05:19.423Z,85.80
2022-09-18T16:07:53.977Z,85.10
2022-09-18T16:10:36.046Z,84.80
2022-09-18T16:13:23.067Z,85.80
2022-09-18T16:16:09.875Z,86.10
2022-09-18T16:18:56.197Z,85.00
2022-09-18T16:21:24.390Z,86.00
2022-09-18T16:23:53.104Z,86.50
2022-09-18T16:26:19.844Z,87.00
2022-09-18T16:28:48.309Z,88.20
2022-09-18T16:31:16.524Z,89.00
2022-09-18T16:33:48.563Z,90.10
2022-09-18T16:36:20.389Z,90.50
2022-09-18T16:38:47.121Z,90.70
2022-09-18T16:41:13.839Z,90.90
2022-09-18T16:43:40.537Z,90.90
2022-09-18T16:46:07.363Z,91.30
2022-09-18T16:48:37.496Z,91.20
2022-09-18T16:51:04.373Z,91.20
2022-09-18T16:53:31.153Z,91.10
2022-09-18T16:55:58.038Z,91.20
2022-09-18T16:58:26.204Z,91.20
2022-09-18T17:00:53.019Z,91.40
2022-09-18T17:03:19.842Z,91.20
2022-09-18T17:05:46.678Z,91.20
2022-09-18T17:08:13.414Z,91.20
2022-09-18T17:10:44.483Z,91.30
2022-09-18T17:13:12.675Z,91.30
2022-09-18T17:15:39.594Z,91.40
2022-09-18T17:18:09.071Z,91.20
2022-09-18T17:20:35.957Z,91.30
2022-09-18T17:23:03.125Z,91.50
2022-09-18T17:25:30.363Z,91.30
2022-09-18T17:27:57.708Z,91.50
2022-09-18T17:30:25.228Z,91.40
2022-09-18T17:32:52.881Z,91.30
2022-09-18T17:35:20.264Z,91.50
2022-09-18T17:37:48.020Z,91.60
2022-09-18T17:40:15.615Z,91.70
2022-09-18T17:42:42.502Z,91.80
2022-09-18T17:45:10.199Z,92.10
2022-09-18T17:47:37.629Z,91.80
2022-09-18T17:50:04.709Z,91.90
2022-09-18T17:52:36.283Z,91.70
2022-09-18T17:55:03.836Z,91.70
2022-09-18T17:57:31.141Z,91.80
2022-09-18T17:59:59.040Z,91.90
2022-09-18T18:02:26.119Z,91.60
2022-09-18T18:04:53.608Z,92.00
2022-09-18T18:07:20.889Z,92.50
2022-09-18T18:09:47.606Z,92.70
2022-09-18T18:12:14.427Z,92.90
2022-09-18T18:14:41.424Z,93.50
2022-09-18T18:17:08.349Z,93.50
2022-09-18T18:19:35.277Z,93.70
2022-09-18T18:22:02.307Z,93.90
2022-09-18T18:24:29.076Z,93.90
2022-09-18T18:26:56.481Z,93.70
2022-09-18T18:29:23.393Z,93.90
2022-09-18T18:31:51.301Z,93.90
2022-09-18T18:34:18.809Z,93.90
2022-09-18T18:36:45.962Z,93.60
2022-09-18T18:39:13.540Z,93.20
2022-09-18T18:41:40.894Z,93.50
2022-09-18T18:44:08.584Z,93.60
2022-09-18T18:46:37.054Z,93.20
2022-09-18T18:49:08.965Z,93.50
2022-09-18T18:51:40.005Z,93.90
2022-09-18T18:54:07.043Z,94.00
2022-09-18T18:56:36.229Z,94.30
2022-09-18T18:59:04.678Z,94.40
2022-09-18T19:01:32.317Z,94.80
2022-09-18T19:04:01.477Z,94.80
2022-09-18T19:06:28.334Z,94.70
2022-09-18T19:08:59.179Z,95.10
2022-09-18T19:11:26.850Z,95.60
2022-09-18T19:13:54.549Z,95.80
2022-09-18T19:16:21.813Z,95.80
2022-09-18T19:18:55.867Z,96.10
2022-09-18T19:21:23.091Z,96.00
2022-09-18T19:23:51.384Z,96.10
2022-09-18T19:26:19.330Z,96.10
2022-09-18T19:28:48.948Z,96.00
2022-09-18T19:31:15.809Z,96.20
2022-09-18T19:33:42.893Z,96.00
2022-09-18T19:36:10.110Z,95.90
2022-09-18T19:38:37.152Z,96.40
2022-09-18T19:41:15.454Z,96.10
2022-09-18T19:43:42.296Z,96.10
2022-09-18T19:46:12.192Z,96.00
2022-09-18T19:48:39.323Z,96.40
2022-09-18T19:51:07.751Z,96.60
2022-09-18T19:53:34.527Z,96.90
2022-09-18T19:56:01.555Z,97.20
2022-09-18T19:58:28.348Z,97.30
2022-09-18T20:00:55.284Z,97.30
2022-09-18T20:03:22.046Z,97.40
2022-09-18T20:05:49.266Z,97.10
2022-09-18T20:08:16.272Z,96.90
2022-09-18T20:10:43.451Z,96.60
2022-09-18T20:13:10.309Z,96.40
2022-09-18T20:15:37.219Z,96.30
2022-09-18T20:18:05.572Z,96.10
2022-09-18T20:20:33.708Z,96.20
2022-09-18T20:23:00.934Z,96.40
2022-09-18T20:25:27.674Z,96.60
2022-09-18T20:27:54.430Z,96.70
2022-09-18T20:30:21.116Z,96.80
2022-09-18T20:32:48.135Z,96.90
2022-09-18T20:35:14.908Z,96.80
2022-09-18T20:37:41.649Z,96.80
2022-09-18T20:40:08.707Z,96.30
2022-09-18T20:42:35.529Z,96.50
2022-09-18T20:45:02.325Z,96.40
2022-09-18T20:47:32.941Z,96.20
2022-09-18T20:49:59.684Z,96.20
2022-09-18T20:52:26.388Z,96.30
2022-09-18T20:54:53.112Z,96.30
2022-09-18T20:57:19.865Z,96.10
2022-09-18T20:59:47.051Z,96.20
2022-09-18T21:02:13.858Z,96.00
2022-09-18T21:04:43.324Z,96.20
2022-09-18T21:07:12.325Z,95.90
2022-09-18T21:09:39.025Z,96.00
2022-09-18T21:12:05.942Z,95.70
2022-09-18T21:14:33.034Z,95.50
2022-09-18T21:16:59.728Z,96.10
2022-09-18T21:19:26.737Z,96.00
2022-09-18T21:21:54.200Z,96.10
2022-09-18T21:24:21.061Z,96.20
2022-09-18T21:26:48.520Z,96.40
2022-09-18T21:29:16.653Z,96.20
2022-09-18T21:31:44.419Z,96.10
2022-09-18T21:34:12.408Z,96.10
2022-09-18T21:36:39.258Z,96.40
2022-09-18T21:39:06.408Z,96.60
2022-09-18T21:41:33.677Z,96.30
2022-09-18T21:44:00.478Z,96.20
2022-09-18T21:46:27.328Z,96.40
2022-09-18T21:48:54.162Z,96.30
2022-09-18T21:51:21.265Z,96.00
2022-09-18T21:53:48.064Z,96.00
2022-09-18T21:56:16.688Z,96.50
2022-09-18T21:58:44.237Z,96.00
2022-09-18T22:01:15.887Z,96.00
2022-09-18T22:03:43.217Z,96.00
2022-09-18T22:06:10.021Z,96.10
2022-09-18T22:08:36.755Z,96.10
2022-09-18T22:11:04.000Z,96.20
2022-09-18T22:13:31.053Z,96.10
2022-09-18T22:15:58.338Z,96.30
2022-09-18T22:18:26.358Z,96.90
2022-09-18T22:20:53.505Z,96.50
2022-09-18T22:23:20.248Z,96.20
2022-09-18T22:25:47.163Z,96.30
2022-09-18T22:28:14.000Z,96.40
2022-09-18T22:30:43.130Z,96.60
2022-09-18T22:33:09.923Z,96.70
2022-09-18T22:35:36.690Z,96.40
2022-09-18T22:38:03.466Z,96.40
2022-09-18T22:40:30.325Z,96.10
2022-09-18T22:42:57.185Z,96.30
2022-09-18T22:45:24.144Z,95.80
2022-09-18T22:47:51.358Z,96.60
2022-09-18T22:50:18.117Z,96.60
2022-09-18T22:52:44.887Z,96.70
2022-09-18T22:55:11.654Z,97.00
2022-09-18T22:57:38.396Z,97.20
2022-09-18T23:00:05.639Z,96.80
2022-09-18T23:02:32.616Z,96.90
2022-09-18T23:04:59.486Z,96.90
2022-09-18T23:07:26.338Z,96.90
2022-09-18T23:09:53.082Z,96.90
2022-09-18T23:12:19.819Z,97.60
2022-09-18T23:14:46.580Z,97.70
2022-09-18T23:17:13.433Z,98.10
2022-09-18T23:19:40.241Z,98.20
2022-09-18T23:22:06.944Z,98.60
2022-09-18T23:24:33.812Z,98.50
2022-09-18T23:27:00.553Z,99.10
2022-09-18T23:29:28.475Z,99.00
2022-09-18T23:31:55.702Z,99.30
2022-09-18T23:34:23.876Z,99.20
2022-09-18T23:36:52.380Z,99.70
2022-09-18T23:39:23.624Z,99.70
2022-09-18T23:41:51.166Z,99.70
2022-09-18T23:44:18.556Z,99.80
2022-09-18T23:46:45.771Z,99.90
2022-09-18T23:49:13.430Z,99.80
2022-09-18T23:51:41.335Z,99.80
2022-09-18T23:54:12.191Z,99.90
2022-09-18T23:56:39.159Z,99.90
2022-09-18T23:59:06.661Z,99.90
