createdAt,value
2022-12-27T00:07:32.146Z,16
2022-12-27T00:17:34.160Z,16
2022-12-27T00:27:35.299Z,16
2022-12-27T00:37:36.800Z,16
2022-12-27T00:47:38.766Z,16
2022-12-27T00:57:40.446Z,16
2022-12-27T01:07:41.805Z,16
2022-12-27T01:17:43.181Z,15.9
2022-12-27T01:27:44.828Z,15.9
2022-12-27T01:37:46.750Z,15.9
2022-12-27T01:47:48.789Z,15.9
2022-12-27T01:57:50.123Z,15.9
2022-12-27T02:07:51.494Z,15.9
2022-12-27T02:17:52.750Z,15.9
2022-12-27T02:27:54.047Z,15.9
2022-12-27T02:37:55.680Z,15.9
2022-12-27T02:47:57.648Z,15.9
2022-12-27T02:57:59.443Z,15.9
2022-12-27T03:08:00.828Z,15.9
2022-12-27T03:18:02.663Z,15.9
2022-12-27T03:28:04.727Z,15.9
2022-12-27T03:38:06.531Z,15.9
2022-12-27T03:48:08.164Z,15.9
2022-12-27T03:58:09.430Z,15.9
2022-12-27T04:08:11.092Z,15.9
2022-12-27T04:18:13.115Z,15.9
2022-12-27T04:28:14.983Z,15.9
2022-12-27T04:38:16.772Z,15.9
2022-12-27T04:48:18.628Z,15.9
2022-12-27T04:58:19.716Z,15.9
2022-12-27T05:08:21.670Z,15.9
2022-12-27T05:18:22.823Z,15.9
2022-12-27T05:28:24.289Z,15.9
2022-12-27T05:38:25.485Z,15.9
2022-12-27T05:48:27.276Z,15.9
2022-12-27T05:58:29.261Z,15.9
2022-12-27T06:18:32.139Z,15.9
2022-12-27T06:28:34.084Z,15.9
2022-12-27T06:38:35.574Z,15.9
2022-12-27T06:48:37.127Z,15.9
2022-12-27T06:58:38.298Z,15.9
2022-12-27T07:08:39.882Z,15.9
2022-12-27T07:18:41.716Z,15.9
2022-12-27T07:28:43.487Z,15.9
2022-12-27T07:38:44.822Z,15.9
2022-12-27T07:48:45.972Z,15.9
2022-12-27T07:58:47.895Z,15.9
2022-12-27T08:18:50.894Z,15.9
2022-12-27T08:28:52.865Z,15.9
2022-12-27T08:38:54.322Z,16
2022-12-27T08:48:55.685Z,16
2022-12-27T08:58:57.257Z,16
2022-12-27T09:08:58.806Z,16.1
2022-12-27T09:19:00.529Z,16.1
2022-12-27T09:29:01.640Z,16.1
2022-12-27T09:39:03.158Z,16.2
2022-12-27T09:39:27.077Z,16.2
2022-12-27T09:59:12.842Z,16.4
2022-12-27T10:09:14.095Z,16.4
2022-12-27T10:19:15.968Z,16.5
2022-12-27T10:29:17.455Z,16.6
2022-12-27T10:39:18.878Z,16.6
2022-12-27T10:49:21.475Z,16.7
2022-12-27T11:09:23.939Z,16.7
2022-12-27T11:19:25.923Z,16.7
2022-12-27T11:29:27.004Z,16.7
2022-12-27T11:39:28.651Z,16.7
2022-12-27T11:59:31.602Z,16.6
2022-12-27T12:09:33.057Z,16.6
2022-12-27T12:19:34.408Z,16.6
2022-12-27T12:29:36.018Z,16.6
2022-12-27T12:39:38.023Z,16.6
2022-12-27T12:49:39.621Z,16.6
2022-12-27T12:59:41.444Z,16.6
2022-12-27T13:09:43.090Z,16.6
2022-12-27T13:19:44.727Z,16.6
2022-12-27T13:29:46.763Z,16.6
2022-12-27T13:39:48.776Z,16.5
2022-12-27T13:49:50.172Z,16.5
2022-12-27T13:59:52.169Z,16.5
2022-12-27T14:09:53.782Z,16.5
2022-12-27T14:19:55.598Z,16.4
2022-12-27T14:29:57.578Z,16.4
2022-12-27T14:39:59.458Z,16.4
2022-12-27T14:50:01.358Z,16.4
2022-12-27T15:10:04.737Z,16.3
2022-12-27T15:20:05.911Z,16.3
2022-12-27T15:40:09.743Z,16.3
2022-12-27T16:00:13.480Z,16.3
2022-12-27T16:10:14.708Z,16.2
2022-12-27T16:20:16.276Z,16.2
2022-12-27T16:30:17.547Z,16.2
2022-12-27T16:50:20.625Z,16.2
2022-12-27T17:00:21.892Z,16.2
2022-12-27T17:10:23.913Z,16.2
2022-12-27T17:20:25.837Z,16.2
2022-12-27T17:30:27.283Z,16.2
2022-12-27T17:40:28.843Z,16.1
2022-12-27T17:50:30.762Z,16.1
2022-12-27T18:00:32.278Z,16.1
2022-12-27T18:10:33.611Z,16.1
2022-12-27T18:20:35.046Z,16.1
2022-12-27T18:30:36.927Z,16.1
2022-12-27T18:40:38.137Z,16.1
2022-12-27T18:50:39.909Z,16.1
2022-12-27T19:00:41.210Z,16.1
2022-12-27T19:20:44.835Z,16.1
2022-12-27T19:40:47.909Z,16.1
2022-12-27T20:00:50.400Z,16
2022-12-27T20:10:52.033Z,16
2022-12-27T20:20:53.863Z,16
2022-12-27T20:30:55.852Z,16
2022-12-27T20:40:57.356Z,16
2022-12-27T20:50:58.489Z,16
2022-12-27T21:01:00.406Z,16
2022-12-27T21:11:01.571Z,16
2022-12-27T21:21:03.568Z,16
2022-12-27T21:31:05.042Z,16
2022-12-27T21:41:06.296Z,16
2022-12-27T21:51:08.199Z,16
2022-12-27T22:01:09.473Z,16
2022-12-27T22:11:11.159Z,16
2022-12-27T22:31:14.262Z,16
2022-12-27T23:01:19.266Z,15.9
2022-12-27T23:11:20.945Z,15.9
2022-12-27T23:31:23.890Z,15.9
2022-12-27T23:41:25.083Z,15.9
2022-12-27T23:51:26.295Z,15.9
