createdAt,value
2018-03-04T00:00:52.356Z,93234.61
2018-03-04T00:03:20.765Z,93240.41
2018-03-04T00:05:49.161Z,93240.97
2018-03-04T00:08:17.565Z,93237.42
2018-03-04T00:10:46.099Z,93240.54
2018-03-04T00:13:14.508Z,93235.33
2018-03-04T00:15:42.907Z,93240.97
2018-03-04T00:18:11.306Z,93242.55
2018-03-04T00:20:39.775Z,93236.83
2018-03-04T00:23:08.303Z,93236.73
2018-03-04T00:25:36.728Z,93240.81
2018-03-04T00:28:05.112Z,93245.92
2018-03-04T00:30:33.500Z,93237.03
2018-03-04T00:33:01.887Z,93237.27
2018-03-04T00:35:30.422Z,93228.39
2018-03-04T00:37:58.822Z,93243.46
2018-03-04T00:40:27.225Z,93240.48
2018-03-04T00:42:55.602Z,93240.11
2018-03-04T00:45:24.079Z,93248.17
2018-03-04T00:47:52.538Z,93230.86
2018-03-04T00:50:20.935Z,93240.05
2018-03-04T00:52:49.421Z,93239.38
2018-03-04T00:55:17.818Z,93247.05
2018-03-04T00:57:46.318Z,93244.62
2018-03-04T01:00:14.831Z,93239.33
2018-03-04T01:02:43.228Z,93233.33
2018-03-04T01:05:11.631Z,93239.48
2018-03-04T01:07:40.129Z,93238.48
2018-03-04T01:10:08.566Z,93223.22
2018-03-04T01:12:36.949Z,93227.70
2018-03-04T01:15:05.485Z,93234.13
2018-03-04T01:17:34.037Z,93232.11
2018-03-04T01:20:02.425Z,93221.29
2018-03-04T01:22:30.830Z,93230.50
2018-03-04T01:24:59.248Z,93215.05
2018-03-04T01:27:27.635Z,93225.08
2018-03-04T01:29:56.411Z,93222.06
2018-03-04T01:32:24.813Z,93218.77
2018-03-04T01:34:53.195Z,93219.85
2018-03-04T01:37:21.608Z,93218.37
2018-03-04T01:39:50.002Z,93216.80
2018-03-04T01:42:18.490Z,93215.73
2018-03-04T01:44:46.883Z,93222.97
2018-03-04T01:47:15.297Z,93221.48
2018-03-04T01:49:43.787Z,93220.75
2018-03-04T01:52:12.203Z,93220.83
2018-03-04T01:54:40.656Z,93226.83
2018-03-04T01:57:09.113Z,93209.22
2018-03-04T01:59:37.507Z,93208.50
2018-03-04T02:02:06.145Z,93212.53
2018-03-04T02:04:34.618Z,93213.28
2018-03-04T02:07:03.071Z,93212.81
2018-03-04T02:09:31.863Z,93206.38
2018-03-04T02:12:00.266Z,93197.81
2018-03-04T02:14:28.658Z,93201.16
2018-03-04T02:16:57.510Z,93200.39
2018-03-04T02:19:25.908Z,93202.59
2018-03-04T02:21:54.312Z,93199.14
2018-03-04T02:24:22.705Z,93197.53
2018-03-04T02:26:51.140Z,93196.19
2018-03-04T02:29:19.547Z,93197.14
2018-03-04T02:31:47.944Z,93203.23
2018-03-04T02:34:16.356Z,93196.13
2018-03-04T02:36:44.753Z,93202.19
2018-03-04T02:39:13.231Z,93195.66
2018-03-04T02:41:41.622Z,93198.86
2018-03-04T02:44:10.078Z,93195.80
2018-03-04T02:46:38.468Z,93199.50
2018-03-04T02:49:06.871Z,93200.16
2018-03-04T02:51:35.280Z,93191.89
2018-03-04T02:54:03.675Z,93197.71
2018-03-04T02:56:32.129Z,93200.20
2018-03-04T02:59:00.526Z,93193.09
2018-03-04T03:01:28.919Z,93190.01
2018-03-04T03:03:57.331Z,93185.67
2018-03-04T03:06:25.720Z,93182.20
2018-03-04T03:08:54.194Z,93181.64
2018-03-04T03:13:57.342Z,93183.39
2018-03-04T03:16:25.752Z,93176.30
2018-03-04T03:18:54.164Z,93182.92
2018-03-04T03:21:22.563Z,93182.04
2018-03-04T03:23:50.938Z,93184.25
2018-03-04T03:26:19.399Z,93189.11
2018-03-04T03:28:47.762Z,93182.88
2018-03-04T03:31:16.168Z,93175.91
2018-03-04T03:33:44.562Z,93170.98
2018-03-04T03:36:12.945Z,93169.64
2018-03-04T03:38:41.398Z,93177.23
2018-03-04T03:41:09.801Z,93178.02
2018-03-04T03:43:38.186Z,93174.47
2018-03-04T03:46:06.643Z,93162.51
2018-03-04T03:48:35.030Z,93168.12
2018-03-04T03:51:03.491Z,93170.73
2018-03-04T03:53:31.860Z,93172.47
2018-03-04T03:56:00.266Z,93166.55
2018-03-04T03:58:28.656Z,93171.59
2018-03-04T04:00:57.206Z,93175.31
2018-03-04T04:03:25.588Z,93177.38
2018-03-04T04:05:53.991Z,93170.79
2018-03-04T04:08:22.404Z,93167.33
2018-03-04T04:10:50.797Z,93165.09
2018-03-04T04:13:19.236Z,93165.11
2018-03-04T04:15:47.640Z,93175.90
2018-03-04T04:18:16.037Z,93173.30
2018-03-04T04:20:44.424Z,93178.03
2018-03-04T04:23:12.811Z,93173.77
2018-03-04T04:25:41.354Z,93177.33
2018-03-04T04:28:09.723Z,93164.36
2018-03-04T04:30:38.098Z,93153.27
2018-03-04T04:33:06.505Z,93153.86
2018-03-04T04:35:34.891Z,93156.18
2018-03-04T04:38:03.265Z,93159.18
2018-03-04T04:40:31.676Z,93150.86
2018-03-04T04:43:00.120Z,93147.97
2018-03-04T04:45:28.518Z,93146.63
2018-03-04T04:47:56.907Z,93147.88
2018-03-04T04:50:25.302Z,93150.54
2018-03-04T04:52:53.702Z,93143.90
2018-03-04T04:55:22.168Z,93145.16
2018-03-04T04:57:50.578Z,93143.28
2018-03-04T05:00:18.988Z,93148.47
2018-03-04T05:02:47.391Z,93139.13
2018-03-04T05:05:15.871Z,93136.25
2018-03-04T05:07:44.318Z,93133.59
2018-03-04T05:10:12.698Z,93140.80
2018-03-04T05:12:41.065Z,93149.66
2018-03-04T05:15:09.479Z,93151.11
2018-03-04T05:17:37.882Z,93148.81
2018-03-04T05:20:06.640Z,93153.17
2018-03-04T05:22:35.033Z,93154.27
2018-03-04T05:25:03.442Z,93155.97
2018-03-04T05:27:31.834Z,93143.42
2018-03-04T05:30:00.238Z,93140.31
2018-03-04T05:32:28.701Z,93139.07
2018-03-04T05:34:57.077Z,93133.87
2018-03-04T05:37:25.472Z,93124.11
2018-03-04T05:39:53.862Z,93119.56
2018-03-04T05:42:22.356Z,93123.82
2018-03-04T05:44:50.955Z,93129.67
2018-03-04T05:47:19.359Z,93118.16
2018-03-04T05:49:47.749Z,93119.26
2018-03-04T05:52:16.116Z,93123.13
2018-03-04T05:54:44.533Z,93131.58
2018-03-04T05:57:13.974Z,93137.05
2018-03-04T05:59:42.423Z,93139.68
2018-03-04T06:02:10.847Z,93140.17
2018-03-04T06:04:39.253Z,93137.55
2018-03-04T06:07:07.734Z,93133.39
2018-03-04T06:09:36.258Z,93131.41
2018-03-04T06:12:04.712Z,93136.13
2018-03-04T06:14:33.184Z,93135.83
2018-03-04T06:17:01.739Z,93143.16
2018-03-04T06:19:30.152Z,93141.19
2018-03-04T06:21:58.684Z,93148.16
2018-03-04T06:24:27.098Z,93154.54
2018-03-04T06:26:55.512Z,93150.59
2018-03-04T06:29:23.953Z,93142.75
2018-03-04T06:31:52.351Z,93151.47
2018-03-04T06:34:20.886Z,93148.78
2018-03-04T06:36:49.309Z,93144.98
2018-03-04T06:39:17.713Z,93148.37
2018-03-04T06:41:46.126Z,93158.56
2018-03-04T06:44:14.517Z,93158.53
2018-03-04T06:46:42.980Z,93159.86
2018-03-04T06:49:11.421Z,93162.34
2018-03-04T06:51:39.835Z,93157.42
2018-03-04T06:54:08.252Z,93156.48
2018-03-04T06:56:36.660Z,93163.28
2018-03-04T06:59:05.164Z,93162.63
2018-03-04T07:01:33.626Z,93167.83
2018-03-04T07:04:02.354Z,93157.33
2018-03-04T07:06:30.767Z,93165.31
2018-03-04T07:08:59.185Z,93166.20
2018-03-04T07:11:27.812Z,93165.75
2018-03-04T07:13:56.331Z,93165.38
2018-03-04T07:16:24.811Z,93168.61
2018-03-04T07:18:53.201Z,93169.09
2018-03-04T07:21:21.658Z,93165.61
2018-03-04T07:23:50.154Z,93166.84
2018-03-04T07:26:18.581Z,93163.05
2018-03-04T07:28:46.999Z,93161.38
2018-03-04T07:31:15.415Z,93157.48
2018-03-04T07:33:44.640Z,93176.08
2018-03-04T07:36:13.071Z,93175.16
2018-03-04T07:38:41.500Z,93176.63
2018-03-04T07:41:09.917Z,93172.30
2018-03-04T07:43:38.347Z,93176.38
2018-03-04T07:46:06.745Z,93175.41
2018-03-04T07:48:35.224Z,93182.06
2018-03-04T07:51:03.646Z,93183.08
2018-03-04T07:53:32.207Z,93172.75
2018-03-04T07:56:00.700Z,93172.03
2018-03-04T07:58:29.158Z,93167.56
2018-03-04T08:00:57.682Z,93172.95
2018-03-04T08:03:26.096Z,93171.17
2018-03-04T08:05:54.540Z,93169.25
2018-03-04T08:08:22.946Z,93163.95
2018-03-04T08:10:51.380Z,93161.31
2018-03-04T08:13:19.799Z,93158.80
2018-03-04T08:15:48.255Z,93162.94
2018-03-04T08:18:16.861Z,93160.50
2018-03-04T08:20:45.243Z,93161.12
2018-03-04T08:23:13.693Z,93154.63
2018-03-04T08:25:42.107Z,93159.84
2018-03-04T08:28:22.211Z,93151.88
2018-03-04T08:30:51.551Z,93149.06
2018-03-04T08:33:20.020Z,93148.84
2018-03-04T08:35:48.584Z,93143.11
2018-03-04T08:38:17.008Z,93152.32
2018-03-04T08:40:45.392Z,93149.62
2018-03-04T08:43:13.805Z,93145.33
2018-03-04T08:45:42.251Z,93145.66
2018-03-04T08:48:10.699Z,93149.78
2018-03-04T08:50:39.120Z,93139.05
2018-03-04T08:53:07.850Z,93141.39
2018-03-04T08:55:36.345Z,93147.79
2018-03-04T08:58:04.826Z,93146.78
2018-03-04T09:00:33.231Z,93140.69
2018-03-04T09:03:01.690Z,93148.92
2018-03-04T09:05:30.193Z,93152.20
2018-03-04T09:07:58.595Z,93145.22
2018-03-04T09:10:27.042Z,93148.58
2018-03-04T09:12:55.467Z,93154.21
2018-03-04T09:15:23.901Z,93163.49
2018-03-04T09:17:52.352Z,93159.27
2018-03-04T09:20:20.801Z,93155.59
2018-03-04T09:22:49.504Z,93158.05
2018-03-04T09:25:17.908Z,93158.48
2018-03-04T09:27:46.519Z,93154.86
2018-03-04T09:30:14.983Z,93160.33
2018-03-04T09:32:43.474Z,93159.02
2018-03-04T09:35:11.958Z,93162.83
2018-03-04T09:37:40.425Z,93162.94
2018-03-04T09:40:08.834Z,93158.14
2018-03-04T09:42:37.304Z,93161.12
2018-03-04T09:45:05.732Z,93168.19
2018-03-04T09:47:34.177Z,93175.56
2018-03-04T09:50:02.675Z,93183.41
2018-03-04T09:52:31.081Z,93177.34
2018-03-04T09:54:59.564Z,93184.91
2018-03-04T09:57:28.055Z,93176.85
2018-03-04T09:59:56.452Z,93179.06
2018-03-04T10:02:24.883Z,93174.14
2018-03-04T10:04:53.300Z,93170.09
2018-03-04T10:07:21.843Z,93166.41
2018-03-04T10:09:50.343Z,93160.45
2018-03-04T10:12:18.777Z,93157.53
2018-03-04T10:14:47.291Z,93158.02
2018-03-04T10:17:15.903Z,93166.37
2018-03-04T10:19:44.836Z,93166.71
2018-03-04T10:22:13.364Z,93170.58
2018-03-04T10:24:41.829Z,93160.85
2018-03-04T10:27:10.353Z,93168.41
2018-03-04T10:29:38.789Z,93172.48
2018-03-04T10:32:07.306Z,93172.84
2018-03-04T10:34:35.703Z,93164.06
2018-03-04T10:37:04.878Z,93162.56
2018-03-04T10:39:33.323Z,93165.14
2018-03-04T10:42:01.760Z,93169.41
2018-03-04T10:44:30.338Z,93159.34
2018-03-04T10:46:58.792Z,93160.12
2018-03-04T10:49:27.250Z,93156.27
2018-03-04T10:51:55.654Z,93156.62
2018-03-04T10:54:24.251Z,93146.50
2018-03-04T10:56:52.838Z,93155.14
2018-03-04T10:59:21.402Z,93152.44
2018-03-04T11:01:51.320Z,93159.30
2018-03-04T11:04:19.761Z,93155.08
2018-03-04T11:06:48.185Z,93162.63
2018-03-04T11:09:16.662Z,93158.38
2018-03-04T11:11:45.186Z,93158.88
2018-03-04T11:14:13.605Z,93156.24
2018-03-04T11:16:42.135Z,93159.80
2018-03-04T11:19:10.541Z,93154.98
2018-03-04T11:21:39.085Z,93152.98
2018-03-04T11:26:42.392Z,93147.70
2018-03-04T11:29:11.802Z,93147.59
2018-03-04T11:31:40.250Z,93153.48
2018-03-04T11:34:08.696Z,93152.80
2018-03-04T11:36:37.139Z,93148.60
2018-03-04T11:39:05.913Z,93146.25
2018-03-04T11:41:34.383Z,93156.45
2018-03-04T11:44:02.816Z,93153.30
2018-03-04T11:46:31.255Z,93153.31
2018-03-04T11:48:59.752Z,93150.95
2018-03-04T11:51:28.263Z,93146.68
2018-03-04T11:53:57.088Z,93151.71
2018-03-04T11:56:25.556Z,93146.92
2018-03-04T11:58:54.091Z,93142.30
2018-03-04T12:01:22.553Z,93141.97
2018-03-04T12:03:51.077Z,93141.55
2018-03-04T12:06:19.546Z,93140.63
2018-03-04T12:08:47.954Z,93140.59
2018-03-04T12:11:16.354Z,93138.84
2018-03-04T12:13:44.751Z,93132.77
2018-03-04T12:16:13.214Z,93129.96
2018-03-04T12:18:41.688Z,93130.65
2018-03-04T12:21:10.099Z,93117.08
2018-03-04T12:23:38.519Z,93122.14
2018-03-04T12:26:06.938Z,93116.03
2018-03-04T12:28:35.487Z,93116.33
2018-03-04T12:31:03.962Z,93116.48
2018-03-04T12:33:32.415Z,93116.34
2018-03-04T12:36:00.990Z,93113.47
2018-03-04T12:38:29.374Z,93110.09
2018-03-04T12:40:57.876Z,93112.75
2018-03-04T12:43:26.438Z,93103.66
2018-03-04T12:45:54.983Z,93114.27
2018-03-04T12:48:23.478Z,93102.99
2018-03-04T12:50:51.875Z,93109.63
2018-03-04T12:53:20.453Z,93106.59
2018-03-04T12:55:48.865Z,93100.02
2018-03-04T12:58:17.392Z,93100.88
2018-03-04T13:00:45.843Z,93086.36
2018-03-04T13:03:14.287Z,93087.11
2018-03-04T13:05:43.131Z,93087.17
2018-03-04T13:08:11.552Z,93089.20
2018-03-04T13:10:39.990Z,93085.11
2018-03-04T13:13:08.407Z,93082.04
2018-03-04T13:15:37.026Z,93086.20
2018-03-04T13:18:05.572Z,93079.80
2018-03-04T13:20:35.121Z,93086.66
2018-03-04T13:23:04.115Z,93082.19
2018-03-04T13:25:32.584Z,93074.88
2018-03-04T13:28:01.040Z,93080.70
2018-03-04T13:30:29.646Z,93076.48
2018-03-04T13:32:58.119Z,93075.48
2018-03-04T13:35:26.534Z,93067.17
2018-03-04T13:37:54.965Z,93066.86
2018-03-04T13:40:23.516Z,93065.95
2018-03-04T13:42:51.991Z,93065.25
2018-03-04T13:45:20.400Z,93067.86
2018-03-04T13:47:48.994Z,93069.84
2018-03-04T13:50:17.415Z,93068.63
2018-03-04T13:52:45.930Z,93076.66
2018-03-04T13:55:14.470Z,93077.59
2018-03-04T13:57:42.902Z,93075.31
2018-03-04T14:00:11.357Z,93078.88
2018-03-04T14:02:39.817Z,93071.80
2018-03-04T14:05:08.228Z,93082.02
2018-03-04T14:07:36.944Z,93078.72
2018-03-04T14:10:05.407Z,93084.14
2018-03-04T14:12:33.975Z,93087.23
2018-03-04T14:15:02.398Z,93079.20
2018-03-04T14:17:30.834Z,93080.97
2018-03-04T14:19:59.543Z,93079.33
2018-03-04T14:22:28.136Z,93078.36
2018-03-04T14:24:56.598Z,93076.38
2018-03-04T14:27:25.678Z,93073.64
2018-03-04T14:29:54.152Z,93069.74
2018-03-04T14:32:22.639Z,93077.63
2018-03-04T14:34:51.164Z,93055.35
2018-03-04T14:37:19.611Z,93063.69
2018-03-04T14:39:48.020Z,93058.98
2018-03-04T14:42:16.621Z,93065.44
2018-03-04T14:44:45.257Z,93062.25
2018-03-04T14:47:13.768Z,93065.69
2018-03-04T14:49:42.208Z,93067.97
2018-03-04T14:52:10.662Z,93067.28
2018-03-04T14:54:39.156Z,93072.17
2018-03-04T14:57:07.704Z,93064.69
2018-03-04T14:59:36.145Z,93063.34
2018-03-04T15:02:04.614Z,93056.52
2018-03-04T15:04:33.086Z,93055.67
2018-03-04T15:07:01.666Z,93055.08
2018-03-04T15:09:30.191Z,93052.83
2018-03-04T15:11:58.753Z,93052.33
2018-03-04T15:14:27.245Z,93054.89
2018-03-04T15:16:55.874Z,93058.34
2018-03-04T15:19:24.331Z,93066.88
2018-03-04T15:21:52.844Z,93058.17
2018-03-04T15:24:21.352Z,93053.57
2018-03-04T15:26:49.787Z,93055.29
2018-03-04T15:29:18.484Z,93054.75
2018-03-04T15:31:46.888Z,93051.56
2018-03-04T15:34:15.552Z,93054.73
2018-03-04T15:36:44.054Z,93050.56
2018-03-04T15:39:12.487Z,93052.23
2018-03-04T15:41:40.972Z,93051.94
2018-03-04T15:44:09.388Z,93051.33
2018-03-04T15:46:37.927Z,93055.75
2018-03-04T15:49:06.383Z,93042.79
2018-03-04T15:51:34.810Z,93047.39
2018-03-04T15:54:03.262Z,93054.80
2018-03-04T15:56:31.764Z,93047.09
2018-03-04T15:59:00.306Z,93044.64
2018-03-04T16:01:28.779Z,93034.75
2018-03-04T16:03:57.200Z,93030.33
2018-03-04T16:06:25.691Z,93036.31
2018-03-04T16:08:54.118Z,93034.47
2018-03-04T16:11:22.582Z,93028.72
2018-03-04T16:13:50.995Z,93026.92
2018-03-04T16:16:19.401Z,93017.28
2018-03-04T16:18:47.833Z,93001.30
2018-03-04T16:21:34.768Z,92992.68
2018-03-04T16:24:03.568Z,93010.03
2018-03-04T16:26:31.980Z,93000.83
2018-03-04T16:29:00.482Z,92993.58
2018-03-04T16:31:28.903Z,92985.95
2018-03-04T16:33:57.477Z,92978.22
2018-03-04T16:36:26.017Z,92970.42
2018-03-04T16:38:54.517Z,92965.72
2018-03-04T16:41:23.074Z,92964.19
2018-03-04T16:43:51.516Z,92952.37
2018-03-04T16:46:19.970Z,92959.69
2018-03-04T16:48:49.191Z,92960.41
2018-03-04T16:51:17.590Z,92971.13
2018-03-04T16:53:46.151Z,92976.55
2018-03-04T16:56:14.789Z,92975.55
2018-03-04T16:58:43.346Z,92978.52
2018-03-04T17:01:11.863Z,92972.31
2018-03-04T17:03:40.390Z,92974.45
2018-03-04T17:06:09.092Z,92972.50
2018-03-04T17:08:37.532Z,92963.30
2018-03-04T17:11:06.057Z,92966.97
2018-03-04T17:13:34.471Z,92969.00
2018-03-04T17:16:03.363Z,92975.15
2018-03-04T17:18:31.918Z,92971.23
2018-03-04T17:21:00.572Z,92965.66
2018-03-04T17:23:29.091Z,92968.72
2018-03-04T17:25:57.487Z,92968.19
2018-03-04T17:28:25.888Z,92971.61
2018-03-04T17:30:54.341Z,92977.12
2018-03-04T17:33:22.753Z,92977.88
2018-03-04T17:35:51.151Z,92979.48
2018-03-04T17:38:19.567Z,92980.34
2018-03-04T17:40:47.969Z,92982.98
2018-03-04T17:43:16.486Z,92977.88
2018-03-04T17:45:44.891Z,92982.97
2018-03-04T17:48:13.376Z,92980.09
2018-03-04T17:50:41.777Z,92976.01
2018-03-04T17:53:10.182Z,92979.75
2018-03-04T17:55:38.660Z,92973.22
2018-03-04T17:58:07.058Z,92973.09
2018-03-04T18:00:35.446Z,92974.03
2018-03-04T18:03:03.853Z,92965.81
2018-03-04T18:05:32.304Z,92967.25
2018-03-04T18:08:00.754Z,92967.82
2018-03-04T18:10:29.167Z,92965.53
2018-03-04T18:12:57.563Z,92961.98
2018-03-04T18:15:25.981Z,92956.97
2018-03-04T18:17:54.395Z,92948.93
2018-03-04T18:20:23.093Z,92957.77
2018-03-04T18:22:51.485Z,92956.33
2018-03-04T18:25:19.894Z,92950.64
2018-03-04T18:27:48.298Z,92936.95
2018-03-04T18:30:16.831Z,92935.20
2018-03-04T18:32:45.635Z,92938.59
2018-03-04T18:35:14.051Z,92936.75
2018-03-04T18:37:42.439Z,92935.58
2018-03-04T18:40:10.850Z,92930.92
2018-03-04T18:42:39.273Z,92933.87
2018-03-04T18:45:07.724Z,92924.75
2018-03-04T18:47:36.128Z,92924.05
2018-03-04T18:50:04.607Z,92923.17
2018-03-04T18:52:32.995Z,92917.09
2018-03-04T18:55:01.407Z,92913.86
2018-03-04T18:57:30.612Z,92911.19
2018-03-04T18:59:59.015Z,92910.02
2018-03-04T19:02:27.432Z,92908.39
2018-03-04T19:04:55.832Z,92917.14
2018-03-04T19:07:24.227Z,92917.59
2018-03-04T19:09:52.745Z,92916.58
2018-03-04T19:12:21.163Z,92906.70
2018-03-04T19:14:49.568Z,92916.65
2018-03-04T19:17:18.018Z,92904.94
2018-03-04T19:19:46.440Z,92899.50
2018-03-04T19:22:14.922Z,92895.66
2018-03-04T19:24:43.354Z,92902.41
2018-03-04T19:27:11.766Z,92892.83
2018-03-04T19:29:40.151Z,92890.88
2018-03-04T19:32:08.634Z,92884.81
2018-03-04T19:34:37.104Z,92885.30
2018-03-04T19:40:07.502Z,92893.50
2018-03-04T19:42:35.912Z,92892.63
2018-03-04T19:47:45.548Z,92882.00
2018-03-04T19:50:14.002Z,92894.52
2018-03-04T19:52:42.495Z,92884.38
2018-03-04T19:55:10.881Z,92890.61
2018-03-04T19:57:39.330Z,92884.23
2018-03-04T20:00:07.808Z,92897.28
2018-03-04T20:02:36.669Z,92889.78
2018-03-04T20:05:05.190Z,92886.50
2018-03-04T20:07:33.613Z,92887.33
2018-03-04T20:10:01.995Z,92896.72
2018-03-04T20:12:30.564Z,92900.84
2018-03-04T20:14:59.003Z,92906.45
2018-03-04T20:17:27.390Z,92902.55
2018-03-04T20:19:55.794Z,92905.13
2018-03-04T20:22:24.192Z,92906.53
2018-03-04T20:24:52.784Z,92907.96
2018-03-04T20:27:21.200Z,92915.22
2018-03-04T20:29:49.616Z,92911.64
2018-03-04T20:32:18.008Z,92915.83
2018-03-04T20:34:46.606Z,92916.32
2018-03-04T20:37:15.403Z,92923.27
2018-03-04T20:39:43.820Z,92924.37
2018-03-04T20:42:12.223Z,92917.78
2018-03-04T20:44:40.618Z,92920.96
2018-03-04T20:47:09.017Z,92913.43
2018-03-04T20:49:37.478Z,92914.30
2018-03-04T20:52:05.907Z,92918.88
2018-03-04T20:54:34.526Z,92907.92
2018-03-04T20:57:03.056Z,92915.27
2018-03-04T20:59:31.555Z,92922.27
2018-03-04T21:02:00.031Z,92922.27
2018-03-04T21:04:28.423Z,92906.13
2018-03-04T21:06:56.823Z,92907.86
2018-03-04T21:09:25.265Z,92901.61
2018-03-04T21:11:53.658Z,92892.27
2018-03-04T21:14:22.207Z,92889.17
2018-03-04T21:16:50.628Z,92882.80
2018-03-04T21:19:19.106Z,92881.26
2018-03-04T21:21:47.526Z,92871.47
2018-03-04T21:24:15.938Z,92868.42
2018-03-04T21:26:44.408Z,92867.08
2018-03-04T21:29:12.799Z,92860.28
2018-03-04T21:31:41.205Z,92860.86
2018-03-04T21:34:09.682Z,92856.90
2018-03-04T21:36:38.099Z,92856.74
2018-03-04T21:39:06.642Z,92853.28
2018-03-04T21:41:35.044Z,92857.73
2018-03-04T21:44:03.673Z,92842.27
2018-03-04T21:46:32.179Z,92831.61
2018-03-04T21:49:00.578Z,92835.70
2018-03-04T21:51:29.042Z,92841.45
2018-03-04T21:53:57.444Z,92836.03
2018-03-04T21:56:25.881Z,92840.45
2018-03-04T21:58:54.270Z,92844.18
2018-03-04T22:01:22.702Z,92844.35
2018-03-04T22:03:51.173Z,92852.70
2018-03-04T22:06:19.595Z,92857.39
2018-03-04T22:08:48.033Z,92856.09
2018-03-04T22:11:16.450Z,92845.36
2018-03-04T22:13:44.971Z,92848.77
2018-03-04T22:16:13.582Z,92850.59
2018-03-04T22:18:42.051Z,92857.56
2018-03-04T22:21:10.488Z,92863.25
2018-03-04T22:23:38.878Z,92864.51
2018-03-04T22:26:07.305Z,92855.66
2018-03-04T22:28:35.762Z,92861.39
2018-03-04T22:31:04.223Z,92854.98
2018-03-04T22:33:32.640Z,92859.11
2018-03-04T22:36:01.036Z,92857.16
2018-03-04T22:38:29.446Z,92871.58
2018-03-04T22:40:58.227Z,92858.23
2018-03-04T22:43:26.623Z,92856.50
2018-03-04T22:45:55.018Z,92862.92
2018-03-04T22:48:23.483Z,92864.26
2018-03-04T22:50:51.899Z,92866.58
2018-03-04T22:53:20.464Z,92870.79
2018-03-04T22:55:49.110Z,92873.86
2018-03-04T22:58:17.479Z,92871.67
2018-03-04T23:00:45.887Z,92868.88
2018-03-04T23:03:14.278Z,92871.02
2018-03-04T23:05:42.719Z,92883.95
2018-03-04T23:08:11.411Z,92884.57
2018-03-04T23:10:39.952Z,92882.91
2018-03-04T23:13:08.387Z,92880.70
2018-03-04T23:15:36.784Z,92884.95
2018-03-04T23:18:06.351Z,92885.81
2018-03-04T23:20:34.763Z,92880.66
2018-03-04T23:23:03.340Z,92876.22
2018-03-04T23:25:31.749Z,92874.09
2018-03-04T23:28:00.156Z,92877.70
2018-03-04T23:30:28.583Z,92879.91
2018-03-04T23:32:57.071Z,92882.69
2018-03-04T23:35:25.531Z,92886.86
2018-03-04T23:37:53.938Z,92891.14
2018-03-04T23:40:22.347Z,92891.34
2018-03-04T23:42:50.782Z,92901.11
2018-03-04T23:45:19.265Z,92897.85
2018-03-04T23:47:47.662Z,92891.94
2018-03-04T23:50:16.088Z,92901.12
2018-03-04T23:52:44.817Z,92893.41
2018-03-04T23:55:13.414Z,92897.34
2018-03-04T23:57:44.095Z,92897.17
