createdAt,value
2023-01-22T00:01:18.031Z,68.17
2023-01-22T00:03:47.184Z,68.97
2023-01-22T00:06:16.037Z,67.57
2023-01-22T00:08:44.590Z,67.17
2023-01-22T00:11:14.270Z,71.60
2023-01-22T00:13:42.784Z,62.23
2023-01-22T00:16:14.185Z,68.03
2023-01-22T00:18:42.953Z,66.10
2023-01-22T00:21:12.235Z,63.97
2023-01-22T00:23:40.553Z,68.77
2023-01-22T00:26:12.122Z,64.47
2023-01-22T00:28:42.634Z,63.97
2023-01-22T00:31:12.981Z,62.90
2023-01-22T00:33:42.004Z,64.37
2023-01-22T00:36:13.390Z,66.73
2023-01-22T00:38:41.705Z,60.77
2023-01-22T00:41:10.607Z,66.97
2023-01-22T00:43:40.738Z,63.23
2023-01-22T00:46:12.655Z,66.57
2023-01-22T00:48:41.295Z,70.63
2023-01-22T00:51:10.086Z,66.10
2023-01-22T00:53:38.888Z,63.87
2023-01-22T00:56:08.239Z,62.03
2023-01-22T00:58:36.453Z,59.07
2023-01-22T01:01:05.272Z,67.43
2023-01-22T01:03:36.821Z,60.00
2023-01-22T01:06:07.721Z,61.30
2023-01-22T01:08:37.137Z,64.53
2023-01-22T01:11:07.472Z,57.27
2023-01-22T01:13:38.631Z,54.53
2023-01-22T01:16:09.820Z,58.67
2023-01-22T01:18:39.382Z,58.23
2023-01-22T01:21:07.731Z,57.43
2023-01-22T01:23:36.775Z,57.77
2023-01-22T01:26:07.328Z,58.70
2023-01-22T01:28:37.544Z,51.47
2023-01-22T01:31:07.095Z,56.53
2023-01-22T01:33:35.366Z,54.40
2023-01-22T01:36:07.479Z,56.20
2023-01-22T01:38:35.637Z,58.83
2023-01-22T01:41:03.940Z,57.03
2023-01-22T01:43:32.582Z,57.47
2023-01-22T01:46:04.697Z,55.47
2023-01-22T01:48:36.816Z,51.63
2023-01-22T01:51:11.243Z,51.23
2023-01-22T01:53:40.956Z,55.37
2023-01-22T01:56:12.101Z,50.50
2023-01-22T01:58:43.977Z,51.60
2023-01-22T02:01:15.068Z,49.80
2023-01-22T02:03:43.456Z,51.93
2023-01-22T02:06:15.426Z,53.60
2023-01-22T02:08:48.362Z,51.70
2023-01-22T02:11:17.295Z,52.27
2023-01-22T02:13:51.493Z,51.93
2023-01-22T02:16:19.986Z,52.87
2023-01-22T02:18:48.523Z,55.83
2023-01-22T02:21:32.318Z,55.17
2023-01-22T02:24:00.563Z,56.57
2023-01-22T02:26:28.855Z,55.60
2023-01-22T02:28:56.955Z,55.00
2023-01-22T02:31:25.115Z,53.90
2023-01-22T02:33:53.209Z,53.67
2023-01-22T02:36:21.849Z,55.67
2023-01-22T02:38:51.457Z,48.70
2023-01-22T02:41:19.630Z,56.83
2023-01-22T02:43:47.892Z,57.90
2023-01-22T02:46:16.121Z,56.83
2023-01-22T02:48:44.288Z,56.30
2023-01-22T02:51:12.600Z,57.33
2023-01-22T02:53:43.132Z,59.80
2023-01-22T02:56:13.340Z,60.20
2023-01-22T02:58:41.655Z,61.10
2023-01-22T03:01:19.300Z,57.73
2023-01-22T03:03:47.828Z,58.30
2023-01-22T03:06:16.396Z,54.10
2023-01-22T03:08:44.742Z,60.33
2023-01-22T03:11:14.312Z,56.10
2023-01-22T03:14:00.311Z,57.40
2023-01-22T03:16:45.781Z,60.10
2023-01-22T03:19:31.702Z,52.20
2023-01-22T03:21:59.717Z,54.10
2023-01-22T03:24:27.962Z,60.10
2023-01-22T03:26:57.458Z,59.67
2023-01-22T03:29:25.445Z,60.30
2023-01-22T03:31:53.541Z,55.50
2023-01-22T03:34:22.806Z,54.33
2023-01-22T03:36:50.971Z,56.87
2023-01-22T03:39:19.076Z,58.67
2023-01-22T03:41:47.123Z,56.93
2023-01-22T03:44:16.728Z,55.57
2023-01-22T03:46:44.810Z,62.03
2023-01-22T03:49:15.216Z,58.17
2023-01-22T03:51:43.831Z,63.80
2023-01-22T03:54:12.499Z,74.17
2023-01-22T03:56:41.904Z,72.57
2023-01-22T03:59:10.962Z,70.40
2023-01-22T04:01:40.736Z,62.00
2023-01-22T04:04:08.796Z,59.17
2023-01-22T04:06:37.086Z,55.50
2023-01-22T04:09:05.238Z,55.83
2023-01-22T04:11:33.392Z,56.83
2023-01-22T04:14:01.548Z,53.17
2023-01-22T04:16:29.792Z,57.73
2023-01-22T04:18:59.380Z,57.90
2023-01-22T04:21:27.449Z,57.23
2023-01-22T04:23:56.810Z,56.23
2023-01-22T04:26:25.075Z,57.23
2023-01-22T04:28:53.157Z,64.07
2023-01-22T04:31:21.386Z,55.53
2023-01-22T04:33:49.678Z,55.10
2023-01-22T04:36:19.299Z,64.83
2023-01-22T04:38:47.426Z,56.63
2023-01-22T04:41:15.634Z,56.13
2023-01-22T04:43:43.678Z,55.00
2023-01-22T04:46:11.871Z,62.73
2023-01-22T04:48:40.042Z,55.80
2023-01-22T04:51:08.240Z,60.73
2023-01-22T04:53:37.884Z,58.17
2023-01-22T04:56:06.562Z,54.37
2023-01-22T04:58:34.698Z,57.87
2023-01-22T05:01:02.992Z,55.43
2023-01-22T05:03:31.178Z,61.60
2023-01-22T05:06:03.540Z,49.23
2023-01-22T05:08:31.625Z,53.77
2023-01-22T05:11:03.495Z,47.97
2023-01-22T05:13:31.899Z,53.50
2023-01-22T05:15:59.951Z,56.23
2023-01-22T05:18:28.353Z,53.83
2023-01-22T05:20:56.508Z,53.90
2023-01-22T05:23:24.923Z,51.20
2023-01-22T05:25:53.042Z,51.37
2023-01-22T05:28:22.550Z,49.77
2023-01-22T05:30:50.778Z,54.97
2023-01-22T05:33:19.011Z,49.97
2023-01-22T05:35:47.112Z,52.73
2023-01-22T05:38:15.225Z,53.57
2023-01-22T05:40:43.339Z,47.77
2023-01-22T05:43:11.306Z,52.03
2023-01-22T05:45:40.982Z,52.27
2023-01-22T05:48:09.231Z,52.10
2023-01-22T05:50:37.563Z,54.30
2023-01-22T05:53:05.787Z,54.97
2023-01-22T05:55:34.273Z,57.57
2023-01-22T05:58:03.833Z,48.00
2023-01-22T06:00:33.478Z,57.70
2023-01-22T06:03:03.262Z,50.60
2023-01-22T06:05:31.455Z,57.77
2023-01-22T06:07:59.630Z,56.47
2023-01-22T06:10:27.834Z,59.97
2023-01-22T06:12:55.925Z,50.23
2023-01-22T06:15:23.969Z,61.80
2023-01-22T06:17:52.046Z,64.57
2023-01-22T06:20:21.610Z,62.97
2023-01-22T06:22:52.293Z,64.83
2023-01-22T06:25:20.355Z,63.27
2023-01-22T06:27:48.523Z,56.17
2023-01-22T06:30:17.669Z,68.67
2023-01-22T06:32:45.998Z,54.43
2023-01-22T06:35:14.300Z,53.30
2023-01-22T06:37:43.843Z,85.60
2023-01-22T06:40:12.931Z,61.70
2023-01-22T06:42:41.879Z,50.43
2023-01-22T06:45:11.219Z,52.90
2023-01-22T06:47:39.406Z,48.13
2023-01-22T06:50:07.973Z,51.90
2023-01-22T06:52:36.164Z,49.73
2023-01-22T06:55:06.818Z,47.80
2023-01-22T06:57:34.873Z,47.13
2023-01-22T07:00:03.299Z,44.83
2023-01-22T07:02:31.419Z,42.90
2023-01-22T07:04:59.608Z,41.40
2023-01-22T07:07:27.731Z,48.37
2023-01-22T07:09:55.906Z,41.97
2023-01-22T07:12:25.368Z,43.37
2023-01-22T07:14:53.377Z,42.43
2023-01-22T07:17:21.525Z,46.93
2023-01-22T07:19:49.656Z,48.97
2023-01-22T07:22:17.744Z,45.27
2023-01-22T07:24:45.943Z,41.60
2023-01-22T07:27:14.052Z,43.90
2023-01-22T07:29:43.720Z,42.67
2023-01-22T07:32:12.155Z,41.27
2023-01-22T07:34:40.600Z,46.73
2023-01-22T07:37:09.120Z,40.63
2023-01-22T07:39:37.259Z,42.00
2023-01-22T07:42:05.402Z,47.37
2023-01-22T07:44:33.563Z,46.93
2023-01-22T07:47:02.953Z,47.00
2023-01-22T07:49:31.080Z,43.70
2023-01-22T07:51:59.171Z,44.47
2023-01-22T07:54:27.284Z,48.13
2023-01-22T07:56:55.882Z,48.77
2023-01-22T07:59:24.155Z,46.13
2023-01-22T08:01:52.440Z,47.97
2023-01-22T08:04:22.165Z,49.87
2023-01-22T08:06:50.248Z,52.13
2023-01-22T08:09:24.854Z,45.33
2023-01-22T08:11:53.545Z,48.50
2023-01-22T08:14:21.596Z,51.03
2023-01-22T08:16:49.742Z,48.50
2023-01-22T08:19:17.790Z,48.70
2023-01-22T08:21:47.331Z,51.47
2023-01-22T08:24:15.509Z,50.20
2023-01-22T08:26:45.592Z,50.63
2023-01-22T08:29:13.705Z,48.40
2023-01-22T08:31:42.148Z,49.57
2023-01-22T08:34:10.881Z,55.07
2023-01-22T08:36:39.804Z,55.90
2023-01-22T08:39:10.759Z,53.70
2023-01-22T08:41:39.034Z,51.60
2023-01-22T08:44:07.627Z,55.00
2023-01-22T08:46:36.037Z,55.57
2023-01-22T08:49:04.456Z,55.33
2023-01-22T08:51:33.194Z,66.80
2023-01-22T08:54:01.342Z,53.93
2023-01-22T08:56:30.842Z,56.33
2023-01-22T08:59:06.498Z,58.70
2023-01-22T09:01:35.943Z,58.27
2023-01-22T09:04:06.689Z,58.33
2023-01-22T09:06:34.741Z,57.57
2023-01-22T09:09:02.877Z,56.83
2023-01-22T09:11:32.807Z,45.10
2023-01-22T09:14:01.197Z,56.83
2023-01-22T09:16:29.299Z,55.33
2023-01-22T09:18:57.447Z,59.63
2023-01-22T09:21:25.607Z,65.67
2023-01-22T09:23:53.786Z,67.20
2023-01-22T09:26:22.020Z,76.43
2023-01-22T09:28:51.796Z,67.93
2023-01-22T09:31:20.270Z,76.97
2023-01-22T09:33:48.390Z,68.70
2023-01-22T09:36:17.724Z,72.20
2023-01-22T09:38:46.289Z,70.83
2023-01-22T09:41:21.947Z,74.63
2023-01-22T09:43:55.232Z,74.47
2023-01-22T09:46:28.734Z,74.33
2023-01-22T09:49:04.116Z,66.20
2023-01-22T09:51:32.260Z,69.10
2023-01-22T09:54:03.317Z,70.27
2023-01-22T09:56:38.024Z,65.13
2023-01-22T09:59:09.000Z,61.67
2023-01-22T10:01:38.447Z,70.27
2023-01-22T10:04:15.585Z,44.70
2023-01-22T10:06:46.224Z,53.33
2023-01-22T10:09:18.372Z,50.27
2023-01-22T10:11:50.814Z,51.07
2023-01-22T10:14:23.764Z,49.90
2023-01-22T10:16:52.580Z,54.57
2023-01-22T10:19:26.157Z,48.30
2023-01-22T10:21:58.694Z,44.40
2023-01-22T10:24:26.877Z,48.87
2023-01-22T10:26:58.968Z,45.50
2023-01-22T10:29:33.097Z,49.57
2023-01-22T10:32:02.733Z,53.03
2023-01-22T10:34:34.371Z,44.13
2023-01-22T10:37:04.691Z,40.60
2023-01-22T10:39:42.208Z,44.10
2023-01-22T10:42:17.285Z,44.97
2023-01-22T10:44:47.259Z,42.93
2023-01-22T10:47:21.025Z,37.23
2023-01-22T10:49:50.957Z,41.93
2023-01-22T10:52:24.875Z,43.03
2023-01-22T10:54:56.527Z,41.20
2023-01-22T10:57:33.600Z,37.77
2023-01-22T11:00:21.314Z,43.23
2023-01-22T11:02:51.512Z,76.77
2023-01-22T11:05:21.136Z,47.43
2023-01-22T11:07:52.432Z,47.17
2023-01-22T11:10:24.643Z,41.73
2023-01-22T11:12:58.732Z,42.87
2023-01-22T11:15:37.091Z,42.93
2023-01-22T11:18:08.484Z,31.60
2023-01-22T11:20:46.685Z,35.00
2023-01-22T11:23:21.948Z,28.67
2023-01-22T11:26:04.568Z,23.47
2023-01-22T11:28:43.564Z,26.17
2023-01-22T11:31:52.511Z,30.20
2023-01-22T11:34:37.391Z,26.07
2023-01-22T11:37:12.897Z,27.67
2023-01-22T11:40:06.219Z,22.07
2023-01-22T11:42:49.575Z,18.77
2023-01-22T11:45:50.652Z,21.20
2023-01-22T11:48:35.113Z,19.90
2023-01-22T11:51:12.379Z,20.67
2023-01-22T11:53:57.500Z,17.07
2023-01-22T11:56:43.897Z,15.27
2023-01-22T11:59:19.803Z,17.93
2023-01-22T12:02:03.087Z,17.37
2023-01-22T12:05:14.445Z,19.73
2023-01-22T12:08:01.481Z,16.37
2023-01-22T12:10:55.874Z,18.23
2023-01-22T12:13:47.265Z,13.53
2023-01-22T12:16:23.090Z,14.93
2023-01-22T12:19:25.683Z,12.37
2023-01-22T12:22:02.499Z,16.13
2023-01-22T12:24:36.736Z,17.33
2023-01-22T12:27:10.734Z,14.57
2023-01-22T12:29:44.555Z,21.67
2023-01-22T12:32:15.535Z,19.83
2023-01-22T12:34:49.771Z,17.80
2023-01-22T12:37:37.362Z,15.17
2023-01-22T12:40:26.681Z,16.60
2023-01-22T12:43:02.136Z,16.07
2023-01-22T12:45:41.652Z,20.30
2023-01-22T12:48:20.704Z,17.03
2023-01-22T12:50:54.738Z,22.33
2023-01-22T12:53:30.289Z,23.43
2023-01-22T12:56:02.251Z,21.70
2023-01-22T12:58:32.442Z,19.33
2023-01-22T13:01:03.260Z,17.63
2023-01-22T13:03:32.969Z,16.47
2023-01-22T13:06:03.267Z,18.37
2023-01-22T13:08:42.279Z,17.87
2023-01-22T13:11:14.352Z,18.70
2023-01-22T13:13:48.212Z,15.57
2023-01-22T13:16:22.389Z,21.47
2023-01-22T13:18:52.438Z,16.73
2023-01-22T13:21:28.411Z,16.57
2023-01-22T13:24:03.293Z,15.13
2023-01-22T13:26:34.454Z,18.80
2023-01-22T13:29:06.426Z,19.80
2023-01-22T13:31:34.924Z,22.97
2023-01-22T13:34:09.133Z,19.57
2023-01-22T13:36:39.947Z,19.97
2023-01-22T13:39:20.493Z,22.60
2023-01-22T13:41:52.435Z,26.83
2023-01-22T13:44:24.063Z,25.63
2023-01-22T13:46:53.125Z,24.53
2023-01-22T13:49:25.297Z,26.70
2023-01-22T13:51:54.529Z,21.43
2023-01-22T13:54:29.449Z,23.67
2023-01-22T13:56:57.687Z,36.10
2023-01-22T13:59:27.816Z,41.93
2023-01-22T14:01:55.952Z,25.13
2023-01-22T14:04:38.962Z,28.33
2023-01-22T14:07:07.728Z,19.13
2023-01-22T14:09:40.555Z,19.43
2023-01-22T14:12:16.701Z,21.07
2023-01-22T14:14:45.646Z,19.50
2023-01-22T14:17:25.036Z,27.97
2023-01-22T14:19:53.425Z,26.43
2023-01-22T14:22:22.483Z,49.90
2023-01-22T14:24:52.792Z,23.10
2023-01-22T14:27:22.393Z,47.37
2023-01-22T14:29:50.500Z,24.33
2023-01-22T14:32:18.615Z,24.50
2023-01-22T14:34:46.945Z,24.87
2023-01-22T14:37:17.039Z,27.70
2023-01-22T14:39:45.156Z,24.47
2023-01-22T14:42:14.793Z,31.33
2023-01-22T14:44:43.052Z,32.20
2023-01-22T14:47:11.336Z,24.43
2023-01-22T14:49:41.070Z,14.97
2023-01-22T14:52:09.334Z,15.97
2023-01-22T14:54:37.556Z,21.23
2023-01-22T14:57:05.978Z,20.97
2023-01-22T14:59:35.600Z,27.40
2023-01-22T15:02:03.792Z,19.33
2023-01-22T15:04:31.884Z,23.10
2023-01-22T15:07:00.311Z,19.63
2023-01-22T15:09:28.572Z,20.47
2023-01-22T15:11:56.766Z,17.80
2023-01-22T15:14:25.361Z,22.30
2023-01-22T15:16:54.847Z,17.17
2023-01-22T15:19:22.993Z,16.60
2023-01-22T15:21:51.130Z,24.53
2023-01-22T15:24:19.302Z,17.17
2023-01-22T15:26:47.462Z,19.53
2023-01-22T15:29:15.948Z,17.50
2023-01-22T15:31:44.132Z,13.37
2023-01-22T15:34:13.888Z,13.60
2023-01-22T15:36:43.419Z,15.83
2023-01-22T15:39:11.554Z,7.70
2023-01-22T15:41:39.939Z,12.10
2023-01-22T15:44:08.537Z,6.13
2023-01-22T15:46:38.985Z,8.77
2023-01-22T15:49:09.022Z,9.30
2023-01-22T15:51:38.622Z,9.40
2023-01-22T15:54:08.116Z,8.40
2023-01-22T15:56:38.381Z,7.73
2023-01-22T15:59:06.946Z,6.63
2023-01-22T16:01:35.220Z,8.27
2023-01-22T16:04:04.149Z,9.97
2023-01-22T16:06:34.746Z,6.10
2023-01-22T16:09:06.371Z,12.67
2023-01-22T16:11:35.779Z,9.13
2023-01-22T16:14:03.997Z,10.53
2023-01-22T16:16:36.509Z,13.03
2023-01-22T16:19:06.928Z,12.60
2023-01-22T16:21:35.594Z,15.10
2023-01-22T16:24:06.384Z,14.23
2023-01-22T16:26:36.226Z,16.43
2023-01-22T16:29:06.694Z,9.80
2023-01-22T16:31:36.151Z,13.23
2023-01-22T16:34:10.096Z,14.13
2023-01-22T16:36:38.788Z,19.40
2023-01-22T16:39:09.282Z,21.90
2023-01-22T16:41:38.403Z,17.20
2023-01-22T16:44:09.580Z,16.77
2023-01-22T16:46:39.639Z,23.80
2023-01-22T16:49:11.564Z,21.77
2023-01-22T16:51:41.876Z,15.70
2023-01-22T16:54:17.481Z,17.73
2023-01-22T16:56:45.790Z,16.17
2023-01-22T16:59:14.037Z,16.83
2023-01-22T17:01:42.983Z,13.83
2023-01-22T17:04:11.241Z,18.37
2023-01-22T17:06:42.008Z,13.90
2023-01-22T17:09:15.540Z,17.27
2023-01-22T17:11:47.232Z,15.97
2023-01-22T17:14:18.510Z,23.10
2023-01-22T17:16:47.190Z,26.63
2023-01-22T17:19:15.724Z,20.80
2023-01-22T17:21:44.010Z,18.23
2023-01-22T17:24:14.576Z,16.70
2023-01-22T17:26:43.336Z,16.13
2023-01-22T17:29:12.020Z,17.30
2023-01-22T17:31:40.821Z,20.20
2023-01-22T17:34:11.134Z,31.90
2023-01-22T17:36:40.096Z,21.33
2023-01-22T17:39:08.624Z,18.17
2023-01-22T17:41:38.154Z,15.13
2023-01-22T17:44:07.107Z,16.00
2023-01-22T17:46:35.818Z,22.70
2023-01-22T17:49:04.771Z,16.13
2023-01-22T17:51:34.861Z,15.80
2023-01-22T17:54:06.291Z,16.17
2023-01-22T17:56:36.624Z,17.07
2023-01-22T17:59:08.116Z,14.67
2023-01-22T18:01:39.006Z,22.43
2023-01-22T18:04:10.199Z,35.30
2023-01-22T18:06:40.625Z,21.53
2023-01-22T18:09:11.894Z,22.33
2023-01-22T18:11:43.180Z,21.37
2023-01-22T18:14:18.272Z,22.80
2023-01-22T18:16:48.349Z,27.57
2023-01-22T18:19:19.892Z,28.13
2023-01-22T18:21:51.581Z,25.93
2023-01-22T18:24:25.522Z,20.13
2023-01-22T18:27:01.544Z,23.60
2023-01-22T18:29:33.859Z,25.67
2023-01-22T18:32:09.081Z,24.10
2023-01-22T18:34:40.234Z,23.63
2023-01-22T18:37:11.883Z,20.83
2023-01-22T18:39:43.313Z,26.40
2023-01-22T18:42:13.407Z,24.97
2023-01-22T18:44:46.585Z,23.13
2023-01-22T18:47:20.990Z,23.63
2023-01-22T18:49:53.241Z,24.60
2023-01-22T18:52:24.336Z,27.67
2023-01-22T18:54:55.165Z,23.83
2023-01-22T18:57:46.190Z,31.00
2023-01-22T19:00:16.441Z,22.73
2023-01-22T19:02:44.631Z,28.40
2023-01-22T19:05:12.805Z,24.13
2023-01-22T19:07:40.941Z,23.77
2023-01-22T19:10:09.752Z,30.70
2023-01-22T19:12:37.987Z,34.03
2023-01-22T19:15:07.110Z,28.50
2023-01-22T19:17:36.772Z,32.03
2023-01-22T19:20:08.608Z,30.03
2023-01-22T19:22:36.893Z,32.33
2023-01-22T19:25:06.916Z,30.37
2023-01-22T19:27:34.933Z,29.27
2023-01-22T19:30:03.391Z,26.37
2023-01-22T19:32:35.118Z,29.77
2023-01-22T19:35:06.118Z,26.53
2023-01-22T19:37:34.799Z,27.40
2023-01-22T19:40:03.152Z,27.10
2023-01-22T19:42:31.412Z,32.43
2023-01-22T19:44:59.649Z,35.27
2023-01-22T19:47:28.462Z,40.00
2023-01-22T19:49:56.649Z,31.07
2023-01-22T19:52:28.091Z,37.27
2023-01-22T19:54:56.152Z,35.07
2023-01-22T19:57:24.894Z,34.17
2023-01-22T19:59:57.300Z,34.53
2023-01-22T20:02:25.512Z,35.90
2023-01-22T20:04:54.196Z,38.60
2023-01-22T20:07:22.795Z,38.73
2023-01-22T20:09:54.338Z,47.73
2023-01-22T20:12:23.288Z,36.70
2023-01-22T20:14:51.417Z,35.53
2023-01-22T20:17:19.477Z,32.97
2023-01-22T20:19:47.599Z,34.40
2023-01-22T20:22:15.990Z,33.63
2023-01-22T20:24:44.240Z,34.40
2023-01-22T20:27:13.743Z,39.47
2023-01-22T20:29:42.047Z,38.03
2023-01-22T20:32:10.151Z,37.00
2023-01-22T20:34:38.251Z,37.47
2023-01-22T20:37:06.476Z,39.37
2023-01-22T20:39:34.737Z,41.03
2023-01-22T20:42:02.941Z,44.97
2023-01-22T20:44:35.432Z,38.33
2023-01-22T20:47:03.623Z,42.10
2023-01-22T20:49:33.396Z,43.83
2023-01-22T20:52:01.888Z,43.80
2023-01-22T20:54:30.484Z,46.80
2023-01-22T20:56:58.739Z,42.93
2023-01-22T20:59:28.549Z,44.03
2023-01-22T21:01:58.978Z,46.10
2023-01-22T21:04:27.159Z,51.00
2023-01-22T21:06:56.657Z,47.40
2023-01-22T21:09:24.837Z,47.87
2023-01-22T21:11:52.898Z,48.90
2023-01-22T21:14:21.696Z,49.67
2023-01-22T21:16:49.884Z,54.93
2023-01-22T21:19:23.753Z,57.03
2023-01-22T21:21:52.579Z,49.47
2023-01-22T21:24:21.361Z,53.40
2023-01-22T21:26:49.497Z,58.97
2023-01-22T21:29:19.432Z,51.27
2023-01-22T21:31:52.300Z,55.17
2023-01-22T21:34:24.625Z,47.80
2023-01-22T21:36:54.779Z,52.80
2023-01-22T21:39:25.163Z,54.90
2023-01-22T21:42:13.731Z,60.00
2023-01-22T21:44:59.269Z,62.33
2023-01-22T21:47:27.581Z,65.87
2023-01-22T21:49:57.173Z,58.43
2023-01-22T21:52:26.397Z,61.73
2023-01-22T21:54:54.524Z,55.67
2023-01-22T21:57:22.595Z,52.30
2023-01-22T21:59:50.801Z,51.17
2023-01-22T22:02:20.604Z,50.63
2023-01-22T22:04:48.946Z,53.20
2023-01-22T22:07:18.962Z,54.23
2023-01-22T22:09:47.158Z,52.27
2023-01-22T22:12:15.232Z,53.60
2023-01-22T22:14:43.528Z,50.83
2023-01-22T22:17:11.901Z,50.27
2023-01-22T22:19:40.157Z,48.90
2023-01-22T22:22:08.418Z,41.83
2023-01-22T22:24:38.027Z,38.43
2023-01-22T22:27:06.055Z,41.27
2023-01-22T22:29:34.153Z,42.40
2023-01-22T22:32:02.262Z,41.90
2023-01-22T22:34:30.415Z,44.13
2023-01-22T22:36:58.460Z,42.60
2023-01-22T22:39:26.582Z,42.87
2023-01-22T22:41:56.013Z,42.13
2023-01-22T22:44:24.089Z,44.20
2023-01-22T22:46:52.189Z,41.03
2023-01-22T22:49:20.408Z,46.97
2023-01-22T22:51:48.517Z,44.23
2023-01-22T22:54:17.972Z,43.77
2023-01-22T22:56:46.866Z,38.00
2023-01-22T22:59:18.732Z,35.30
2023-01-22T23:01:46.783Z,37.47
2023-01-22T23:04:14.904Z,39.67
2023-01-22T23:06:45.318Z,41.70
2023-01-22T23:09:15.343Z,39.97
2023-01-22T23:11:43.905Z,40.90
2023-01-22T23:14:19.672Z,41.90
2023-01-22T23:16:50.098Z,48.60
2023-01-22T23:19:19.830Z,41.63
2023-01-22T23:21:50.776Z,40.47
2023-01-22T23:24:19.026Z,40.73
2023-01-22T23:26:47.792Z,42.67
2023-01-22T23:29:18.284Z,43.30
2023-01-22T23:31:48.345Z,42.40
2023-01-22T23:34:19.276Z,38.60
2023-01-22T23:36:48.634Z,40.13
2023-01-22T23:39:18.847Z,47.67
2023-01-22T23:41:47.140Z,40.80
2023-01-22T23:44:15.891Z,41.27
2023-01-22T23:46:45.220Z,42.93
2023-01-22T23:49:14.917Z,42.43
2023-01-22T23:51:44.789Z,44.33
2023-01-22T23:54:13.045Z,41.27
2023-01-22T23:56:41.131Z,43.83
2023-01-22T23:59:10.389Z,40.30
