createdAt,value
2017-11-06T00:01:26.051Z,5.30
2017-11-06T00:03:53.497Z,5.30
2017-11-06T00:06:20.946Z,5.30
2017-11-06T00:08:48.394Z,5.30
2017-11-06T00:11:15.845Z,5.20
2017-11-06T00:13:43.301Z,5.20
2017-11-06T00:16:10.770Z,5.20
2017-11-06T00:18:38.208Z,5.20
2017-11-06T00:21:05.659Z,5.20
2017-11-06T00:23:33.869Z,5.10
2017-11-06T00:26:01.311Z,5.10
2017-11-06T00:28:28.765Z,5.10
2017-11-06T00:30:56.957Z,5.10
2017-11-06T00:33:24.400Z,5.00
2017-11-06T00:35:51.843Z,5.10
2017-11-06T00:38:20.063Z,5.00
2017-11-06T00:40:47.506Z,5.00
2017-11-06T00:43:14.944Z,4.90
2017-11-06T00:45:42.390Z,4.90
2017-11-06T00:48:10.652Z,4.90
2017-11-06T00:50:38.090Z,4.90
2017-11-06T00:53:05.525Z,4.90
2017-11-06T00:55:32.967Z,4.90
2017-11-06T00:58:00.407Z,4.90
2017-11-06T01:00:27.872Z,4.90
2017-11-06T01:02:55.329Z,4.90
2017-11-06T01:05:22.781Z,4.80
2017-11-06T01:07:50.220Z,4.80
2017-11-06T01:10:18.456Z,4.90
2017-11-06T01:12:45.906Z,4.90
2017-11-06T01:15:13.365Z,4.90
2017-11-06T01:17:40.805Z,4.80
2017-11-06T01:20:08.249Z,4.80
2017-11-06T01:22:35.702Z,4.80
2017-11-06T01:25:03.907Z,4.90
2017-11-06T01:27:31.355Z,4.80
2017-11-06T01:29:58.804Z,4.90
2017-11-06T01:32:26.240Z,4.90
2017-11-06T01:34:54.453Z,4.90
2017-11-06T01:37:21.905Z,4.80
2017-11-06T01:39:49.348Z,4.90
2017-11-06T01:42:16.844Z,4.90
2017-11-06T01:44:44.281Z,4.90
2017-11-06T01:47:11.721Z,4.90
2017-11-06T01:49:39.168Z,4.90
2017-11-06T01:52:07.380Z,5.00
2017-11-06T01:54:34.861Z,5.00
2017-11-06T01:57:02.312Z,5.00
2017-11-06T01:59:29.768Z,5.00
2017-11-06T02:01:57.215Z,5.00
2017-11-06T02:04:24.665Z,4.90
2017-11-06T02:06:52.100Z,4.80
2017-11-06T02:09:19.549Z,4.80
2017-11-06T02:11:47.764Z,4.80
2017-11-06T02:14:15.247Z,4.80
2017-11-06T02:16:42.689Z,4.70
2017-11-06T02:19:10.140Z,4.70
2017-11-06T02:21:37.588Z,4.60
2017-11-06T02:24:05.058Z,4.60
2017-11-06T02:26:32.497Z,4.60
2017-11-06T02:28:59.936Z,4.50
2017-11-06T02:31:27.385Z,4.40
2017-11-06T02:33:55.594Z,4.30
2017-11-06T02:36:23.042Z,4.30
2017-11-06T02:38:50.478Z,4.20
2017-11-06T02:41:18.722Z,4.20
2017-11-06T02:43:46.161Z,4.30
2017-11-06T02:46:13.607Z,4.30
2017-11-06T02:48:41.057Z,4.30
2017-11-06T02:51:08.496Z,4.30
2017-11-06T02:53:35.939Z,4.30
2017-11-06T02:56:04.149Z,4.30
2017-11-06T02:58:31.644Z,4.30
2017-11-06T03:00:59.053Z,4.30
2017-11-06T03:03:26.508Z,4.30
2017-11-06T03:05:53.964Z,4.20
2017-11-06T03:08:21.450Z,4.20
2017-11-06T03:10:48.880Z,4.20
2017-11-06T03:13:16.322Z,4.20
2017-11-06T03:15:44.546Z,4.20
2017-11-06T03:18:12.006Z,4.20
2017-11-06T03:20:39.446Z,4.20
2017-11-06T03:23:06.904Z,4.10
2017-11-06T03:25:34.351Z,4.20
2017-11-06T03:28:01.791Z,4.20
2017-11-06T03:30:30.281Z,4.10
2017-11-06T03:32:58.520Z,4.10
2017-11-06T03:35:26.065Z,4.10
2017-11-06T03:37:53.501Z,4.10
2017-11-06T03:40:20.945Z,4.10
2017-11-06T03:42:48.395Z,4.10
2017-11-06T03:45:15.833Z,4.00
2017-11-06T03:47:44.048Z,4.00
2017-11-06T03:50:11.484Z,4.00
2017-11-06T03:52:38.932Z,4.00
2017-11-06T03:55:07.139Z,3.90
2017-11-06T03:57:34.570Z,3.90
2017-11-06T04:00:02.029Z,3.70
2017-11-06T04:02:29.461Z,3.60
2017-11-06T04:04:56.900Z,3.60
2017-11-06T04:07:24.349Z,3.50
2017-11-06T04:09:51.796Z,3.50
2017-11-06T04:12:19.229Z,3.50
2017-11-06T04:14:46.686Z,3.40
2017-11-06T04:17:14.129Z,3.40
2017-11-06T04:19:42.324Z,3.40
2017-11-06T04:22:09.765Z,3.40
2017-11-06T04:24:37.976Z,3.40
2017-11-06T04:27:05.427Z,3.40
2017-11-06T04:29:32.898Z,3.50
2017-11-06T04:32:00.345Z,3.50
2017-11-06T04:34:27.781Z,3.50
2017-11-06T04:36:55.242Z,3.50
2017-11-06T04:39:23.433Z,3.50
2017-11-06T04:41:50.882Z,3.50
2017-11-06T04:44:18.315Z,3.60
2017-11-06T04:46:46.538Z,3.60
2017-11-06T04:49:13.988Z,3.60
2017-11-06T04:51:41.453Z,3.70
2017-11-06T04:54:08.935Z,3.70
2017-11-06T04:56:36.368Z,3.70
2017-11-06T04:59:03.816Z,3.80
2017-11-06T05:01:31.268Z,3.80
2017-11-06T05:03:58.713Z,3.90
2017-11-06T05:06:26.181Z,3.90
2017-11-06T05:08:53.644Z,3.90
2017-11-06T05:11:21.107Z,4.00
2017-11-06T05:13:48.597Z,4.00
2017-11-06T05:16:16.041Z,4.00
2017-11-06T05:18:43.485Z,4.10
2017-11-06T05:21:10.929Z,4.00
2017-11-06T05:23:38.373Z,4.00
2017-11-06T05:26:05.825Z,3.90
2017-11-06T05:28:34.029Z,4.00
2017-11-06T05:31:01.479Z,3.90
2017-11-06T05:33:28.916Z,4.00
2017-11-06T05:35:57.268Z,3.90
2017-11-06T05:38:24.703Z,3.90
2017-11-06T05:40:52.143Z,3.90
2017-11-06T05:43:19.610Z,3.90
2017-11-06T05:45:47.041Z,3.90
2017-11-06T05:48:14.497Z,3.90
2017-11-06T05:50:41.943Z,3.90
2017-11-06T05:53:10.153Z,3.90
2017-11-06T05:55:37.589Z,3.90
2017-11-06T05:58:05.056Z,4.00
2017-11-06T06:00:32.495Z,4.00
2017-11-06T06:02:59.931Z,4.10
2017-11-06T06:05:28.170Z,4.20
2017-11-06T06:07:55.604Z,4.20
2017-11-06T06:10:23.055Z,4.20
2017-11-06T06:12:50.491Z,4.30
2017-11-06T06:15:18.723Z,4.30
2017-11-06T06:17:46.160Z,4.30
2017-11-06T06:20:13.629Z,4.30
2017-11-06T06:22:41.956Z,4.30
2017-11-06T06:25:09.381Z,4.40
2017-11-06T06:27:36.831Z,4.30
2017-11-06T06:30:04.300Z,4.40
2017-11-06T06:32:31.759Z,4.40
2017-11-06T06:34:59.195Z,4.40
2017-11-06T06:37:26.653Z,4.40
2017-11-06T06:39:54.101Z,4.50
2017-11-06T06:42:21.584Z,4.50
2017-11-06T06:44:49.032Z,4.50
2017-11-06T06:47:16.475Z,4.60
2017-11-06T06:49:43.927Z,4.60
2017-11-06T06:52:11.355Z,4.60
2017-11-06T06:54:38.836Z,4.50
2017-11-06T06:57:06.276Z,4.50
2017-11-06T06:59:34.494Z,4.50
2017-11-06T07:02:01.932Z,4.50
2017-11-06T07:04:29.390Z,4.50
2017-11-06T07:06:56.818Z,4.60
2017-11-06T07:09:24.260Z,4.60
2017-11-06T07:11:51.737Z,4.60
2017-11-06T07:14:20.059Z,4.60
2017-11-06T07:16:47.511Z,4.60
2017-11-06T07:19:14.942Z,4.50
2017-11-06T07:21:43.157Z,4.50
2017-11-06T07:24:10.617Z,4.50
2017-11-06T07:26:38.080Z,4.60
2017-11-06T07:29:05.544Z,4.60
2017-11-06T07:31:32.997Z,4.60
2017-11-06T07:34:00.440Z,4.60
2017-11-06T07:36:27.890Z,4.60
2017-11-06T07:38:55.370Z,4.70
2017-11-06T07:41:22.813Z,4.70
2017-11-06T07:43:50.297Z,4.70
2017-11-06T07:46:17.882Z,4.70
2017-11-06T07:48:45.348Z,4.70
2017-11-06T07:51:12.786Z,4.70
2017-11-06T07:53:40.240Z,4.70
2017-11-06T07:56:07.677Z,4.70
2017-11-06T07:58:35.117Z,4.70
2017-11-06T08:01:02.562Z,4.80
2017-11-06T08:03:30.004Z,4.80
2017-11-06T08:05:58.228Z,4.90
2017-11-06T08:08:25.670Z,4.80
2017-11-06T08:10:53.133Z,4.90
2017-11-06T08:13:20.598Z,4.90
2017-11-06T08:15:48.052Z,4.80
2017-11-06T08:18:15.518Z,4.70
2017-11-06T08:20:43.021Z,4.70
2017-11-06T08:23:10.460Z,4.70
2017-11-06T08:25:37.965Z,4.70
2017-11-06T08:28:05.455Z,4.70
2017-11-06T08:30:32.902Z,4.70
2017-11-06T08:33:00.339Z,4.70
2017-11-06T08:35:27.780Z,4.70
2017-11-06T08:37:55.994Z,4.80
2017-11-06T08:40:23.428Z,4.70
2017-11-06T08:42:50.899Z,4.60
2017-11-06T08:45:18.363Z,4.50
2017-11-06T08:47:45.796Z,4.40
2017-11-06T08:50:13.238Z,4.30
2017-11-06T08:52:41.461Z,4.00
2017-11-06T08:55:08.898Z,4.00
2017-11-06T08:57:36.356Z,4.00
2017-11-06T09:00:03.794Z,4.00
2017-11-06T09:02:32.002Z,4.00
2017-11-06T09:04:59.436Z,3.90
2017-11-06T09:07:26.868Z,4.00
2017-11-06T09:09:54.315Z,4.00
2017-11-06T09:12:21.756Z,4.10
2017-11-06T09:14:49.216Z,4.10
2017-11-06T09:17:16.656Z,4.10
2017-11-06T09:19:44.096Z,4.10
2017-11-06T09:22:11.536Z,4.10
2017-11-06T09:24:39.770Z,4.10
2017-11-06T09:27:07.202Z,4.10
2017-11-06T09:29:34.642Z,4.10
2017-11-06T09:32:02.083Z,4.20
2017-11-06T09:34:30.298Z,4.30
2017-11-06T09:36:57.729Z,4.30
2017-11-06T09:39:25.204Z,4.30
2017-11-06T09:41:52.641Z,4.30
2017-11-06T09:44:20.835Z,4.40
2017-11-06T09:46:48.277Z,4.30
2017-11-06T09:49:15.707Z,4.40
2017-11-06T09:51:43.904Z,4.40
2017-11-06T09:54:11.350Z,4.40
2017-11-06T09:56:39.548Z,4.30
2017-11-06T09:59:06.996Z,4.30
2017-11-06T10:01:34.445Z,4.40
2017-11-06T10:04:02.657Z,4.40
2017-11-06T10:06:30.103Z,4.40
2017-11-06T10:08:57.547Z,4.50
2017-11-06T10:11:24.980Z,4.50
2017-11-06T10:13:52.415Z,4.40
2017-11-06T10:16:19.860Z,4.40
2017-11-06T10:18:47.311Z,4.40
2017-11-06T10:21:14.767Z,4.40
2017-11-06T10:23:42.204Z,4.50
2017-11-06T10:26:09.651Z,4.60
2017-11-06T10:28:37.093Z,4.70
2017-11-06T10:31:05.347Z,4.80
2017-11-06T10:33:32.788Z,4.70
2017-11-06T10:36:00.221Z,4.80
2017-11-06T10:38:27.677Z,4.80
2017-11-06T10:40:55.119Z,4.80
2017-11-06T10:43:22.562Z,4.80
2017-11-06T10:45:50.766Z,4.90
2017-11-06T10:48:18.226Z,4.90
2017-11-06T10:50:45.680Z,4.90
2017-11-06T10:53:13.111Z,5.00
2017-11-06T10:55:41.321Z,5.10
2017-11-06T10:58:08.773Z,5.00
2017-11-06T11:00:36.211Z,5.20
2017-11-06T11:03:04.421Z,5.30
2017-11-06T11:05:31.867Z,5.30
2017-11-06T11:07:59.338Z,5.40
2017-11-06T11:10:26.768Z,5.30
2017-11-06T11:12:54.221Z,5.30
2017-11-06T11:15:22.428Z,5.40
2017-11-06T11:17:49.879Z,5.30
2017-11-06T11:20:17.350Z,5.40
2017-11-06T11:22:44.792Z,5.40
2017-11-06T11:25:12.243Z,5.50
2017-11-06T11:27:39.685Z,5.40
2017-11-06T11:30:07.893Z,5.20
2017-11-06T11:32:35.339Z,5.20
2017-11-06T11:35:02.772Z,5.20
2017-11-06T11:37:31.008Z,5.20
2017-11-06T11:39:58.451Z,5.20
2017-11-06T11:42:25.915Z,5.30
2017-11-06T11:44:53.373Z,5.30
2017-11-06T11:47:20.839Z,5.30
2017-11-06T11:49:48.510Z,5.40
2017-11-06T11:52:15.979Z,5.30
2017-11-06T11:54:43.496Z,5.30
2017-11-06T11:57:10.941Z,5.20
2017-11-06T11:59:38.429Z,5.30
2017-11-06T12:02:05.878Z,5.30
2017-11-06T12:04:33.422Z,5.20
2017-11-06T12:07:00.867Z,5.20
2017-11-06T12:09:28.324Z,5.20
2017-11-06T12:11:55.792Z,5.20
2017-11-06T12:14:23.238Z,5.20
2017-11-06T12:16:50.687Z,5.10
2017-11-06T12:19:18.909Z,5.10
2017-11-06T12:21:46.384Z,5.10
2017-11-06T12:24:13.898Z,5.10
2017-11-06T12:26:41.423Z,5.10
2017-11-06T12:29:09.018Z,5.10
2017-11-06T12:31:36.452Z,5.10
2017-11-06T12:34:04.671Z,5.00
2017-11-06T12:36:32.220Z,5.00
2017-11-06T12:38:59.668Z,5.00
2017-11-06T12:41:27.118Z,5.00
2017-11-06T12:43:54.559Z,5.00
2017-11-06T12:46:22.765Z,5.00
2017-11-06T12:48:50.279Z,4.90
2017-11-06T12:51:17.767Z,5.00
2017-11-06T12:53:46.016Z,5.00
2017-11-06T12:56:13.451Z,4.90
2017-11-06T12:58:40.911Z,5.00
2017-11-06T13:01:08.427Z,5.00
2017-11-06T13:03:35.990Z,5.00
2017-11-06T13:06:03.436Z,5.00
2017-11-06T13:08:30.873Z,5.00
2017-11-06T13:10:59.122Z,4.90
2017-11-06T13:13:26.555Z,4.90
2017-11-06T13:15:53.995Z,4.90
2017-11-06T13:18:21.454Z,4.90
2017-11-06T13:20:48.887Z,4.90
2017-11-06T13:23:17.241Z,4.90
2017-11-06T13:25:44.748Z,4.90
2017-11-06T13:28:13.090Z,4.90
2017-11-06T13:30:40.613Z,4.90
2017-11-06T13:33:08.063Z,4.90
2017-11-06T13:35:35.509Z,4.90
2017-11-06T13:38:02.997Z,4.90
2017-11-06T13:40:31.421Z,4.90
2017-11-06T13:42:59.646Z,4.90
2017-11-06T13:45:27.085Z,4.80
2017-11-06T13:47:54.632Z,4.90
2017-11-06T13:50:22.870Z,5.00
2017-11-06T13:52:50.318Z,4.90
2017-11-06T13:55:17.762Z,5.00
2017-11-06T13:57:45.220Z,5.00
2017-11-06T14:00:12.681Z,5.00
2017-11-06T14:02:40.121Z,5.00
2017-11-06T14:05:07.624Z,5.00
2017-11-06T14:07:35.080Z,5.00
2017-11-06T14:10:02.540Z,5.10
2017-11-06T14:12:30.012Z,5.00
2017-11-06T14:14:58.256Z,4.90
2017-11-06T14:17:25.742Z,4.90
2017-11-06T14:19:53.949Z,4.90
2017-11-06T14:22:21.396Z,4.90
2017-11-06T14:24:49.620Z,4.80
2017-11-06T14:27:17.175Z,4.80
2017-11-06T14:29:44.601Z,4.80
2017-11-06T14:32:12.081Z,4.80
2017-11-06T14:34:39.572Z,4.80
2017-11-06T14:37:07.096Z,4.80
2017-11-06T14:39:34.608Z,4.90
2017-11-06T14:42:02.036Z,4.80
2017-11-06T14:44:29.485Z,4.90
2017-11-06T14:46:56.924Z,4.90
2017-11-06T14:49:24.371Z,4.90
2017-11-06T14:51:51.810Z,4.90
2017-11-06T14:54:20.066Z,4.90
2017-11-06T14:56:47.487Z,4.80
2017-11-06T14:59:15.077Z,4.90
2017-11-06T15:01:42.574Z,4.80
2017-11-06T15:04:10.812Z,4.80
2017-11-06T15:06:38.252Z,4.70
2017-11-06T15:09:05.842Z,4.70
2017-11-06T15:11:33.399Z,4.70
2017-11-06T15:14:02.194Z,4.70
2017-11-06T15:16:29.654Z,4.70
2017-11-06T15:18:57.089Z,4.70
2017-11-06T15:21:24.549Z,4.70
2017-11-06T15:23:52.032Z,4.70
2017-11-06T15:26:20.267Z,4.70
2017-11-06T15:28:47.720Z,4.70
2017-11-06T15:31:15.203Z,4.70
2017-11-06T15:33:42.653Z,4.70
2017-11-06T15:36:10.323Z,4.70
2017-11-06T15:38:37.760Z,4.70
2017-11-06T15:41:05.283Z,4.70
2017-11-06T15:43:33.516Z,4.70
2017-11-06T15:46:01.042Z,4.60
2017-11-06T15:48:28.548Z,4.60
2017-11-06T15:50:55.975Z,4.60
2017-11-06T15:53:23.446Z,4.70
2017-11-06T15:55:50.888Z,4.70
2017-11-06T15:58:18.344Z,4.70
2017-11-06T16:00:45.813Z,4.60
2017-11-06T16:03:13.263Z,4.60
2017-11-06T16:05:40.703Z,4.60
2017-11-06T16:08:08.139Z,4.60
2017-11-06T16:10:35.584Z,4.60
2017-11-06T16:13:03.817Z,4.60
2017-11-06T16:15:31.326Z,4.60
2017-11-06T16:17:59.552Z,4.60
2017-11-06T16:20:27.012Z,4.60
2017-11-06T16:22:54.448Z,4.60
2017-11-06T16:25:21.912Z,4.60
2017-11-06T16:27:49.354Z,4.60
2017-11-06T16:30:16.800Z,4.60
2017-11-06T16:32:44.249Z,4.60
2017-11-06T16:35:11.687Z,4.70
2017-11-06T16:37:39.904Z,4.70
2017-11-06T16:40:07.368Z,4.70
2017-11-06T16:42:34.821Z,4.70
2017-11-06T16:45:02.255Z,4.70
2017-11-06T16:47:29.726Z,4.60
2017-11-06T16:49:57.180Z,4.60
2017-11-06T16:52:24.618Z,4.60
2017-11-06T16:54:52.819Z,4.60
2017-11-06T16:57:20.321Z,4.50
2017-11-06T16:59:47.863Z,4.50
2017-11-06T17:02:15.304Z,4.60
2017-11-06T17:04:42.752Z,4.50
2017-11-06T17:07:10.184Z,4.60
2017-11-06T17:09:38.394Z,4.50
2017-11-06T17:12:05.828Z,4.50
2017-11-06T17:14:34.096Z,4.50
2017-11-06T17:17:02.309Z,4.50
2017-11-06T17:19:29.741Z,4.50
2017-11-06T17:21:57.188Z,4.60
2017-11-06T17:24:25.398Z,4.60
2017-11-06T17:26:52.836Z,4.60
2017-11-06T17:29:20.296Z,4.60
2017-11-06T17:31:47.741Z,4.60
2017-11-06T17:34:15.996Z,4.60
2017-11-06T17:36:43.427Z,4.60
2017-11-06T17:39:10.876Z,4.60
2017-11-06T17:41:38.342Z,4.60
2017-11-06T17:44:05.788Z,4.60
2017-11-06T17:46:33.225Z,4.60
2017-11-06T17:49:00.724Z,4.60
2017-11-06T17:51:28.178Z,4.50
2017-11-06T17:53:55.639Z,4.50
2017-11-06T17:56:23.069Z,4.60
2017-11-06T17:58:50.565Z,4.60
2017-11-06T18:01:17.997Z,4.50
2017-11-06T18:03:45.488Z,4.60
2017-11-06T18:06:12.939Z,4.50
2017-11-06T18:08:40.423Z,4.50
2017-11-06T18:11:08.631Z,4.60
2017-11-06T18:13:36.067Z,4.50
2017-11-06T18:16:04.275Z,4.60
2017-11-06T18:18:31.712Z,4.60
2017-11-06T18:20:59.161Z,4.60
2017-11-06T18:23:27.364Z,4.60
2017-11-06T18:25:54.810Z,4.60
2017-11-06T18:28:22.246Z,4.60
2017-11-06T18:30:50.455Z,4.60
2017-11-06T18:33:17.923Z,4.60
2017-11-06T18:35:45.388Z,4.60
2017-11-06T18:38:12.824Z,4.60
2017-11-06T18:40:40.268Z,4.50
2017-11-06T18:43:07.712Z,4.60
2017-11-06T18:45:35.937Z,4.50
2017-11-06T18:48:03.383Z,4.50
2017-11-06T18:50:30.831Z,4.50
2017-11-06T18:52:58.334Z,4.50
2017-11-06T18:55:25.782Z,4.60
2017-11-06T18:57:53.220Z,4.60
2017-11-06T19:00:20.657Z,4.60
2017-11-06T19:02:48.136Z,4.60
2017-11-06T19:05:15.584Z,4.60
2017-11-06T19:07:43.029Z,4.60
2017-11-06T19:10:10.477Z,4.60
2017-11-06T19:12:37.911Z,4.60
2017-11-06T19:15:05.376Z,4.50
2017-11-06T19:17:33.589Z,4.60
2017-11-06T19:20:01.040Z,4.60
2017-11-06T19:22:28.476Z,4.60
2017-11-06T19:24:56.771Z,4.50
2017-11-06T19:27:24.218Z,4.50
2017-11-06T19:29:52.456Z,4.50
2017-11-06T19:32:19.897Z,4.50
2017-11-06T19:34:47.500Z,4.50
2017-11-06T19:37:15.022Z,4.60
2017-11-06T19:39:42.755Z,4.60
2017-11-06T19:42:10.292Z,4.50
2017-11-06T19:44:38.497Z,4.50
2017-11-06T19:47:05.940Z,4.50
2017-11-06T19:49:33.376Z,4.50
2017-11-06T19:52:01.622Z,4.60
2017-11-06T19:54:29.064Z,4.60
2017-11-06T19:56:56.505Z,4.50
2017-11-06T19:59:23.948Z,4.60
2017-11-06T20:01:51.394Z,4.50
2017-11-06T20:04:19.613Z,4.50
2017-11-06T20:06:47.049Z,4.50
2017-11-06T20:09:14.501Z,4.50
2017-11-06T20:11:41.941Z,4.40
2017-11-06T20:14:10.149Z,4.30
2017-11-06T20:16:37.595Z,4.30
2017-11-06T20:19:05.056Z,4.40
2017-11-06T20:21:32.505Z,4.40
2017-11-06T20:23:59.952Z,4.40
2017-11-06T20:26:28.160Z,4.40
2017-11-06T20:28:55.611Z,4.30
2017-11-06T20:31:23.065Z,4.30
2017-11-06T20:33:50.489Z,4.40
2017-11-06T20:36:18.711Z,4.30
2017-11-06T20:38:46.157Z,4.30
2017-11-06T20:41:13.609Z,4.20
2017-11-06T20:43:41.071Z,4.20
2017-11-06T20:46:09.269Z,4.20
2017-11-06T20:48:36.745Z,4.20
2017-11-06T20:51:04.186Z,4.30
2017-11-06T20:53:31.632Z,4.20
2017-11-06T20:55:59.084Z,4.20
2017-11-06T20:58:26.516Z,4.20
2017-11-06T21:00:53.957Z,4.20
2017-11-06T21:03:22.195Z,4.20
2017-11-06T21:05:49.668Z,4.10
2017-11-06T21:08:17.126Z,4.20
2017-11-06T21:10:44.564Z,4.10
2017-11-06T21:13:11.999Z,4.20
2017-11-06T21:15:39.443Z,4.10
2017-11-06T21:18:06.885Z,4.20
2017-11-06T21:20:35.175Z,4.20
2017-11-06T21:23:03.376Z,4.20
2017-11-06T21:25:30.832Z,4.10
2017-11-06T21:27:58.268Z,4.10
2017-11-06T21:30:31.398Z,4.10
2017-11-06T21:32:58.840Z,4.10
2017-11-06T21:35:26.293Z,4.20
2017-11-06T21:37:53.730Z,4.20
2017-11-06T21:40:21.955Z,4.10
2017-11-06T21:42:49.397Z,4.10
2017-11-06T21:45:16.842Z,4.10
2017-11-06T21:47:44.297Z,4.10
2017-11-06T21:50:11.779Z,4.10
2017-11-06T21:52:39.215Z,4.10
2017-11-06T21:55:06.653Z,4.10
2017-11-06T21:57:34.860Z,4.20
2017-11-06T22:00:02.302Z,4.10
2017-11-06T22:02:29.771Z,4.20
2017-11-06T22:04:57.214Z,4.20
2017-11-06T22:07:24.652Z,4.10
2017-11-06T22:09:52.865Z,4.20
2017-11-06T22:12:20.312Z,4.20
2017-11-06T22:14:47.756Z,4.20
2017-11-06T22:17:15.190Z,4.20
2017-11-06T22:19:43.431Z,4.20
2017-11-06T22:22:10.876Z,4.20
2017-11-06T22:24:38.336Z,4.20
2017-11-06T22:27:05.782Z,4.20
2017-11-06T22:29:33.211Z,4.20
2017-11-06T22:32:01.428Z,4.10
2017-11-06T22:34:28.861Z,4.10
2017-11-06T22:36:56.337Z,4.20
2017-11-06T22:39:23.766Z,4.20
2017-11-06T22:41:51.204Z,4.20
2017-11-06T22:44:19.419Z,4.20
2017-11-06T22:46:46.866Z,4.20
2017-11-06T22:49:14.305Z,4.20
2017-11-06T22:51:42.510Z,4.20
2017-11-06T22:54:09.956Z,4.20
2017-11-06T22:56:37.396Z,4.20
2017-11-06T22:59:05.613Z,4.10
2017-11-06T23:01:33.054Z,4.10
2017-11-06T23:04:00.516Z,4.10
2017-11-06T23:06:27.977Z,4.10
2017-11-06T23:08:55.425Z,4.10
2017-11-06T23:11:22.872Z,4.10
2017-11-06T23:13:50.300Z,4.10
2017-11-06T23:16:17.747Z,4.10
2017-11-06T23:18:45.196Z,4.10
2017-11-06T23:21:12.643Z,4.10
2017-11-06T23:23:40.079Z,4.10
2017-11-06T23:26:07.640Z,4.10
2017-11-06T23:28:35.081Z,4.10
2017-11-06T23:31:02.524Z,4.10
2017-11-06T23:33:30.746Z,4.10
2017-11-06T23:35:58.179Z,4.10
2017-11-06T23:38:25.624Z,4.10
2017-11-06T23:40:53.064Z,4.10
2017-11-06T23:43:20.504Z,4.00
2017-11-06T23:45:47.979Z,4.10
2017-11-06T23:48:16.195Z,4.10
2017-11-06T23:50:43.624Z,4.10
2017-11-06T23:53:11.834Z,4.10
2017-11-06T23:55:39.306Z,4.10
2017-11-06T23:58:06.756Z,4.10
