createdAt,value
2018-06-11T00:01:09.473Z,6.30
2018-06-11T00:03:37.773Z,5.97
2018-06-11T00:06:06.101Z,5.80
2018-06-11T00:08:34.388Z,6.00
2018-06-11T00:11:02.660Z,6.17
2018-06-11T00:13:30.925Z,6.17
2018-06-11T00:15:58.951Z,6.23
2018-06-11T00:18:27.313Z,6.07
2018-06-11T00:20:55.594Z,5.83
2018-06-11T00:23:23.855Z,6.00
2018-06-11T00:25:52.126Z,6.40
2018-06-11T00:28:20.385Z,6.97
2018-06-11T00:30:48.685Z,6.90
2018-06-11T00:33:16.979Z,7.07
2018-06-11T00:35:45.261Z,6.70
2018-06-11T00:38:13.532Z,7.27
2018-06-11T00:40:41.781Z,7.43
2018-06-11T00:43:10.337Z,7.30
2018-06-11T00:45:38.745Z,6.53
2018-06-11T00:48:06.815Z,7.13
2018-06-11T00:50:35.085Z,7.10
2018-06-11T00:53:03.371Z,7.47
2018-06-11T00:55:43.020Z,7.47
2018-06-11T00:58:11.835Z,7.23
2018-06-11T01:00:40.111Z,7.37
2018-06-11T01:03:08.194Z,7.20
2018-06-11T01:05:36.557Z,6.23
2018-06-11T01:08:04.829Z,6.70
2018-06-11T01:10:33.105Z,6.70
2018-06-11T01:13:01.457Z,7.07
2018-06-11T01:15:29.761Z,7.27
2018-06-11T01:17:58.017Z,6.73
2018-06-11T01:20:26.274Z,7.27
2018-06-11T01:22:54.539Z,7.37
2018-06-11T01:25:22.843Z,7.17
2018-06-11T01:27:51.131Z,7.47
2018-06-11T01:30:19.401Z,8.07
2018-06-11T01:32:47.673Z,8.23
2018-06-11T01:35:15.694Z,8.50
2018-06-11T01:37:43.963Z,8.67
2018-06-11T01:40:12.247Z,7.90
2018-06-11T01:42:40.515Z,7.90
2018-06-11T01:45:08.819Z,8.70
2018-06-11T01:47:37.139Z,7.57
2018-06-11T01:50:05.417Z,8.50
2018-06-11T01:52:33.702Z,8.60
2018-06-11T01:55:01.996Z,8.47
2018-06-11T01:57:30.260Z,8.40
2018-06-11T01:59:58.643Z,8.90
2018-06-11T02:02:26.913Z,8.53
2018-06-11T02:04:55.208Z,8.97
2018-06-11T02:07:23.496Z,8.67
2018-06-11T02:09:51.801Z,8.67
2018-06-11T02:12:20.069Z,8.53
2018-06-11T02:14:48.359Z,8.50
2018-06-11T02:17:16.645Z,8.33
2018-06-11T02:19:45.023Z,8.77
2018-06-11T02:22:13.303Z,8.90
2018-06-11T02:24:41.578Z,8.83
2018-06-11T02:27:09.833Z,8.77
2018-06-11T02:29:38.107Z,8.50
2018-06-11T02:32:06.415Z,8.43
2018-06-11T02:34:34.673Z,8.40
2018-06-11T02:37:02.975Z,8.17
2018-06-11T02:39:31.245Z,8.30
2018-06-11T02:41:59.529Z,8.10
2018-06-11T02:44:27.901Z,8.20
2018-06-11T02:46:56.189Z,8.30
2018-06-11T02:49:24.475Z,8.37
2018-06-11T02:51:52.756Z,8.63
2018-06-11T02:54:21.058Z,7.97
2018-06-11T02:56:49.336Z,8.60
2018-06-11T02:59:17.612Z,8.80
2018-06-11T03:01:45.910Z,9.60
2018-06-11T03:04:14.180Z,8.53
2018-06-11T03:06:42.486Z,8.53
2018-06-11T03:09:10.758Z,9.47
2018-06-11T03:11:39.050Z,9.33
2018-06-11T03:14:07.312Z,9.40
2018-06-11T03:16:35.604Z,9.17
2018-06-11T03:19:04.008Z,9.30
2018-06-11T03:21:32.280Z,9.90
2018-06-11T03:24:00.566Z,10.40
2018-06-11T03:26:28.851Z,9.43
2018-06-11T03:28:57.121Z,10.23
2018-06-11T03:31:25.390Z,9.53
2018-06-11T03:33:53.676Z,9.83
2018-06-11T03:36:22.084Z,9.60
2018-06-11T03:38:50.361Z,9.67
2018-06-11T03:41:18.630Z,9.87
2018-06-11T03:43:46.925Z,10.17
2018-06-11T03:46:15.195Z,10.27
2018-06-11T03:48:43.848Z,10.60
2018-06-11T03:51:12.121Z,12.60
2018-06-11T03:53:40.411Z,25.20
2018-06-11T03:56:08.680Z,26.00
2018-06-11T03:58:36.961Z,24.90
2018-06-11T04:01:05.253Z,21.83
2018-06-11T04:03:33.523Z,22.20
2018-06-11T04:06:01.802Z,21.73
2018-06-11T04:08:30.104Z,20.30
2018-06-11T04:10:58.434Z,19.83
2018-06-11T04:13:26.663Z,19.77
2018-06-11T04:15:55.044Z,21.17
2018-06-11T04:18:23.328Z,20.63
2018-06-11T04:20:51.594Z,21.60
2018-06-11T04:23:19.882Z,20.17
2018-06-11T04:25:48.184Z,20.47
2018-06-11T04:28:16.505Z,20.37
2018-06-11T04:30:44.786Z,20.47
2018-06-11T04:33:13.076Z,20.20
2018-06-11T04:35:41.510Z,19.90
2018-06-11T04:38:09.786Z,22.20
2018-06-11T04:40:38.092Z,36.70
2018-06-11T04:43:06.380Z,34.10
2018-06-11T04:45:34.672Z,40.37
2018-06-11T04:48:03.064Z,37.30
2018-06-11T04:50:31.371Z,29.23
2018-06-11T04:52:59.640Z,30.03
2018-06-11T04:55:27.925Z,30.50
2018-06-11T04:57:56.193Z,27.70
2018-06-11T05:00:24.505Z,24.43
2018-06-11T05:02:52.530Z,23.27
2018-06-11T05:05:20.820Z,24.00
2018-06-11T05:07:49.112Z,29.20
2018-06-11T05:10:17.396Z,23.20
2018-06-11T05:12:45.669Z,22.97
2018-06-11T05:15:13.972Z,21.77
2018-06-11T05:17:42.268Z,20.87
2018-06-11T05:20:10.682Z,21.07
2018-06-11T05:22:38.928Z,21.27
2018-06-11T05:25:07.204Z,21.63
2018-06-11T05:27:35.507Z,21.23
2018-06-11T05:30:03.786Z,21.37
2018-06-11T05:32:31.800Z,20.67
2018-06-11T05:35:00.086Z,20.97
2018-06-11T05:37:28.372Z,20.97
2018-06-11T05:39:56.675Z,20.60
2018-06-11T05:42:24.968Z,20.80
2018-06-11T05:44:53.300Z,20.10
2018-06-11T05:47:21.911Z,20.70
2018-06-11T05:49:50.200Z,19.97
2018-06-11T05:52:18.485Z,20.73
2018-06-11T05:54:46.751Z,20.13
2018-06-11T05:57:15.033Z,20.07
2018-06-11T05:59:43.403Z,19.33
2018-06-11T06:02:11.707Z,19.87
2018-06-11T06:04:40.000Z,19.63
2018-06-11T06:07:08.272Z,19.07
2018-06-11T06:09:36.556Z,19.50
2018-06-11T06:12:04.832Z,19.33
2018-06-11T06:14:33.125Z,20.83
2018-06-11T06:17:01.427Z,18.73
2018-06-11T06:19:29.704Z,18.50
2018-06-11T06:21:57.972Z,17.80
2018-06-11T06:24:26.262Z,18.33
2018-06-11T06:26:54.795Z,17.47
2018-06-11T06:29:23.086Z,18.50
2018-06-11T06:31:51.393Z,16.93
2018-06-11T06:34:19.791Z,17.13
2018-06-11T06:36:47.999Z,17.67
2018-06-11T06:39:16.392Z,16.93
2018-06-11T06:41:44.703Z,17.07
2018-06-11T06:44:12.969Z,16.90
2018-06-11T06:46:40.975Z,16.40
2018-06-11T06:49:09.246Z,16.03
2018-06-11T06:51:37.501Z,16.10
2018-06-11T06:54:05.962Z,16.50
2018-06-11T06:56:34.241Z,15.70
2018-06-11T06:59:02.523Z,16.47
2018-06-11T07:01:30.980Z,17.30
2018-06-11T07:03:59.250Z,16.30
2018-06-11T07:06:27.584Z,15.63
2018-06-11T07:08:55.885Z,16.83
2018-06-11T07:11:24.180Z,16.93
2018-06-11T07:13:52.443Z,16.97
2018-06-11T07:16:20.737Z,16.57
2018-06-11T07:18:49.057Z,16.60
2018-06-11T07:21:17.331Z,16.43
2018-06-11T07:23:45.617Z,15.67
2018-06-11T07:26:13.883Z,16.87
2018-06-11T07:28:42.237Z,17.43
2018-06-11T07:31:10.645Z,17.70
2018-06-11T07:33:38.936Z,17.07
2018-06-11T07:36:07.193Z,16.27
2018-06-11T07:38:35.461Z,17.27
2018-06-11T07:41:03.806Z,17.03
2018-06-11T07:43:32.065Z,17.40
2018-06-11T07:46:00.356Z,18.10
2018-06-11T07:48:28.649Z,18.00
2018-06-11T07:50:56.925Z,17.80
2018-06-11T07:53:25.223Z,17.37
2018-06-11T07:55:53.639Z,17.93
2018-06-11T07:58:21.929Z,18.47
2018-06-11T08:00:50.217Z,18.70
2018-06-11T08:03:18.519Z,18.83
2018-06-11T08:05:46.815Z,18.90
2018-06-11T08:08:15.555Z,20.30
2018-06-11T08:10:43.820Z,18.47
2018-06-11T08:13:12.197Z,18.83
2018-06-11T08:15:40.472Z,19.53
2018-06-11T08:18:08.777Z,19.10
2018-06-11T08:20:37.053Z,18.43
2018-06-11T08:23:05.383Z,18.20
2018-06-11T08:25:33.405Z,19.27
2018-06-11T08:28:01.823Z,18.97
2018-06-11T08:30:30.101Z,18.87
2018-06-11T08:32:58.389Z,18.90
2018-06-11T08:35:26.736Z,19.37
2018-06-11T08:37:55.031Z,19.97
2018-06-11T08:40:23.321Z,18.37
2018-06-11T08:42:51.631Z,17.80
2018-06-11T08:45:19.929Z,17.80
2018-06-11T08:47:47.936Z,18.50
2018-06-11T08:50:16.226Z,18.47
2018-06-11T08:52:44.518Z,18.30
2018-06-11T08:55:12.781Z,16.90
2018-06-11T08:57:41.056Z,16.23
2018-06-11T09:00:09.431Z,15.63
2018-06-11T09:02:37.644Z,15.27
2018-06-11T09:05:06.057Z,14.77
2018-06-11T09:07:34.345Z,15.83
2018-06-11T09:10:02.642Z,15.57
2018-06-11T09:12:30.909Z,16.67
2018-06-11T09:14:59.194Z,16.37
2018-06-11T09:17:27.482Z,16.93
2018-06-11T09:19:55.776Z,16.77
2018-06-11T09:22:23.796Z,16.87
2018-06-11T09:24:52.065Z,16.83
2018-06-11T09:27:20.351Z,16.30
2018-06-11T09:29:48.642Z,15.57
2018-06-11T09:32:16.669Z,15.60
2018-06-11T09:34:44.960Z,15.07
2018-06-11T09:37:12.955Z,14.80
2018-06-11T09:39:41.224Z,15.03
2018-06-11T09:42:09.511Z,14.33
2018-06-11T09:44:37.804Z,14.63
2018-06-11T09:47:06.072Z,14.10
2018-06-11T09:49:34.350Z,14.00
2018-06-11T09:52:02.644Z,13.83
2018-06-11T09:54:30.952Z,12.57
2018-06-11T09:56:59.214Z,13.47
2018-06-11T09:59:27.498Z,13.37
2018-06-11T10:01:55.768Z,13.77
2018-06-11T10:04:24.081Z,13.20
2018-06-11T10:06:52.397Z,12.93
2018-06-11T10:09:20.724Z,13.17
2018-06-11T10:11:49.000Z,13.30
2018-06-11T10:14:17.285Z,13.53
2018-06-11T10:16:45.589Z,12.67
2018-06-11T10:19:13.927Z,12.43
2018-06-11T10:21:41.915Z,12.27
2018-06-11T10:24:10.183Z,12.50
2018-06-11T10:26:38.520Z,11.80
2018-06-11T10:29:06.812Z,11.73
2018-06-11T10:31:35.110Z,11.83
2018-06-11T10:34:03.372Z,11.00
2018-06-11T10:36:31.666Z,11.43
2018-06-11T10:38:59.940Z,11.40
2018-06-11T10:41:28.232Z,11.37
2018-06-11T10:43:56.542Z,11.20
2018-06-11T10:46:24.857Z,11.93
2018-06-11T10:48:53.146Z,11.67
2018-06-11T10:51:21.428Z,11.57
2018-06-11T10:53:49.699Z,11.43
2018-06-11T10:56:18.023Z,11.47
2018-06-11T10:58:46.288Z,10.90
2018-06-11T11:01:14.573Z,11.00
2018-06-11T11:03:42.896Z,10.97
2018-06-11T11:06:11.164Z,11.43
2018-06-11T11:08:39.465Z,11.90
2018-06-11T11:11:07.778Z,10.97
2018-06-11T11:13:36.048Z,11.53
2018-06-11T11:16:04.455Z,11.83
2018-06-11T11:18:32.732Z,12.30
2018-06-11T11:21:01.054Z,14.70
2018-06-11T11:23:29.318Z,16.50
2018-06-11T11:25:57.614Z,15.10
2018-06-11T11:28:25.908Z,15.33
2018-06-11T11:30:54.218Z,14.13
2018-06-11T11:33:22.503Z,13.90
2018-06-11T11:35:50.788Z,13.63
2018-06-11T11:38:19.068Z,12.80
2018-06-11T11:40:47.098Z,13.40
2018-06-11T11:43:15.362Z,13.10
2018-06-11T11:45:43.658Z,13.47
2018-06-11T11:48:11.946Z,12.57
2018-06-11T11:50:40.228Z,12.23
2018-06-11T11:53:08.573Z,12.27
2018-06-11T11:55:36.874Z,12.00
2018-06-11T11:58:05.346Z,11.40
2018-06-11T12:00:33.628Z,11.57
2018-06-11T12:03:02.246Z,11.03
2018-06-11T12:05:30.523Z,10.63
2018-06-11T12:07:58.828Z,10.30
2018-06-11T12:10:27.163Z,10.37
2018-06-11T12:12:55.446Z,10.20
2018-06-11T12:15:23.711Z,9.57
2018-06-11T12:17:51.968Z,9.40
2018-06-11T12:20:20.304Z,3.40
2018-06-11T12:22:48.600Z,1.80
2018-06-11T12:25:16.989Z,1.50
2018-06-11T12:27:45.322Z,1.33
2018-06-11T12:30:13.578Z,1.30
2018-06-11T12:32:41.840Z,1.80
2018-06-11T12:35:10.149Z,1.50
2018-06-11T12:37:38.598Z,1.40
2018-06-11T12:40:06.876Z,1.80
2018-06-11T12:42:35.144Z,1.50
2018-06-11T12:45:03.432Z,1.90
2018-06-11T12:47:31.747Z,1.97
2018-06-11T12:50:00.021Z,2.03
2018-06-11T12:52:28.316Z,2.03
2018-06-11T12:54:56.692Z,2.10
2018-06-11T12:57:25.097Z,1.80
2018-06-11T12:59:53.407Z,2.37
2018-06-11T13:02:21.410Z,2.00
2018-06-11T13:04:49.693Z,2.43
2018-06-11T13:07:17.990Z,2.10
2018-06-11T13:09:46.301Z,1.90
2018-06-11T13:12:14.609Z,2.00
2018-06-11T13:14:42.914Z,1.80
2018-06-11T13:17:11.217Z,1.80
2018-06-11T13:19:39.493Z,2.10
2018-06-11T13:22:07.795Z,1.80
2018-06-11T13:24:36.048Z,2.10
2018-06-11T13:27:04.335Z,2.17
2018-06-11T13:29:32.649Z,2.10
2018-06-11T13:32:01.002Z,2.20
2018-06-11T13:34:29.281Z,12.57
2018-06-11T13:36:57.585Z,9.20
2018-06-11T13:39:25.895Z,4.77
2018-06-11T13:41:54.198Z,3.50
2018-06-11T13:44:22.489Z,4.47
2018-06-11T13:46:50.765Z,5.43
2018-06-11T13:49:18.814Z,4.17
2018-06-11T13:51:47.141Z,4.23
2018-06-11T13:54:15.446Z,4.27
2018-06-11T13:56:43.734Z,3.00
2018-06-11T13:59:12.031Z,3.30
2018-06-11T14:01:40.509Z,3.80
2018-06-11T14:04:08.786Z,3.23
2018-06-11T14:06:37.095Z,2.77
2018-06-11T14:09:07.667Z,16.20
2018-06-11T14:11:36.090Z,36.80
2018-06-11T14:14:04.380Z,16.83
2018-06-11T14:16:32.387Z,5.70
2018-06-11T14:19:00.638Z,4.80
2018-06-11T14:21:28.661Z,4.30
2018-06-11T14:23:56.957Z,3.97
2018-06-11T14:26:25.283Z,4.57
2018-06-11T14:28:53.557Z,3.80
2018-06-11T14:31:21.844Z,3.10
2018-06-11T14:33:50.112Z,2.97
2018-06-11T14:36:18.423Z,3.17
2018-06-11T14:38:46.726Z,2.80
2018-06-11T14:41:15.012Z,2.40
2018-06-11T14:43:43.315Z,2.50
2018-06-11T14:46:11.314Z,2.40
2018-06-11T14:48:39.601Z,2.10
2018-06-11T14:51:07.925Z,2.20
2018-06-11T14:53:36.271Z,2.20
2018-06-11T14:56:04.531Z,1.60
2018-06-11T14:58:32.934Z,2.07
2018-06-11T15:01:01.351Z,1.90
2018-06-11T15:03:29.652Z,1.77
2018-06-11T15:05:57.971Z,1.90
2018-06-11T15:08:26.250Z,2.20
2018-06-11T15:10:54.566Z,1.90
2018-06-11T15:13:22.866Z,2.00
2018-06-11T15:15:51.171Z,2.10
2018-06-11T15:18:19.177Z,1.73
2018-06-11T15:20:47.488Z,1.73
2018-06-11T15:23:15.757Z,1.70
2018-06-11T15:25:44.030Z,1.80
2018-06-11T15:28:12.447Z,1.83
2018-06-11T15:30:40.899Z,1.97
2018-06-11T15:33:09.178Z,1.70
2018-06-11T15:35:37.451Z,1.80
2018-06-11T15:38:05.725Z,2.00
2018-06-11T15:40:34.016Z,2.10
2018-06-11T15:43:02.304Z,1.80
2018-06-11T15:45:30.601Z,1.90
2018-06-11T15:47:58.869Z,1.93
2018-06-11T15:50:27.181Z,1.90
2018-06-11T15:52:55.504Z,1.63
2018-06-11T15:55:23.776Z,1.70
2018-06-11T15:57:52.076Z,1.70
2018-06-11T16:00:20.145Z,1.70
2018-06-11T16:02:48.449Z,1.90
2018-06-11T16:05:16.833Z,1.90
2018-06-11T16:07:45.072Z,2.00
2018-06-11T16:10:13.399Z,1.77
2018-06-11T16:12:41.694Z,2.40
2018-06-11T16:15:10.006Z,2.30
2018-06-11T16:17:38.342Z,1.90
2018-06-11T16:20:06.639Z,2.30
2018-06-11T16:22:34.938Z,2.30
2018-06-11T16:25:03.240Z,2.47
2018-06-11T16:27:31.251Z,2.53
2018-06-11T16:29:59.680Z,2.50
2018-06-11T16:32:27.967Z,2.20
2018-06-11T16:34:56.224Z,2.10
2018-06-11T16:37:24.517Z,2.00
2018-06-11T16:39:52.821Z,21.27
2018-06-11T16:42:21.131Z,10.30
2018-06-11T16:44:49.421Z,57.60
2018-06-11T16:47:17.708Z,27.47
2018-06-11T16:49:46.004Z,10.97
2018-06-11T16:52:14.315Z,7.67
2018-06-11T16:54:42.651Z,8.13
2018-06-11T16:57:10.953Z,7.03
2018-06-11T16:59:39.295Z,6.60
2018-06-11T17:02:07.589Z,5.40
2018-06-11T17:04:35.903Z,4.70
2018-06-11T17:07:04.209Z,3.63
2018-06-11T17:09:32.550Z,3.67
2018-06-11T17:12:00.851Z,3.90
2018-06-11T17:14:28.846Z,4.30
2018-06-11T17:16:57.156Z,4.43
2018-06-11T17:19:25.466Z,3.63
2018-06-11T17:21:53.755Z,3.27
2018-06-11T17:24:22.039Z,2.13
2018-06-11T17:26:50.329Z,2.60
2018-06-11T17:29:18.626Z,2.70
2018-06-11T17:31:46.709Z,2.13
2018-06-11T17:34:15.027Z,2.50
2018-06-11T17:36:43.079Z,2.10
2018-06-11T17:39:11.390Z,2.50
2018-06-11T17:41:39.709Z,2.17
2018-06-11T17:44:08.147Z,3.13
2018-06-11T17:46:36.433Z,2.27
2018-06-11T17:49:04.806Z,2.30
2018-06-11T17:51:33.169Z,2.00
2018-06-11T17:54:01.642Z,2.10
2018-06-11T17:56:29.964Z,1.93
2018-06-11T17:58:58.334Z,1.70
2018-06-11T18:01:26.593Z,2.03
2018-06-11T18:03:54.909Z,1.93
2018-06-11T18:06:23.229Z,2.20
2018-06-11T18:08:51.710Z,2.00
2018-06-11T18:11:20.018Z,1.90
2018-06-11T18:13:48.946Z,1.80
2018-06-11T18:16:17.263Z,2.33
2018-06-11T18:18:45.410Z,5.73
2018-06-11T18:21:13.874Z,38.53
2018-06-11T18:23:42.209Z,16.57
2018-06-11T18:26:10.645Z,10.77
2018-06-11T18:28:38.716Z,12.30
2018-06-11T18:31:07.073Z,10.80
2018-06-11T18:33:35.576Z,7.30
2018-06-11T18:36:03.920Z,7.23
2018-06-11T18:38:32.294Z,7.50
2018-06-11T18:41:00.741Z,5.70
2018-06-11T18:43:29.220Z,5.43
2018-06-11T18:45:57.956Z,5.00
2018-06-11T18:48:26.314Z,4.50
2018-06-11T18:50:54.727Z,4.13
2018-06-11T18:53:23.124Z,4.17
2018-06-11T18:55:51.692Z,4.40
2018-06-11T18:58:20.177Z,4.53
2018-06-11T19:00:48.606Z,4.00
2018-06-11T19:03:17.097Z,4.03
2018-06-11T19:05:45.484Z,4.13
2018-06-11T19:08:13.901Z,5.30
2018-06-11T19:10:42.395Z,4.07
2018-06-11T19:13:10.788Z,3.63
2018-06-11T19:15:39.239Z,3.33
2018-06-11T19:18:07.893Z,3.83
2018-06-11T19:20:36.288Z,3.70
2018-06-11T19:23:05.603Z,3.70
2018-06-11T19:25:33.959Z,3.70
2018-06-11T19:28:02.431Z,3.83
2018-06-11T19:30:30.779Z,4.20
2018-06-11T19:32:59.177Z,3.60
2018-06-11T19:35:27.676Z,3.77
2018-06-11T19:37:56.045Z,4.13
2018-06-11T19:40:24.410Z,4.33
2018-06-11T19:42:52.509Z,4.07
2018-06-11T19:45:21.003Z,4.13
2018-06-11T19:47:49.117Z,4.63
2018-06-11T19:50:17.598Z,5.10
2018-06-11T19:52:45.924Z,4.90
2018-06-11T19:55:14.255Z,4.80
2018-06-11T19:57:42.590Z,5.23
2018-06-11T20:00:10.975Z,5.00
2018-06-11T20:02:39.419Z,4.73
2018-06-11T20:05:07.905Z,5.30
2018-06-11T20:07:35.971Z,5.20
2018-06-11T20:10:04.350Z,5.07
2018-06-11T20:12:32.917Z,25.90
2018-06-11T20:15:01.225Z,53.27
2018-06-11T20:17:29.880Z,88.20
2018-06-11T20:19:58.259Z,25.20
2018-06-11T20:22:26.724Z,19.97
2018-06-11T20:24:55.097Z,16.07
2018-06-11T20:27:23.760Z,14.90
2018-06-11T20:29:52.303Z,13.80
2018-06-11T20:32:20.746Z,12.70
2018-06-11T20:34:49.096Z,12.13
2018-06-11T20:37:17.407Z,11.80
2018-06-11T20:39:45.730Z,10.20
2018-06-11T20:42:14.202Z,10.50
2018-06-11T20:44:42.531Z,9.23
2018-06-11T20:47:10.922Z,9.30
2018-06-11T20:49:39.232Z,8.80
2018-06-11T20:52:07.540Z,9.07
2018-06-11T20:54:35.699Z,9.40
2018-06-11T20:57:04.031Z,8.80
2018-06-11T20:59:32.313Z,8.93
2018-06-11T21:02:00.707Z,8.73
2018-06-11T21:04:28.962Z,8.80
2018-06-11T21:06:57.253Z,8.03
2018-06-11T21:09:25.558Z,7.80
2018-06-11T21:11:53.858Z,7.77
2018-06-11T21:14:22.156Z,7.47
2018-06-11T21:16:50.534Z,8.13
2018-06-11T21:19:18.810Z,8.47
2018-06-11T21:21:47.104Z,8.13
2018-06-11T21:24:15.388Z,8.23
2018-06-11T21:26:43.702Z,9.33
2018-06-11T21:29:12.068Z,8.70
2018-06-11T21:31:40.362Z,9.13
2018-06-11T21:34:08.380Z,9.40
2018-06-11T21:36:36.771Z,10.10
2018-06-11T21:39:06.552Z,9.70
2018-06-11T21:41:34.834Z,10.00
2018-06-11T21:44:03.133Z,10.30
2018-06-11T21:46:31.417Z,10.13
2018-06-11T21:48:59.765Z,9.87
2018-06-11T21:51:28.061Z,10.53
2018-06-11T21:53:56.462Z,10.27
2018-06-11T21:56:24.762Z,10.17
2018-06-11T21:58:53.048Z,10.50
2018-06-11T22:01:21.422Z,11.27
2018-06-11T22:03:49.784Z,8.83
2018-06-11T22:06:18.173Z,9.23
2018-06-11T22:08:46.450Z,9.00
2018-06-11T22:11:14.746Z,8.77
2018-06-11T22:13:43.030Z,9.67
2018-06-11T22:16:11.329Z,9.00
2018-06-11T22:18:39.627Z,9.07
2018-06-11T22:21:07.915Z,9.33
2018-06-11T22:23:36.184Z,9.57
2018-06-11T22:26:04.248Z,9.90
2018-06-11T22:28:32.558Z,9.90
2018-06-11T22:31:00.847Z,10.13
2018-06-11T22:33:29.135Z,10.03
2018-06-11T22:35:57.420Z,10.10
2018-06-11T22:38:25.717Z,10.90
2018-06-11T22:40:54.027Z,10.40
2018-06-11T22:43:22.284Z,9.73
2018-06-11T22:45:50.560Z,9.40
2018-06-11T22:48:18.839Z,10.60
2018-06-11T22:50:47.100Z,9.80
2018-06-11T22:53:15.396Z,9.80
2018-06-11T22:55:43.666Z,11.20
2018-06-11T22:58:11.940Z,10.43
2018-06-11T23:00:40.228Z,10.70
2018-06-11T23:03:08.498Z,10.83
2018-06-11T23:05:36.792Z,10.10
2018-06-11T23:08:05.100Z,10.63
2018-06-11T23:10:33.374Z,10.37
2018-06-11T23:13:01.674Z,11.20
2018-06-11T23:15:29.954Z,10.27
2018-06-11T23:17:58.250Z,9.87
2018-06-11T23:20:26.520Z,9.50
2018-06-11T23:22:54.890Z,9.77
2018-06-11T23:25:23.174Z,9.33
2018-06-11T23:27:51.448Z,9.37
2018-06-11T23:30:19.768Z,9.13
2018-06-11T23:32:48.066Z,8.57
2018-06-11T23:35:16.334Z,9.50
2018-06-11T23:37:44.617Z,9.67
2018-06-11T23:40:12.902Z,9.77
2018-06-11T23:42:41.179Z,9.47
2018-06-11T23:45:09.469Z,9.97
2018-06-11T23:47:37.732Z,8.53
2018-06-11T23:50:06.005Z,9.13
2018-06-11T23:52:34.368Z,8.07
2018-06-11T23:55:02.654Z,8.33
2018-06-11T23:57:31.185Z,8.40
2018-06-11T23:59:59.446Z,8.20
