createdAt,value
2023-05-01T00:00:09.689Z,0
2023-05-01T00:03:07.943Z,0
2023-05-01T00:06:07.517Z,0
2023-05-01T00:09:07.236Z,0
2023-05-01T00:12:07.286Z,0
2023-05-01T00:15:07.274Z,0
2023-05-01T00:18:07.537Z,0
2023-05-01T00:21:07.212Z,0
2023-05-01T00:24:07.297Z,0
2023-05-01T00:27:07.257Z,0
2023-05-01T00:30:07.224Z,0
2023-05-01T00:33:07.691Z,0
2023-05-01T00:36:07.266Z,0
2023-05-01T00:39:07.284Z,0
2023-05-01T00:42:07.251Z,0
2023-05-01T00:45:07.273Z,0
2023-05-01T00:48:07.662Z,0
2023-05-01T00:51:07.313Z,0
2023-05-01T00:54:07.337Z,0
2023-05-01T00:57:07.256Z,0
2023-05-01T01:00:08.150Z,0
2023-05-01T01:03:07.472Z,0
2023-05-01T01:06:07.507Z,0
2023-05-01T01:09:07.191Z,0
2023-05-01T01:12:07.217Z,0
2023-05-01T01:15:07.305Z,0
2023-05-01T01:18:07.665Z,0
2023-05-01T01:21:07.238Z,0
2023-05-01T01:24:07.225Z,0
2023-05-01T01:27:07.239Z,0
2023-05-01T01:30:07.300Z,0
2023-05-01T01:33:07.443Z,0
2023-05-01T01:36:07.243Z,0
2023-05-01T01:39:07.170Z,0
2023-05-01T01:42:07.240Z,0
2023-05-01T01:45:07.314Z,0
2023-05-01T01:48:07.577Z,0
2023-05-01T01:51:07.273Z,0
2023-05-01T01:54:07.216Z,0
2023-05-01T01:57:07.227Z,0
2023-05-01T02:00:07.330Z,0
2023-05-01T02:03:07.718Z,0
2023-05-01T02:06:07.648Z,0
2023-05-01T02:09:07.286Z,0
2023-05-01T02:12:07.244Z,0
2023-05-01T02:15:07.468Z,0
2023-05-01T02:18:07.506Z,0
2023-05-01T02:21:07.302Z,0
2023-05-01T02:24:07.240Z,0
2023-05-01T02:27:07.253Z,0
2023-05-01T02:30:07.239Z,0
2023-05-01T02:33:07.578Z,0
2023-05-01T02:36:07.410Z,0
2023-05-01T02:39:07.250Z,0
2023-05-01T02:42:07.256Z,0
2023-05-01T02:45:07.254Z,0
2023-05-01T02:48:07.595Z,0
2023-05-01T02:51:07.268Z,0
2023-05-01T02:54:07.167Z,0
2023-05-01T02:57:07.358Z,0
2023-05-01T03:00:07.253Z,0
2023-05-01T03:03:08.121Z,0
2023-05-01T03:06:07.465Z,0
2023-05-01T03:09:07.214Z,0
2023-05-01T03:12:07.209Z,0
2023-05-01T03:15:07.201Z,3
2023-05-01T03:18:07.552Z,3
2023-05-01T03:21:07.212Z,7
2023-05-01T03:24:07.256Z,10
2023-05-01T03:27:07.178Z,13
2023-05-01T03:30:07.247Z,23
2023-05-01T03:33:07.455Z,40
2023-05-01T03:36:07.369Z,60
2023-05-01T03:39:07.220Z,83
2023-05-01T03:42:07.383Z,127
2023-05-01T03:45:07.272Z,177
2023-05-01T03:48:07.577Z,220
2023-05-01T03:51:07.300Z,273
2023-05-01T03:54:07.311Z,347
2023-05-01T03:57:07.332Z,433
2023-05-01T04:00:07.414Z,543
2023-05-01T04:03:08.327Z,657
2023-05-01T04:06:07.551Z,807
2023-05-01T04:09:07.352Z,937
2023-05-01T04:12:07.348Z,1053
2023-05-01T04:15:07.353Z,1190
2023-05-01T04:18:07.551Z,1323
2023-05-01T04:21:07.269Z,1480
2023-05-01T04:24:07.302Z,1663
2023-05-01T04:27:07.266Z,1890
2023-05-01T04:30:07.609Z,2147
2023-05-01T04:33:07.517Z,2413
2023-05-01T04:36:07.354Z,2687
2023-05-01T04:39:07.890Z,2920
2023-05-01T04:42:07.249Z,3110
2023-05-01T04:45:07.487Z,3390
2023-05-01T04:48:07.571Z,3453
2023-05-01T04:51:07.387Z,3473
2023-05-01T04:54:07.263Z,3470
2023-05-01T04:57:07.326Z,3397
2023-05-01T05:00:07.330Z,3473
2023-05-01T05:03:08.156Z,3710
2023-05-01T05:06:07.594Z,4053
2023-05-01T05:09:07.322Z,3930
2023-05-01T05:12:07.290Z,4000
2023-05-01T05:15:07.306Z,4167
2023-05-01T05:18:07.712Z,4527
2023-05-01T05:21:07.311Z,4697
2023-05-01T05:24:07.339Z,5107
2023-05-01T05:27:07.260Z,5543
2023-05-01T05:30:07.750Z,5807
2023-05-01T05:33:07.724Z,6297
2023-05-01T05:36:07.347Z,6527
2023-05-01T05:39:07.411Z,6697
2023-05-01T05:42:07.410Z,5667
2023-05-01T05:45:07.311Z,5607
2023-05-01T05:48:07.754Z,5973
2023-05-01T05:51:07.337Z,5957
2023-05-01T05:54:07.287Z,7973
2023-05-01T05:57:07.365Z,8823
2023-05-01T06:00:07.552Z,9883
2023-05-01T06:03:07.930Z,10567
2023-05-01T06:06:08.406Z,11903
2023-05-01T06:09:07.734Z,10623
2023-05-01T06:12:07.406Z,11830
2023-05-01T06:15:07.428Z,10997
2023-05-01T06:18:07.985Z,12603
2023-05-01T06:21:07.306Z,12490
2023-05-01T06:24:07.278Z,12817
2023-05-01T06:27:08.249Z,13683
2023-05-01T06:30:07.331Z,13973
2023-05-01T06:33:07.717Z,14473
2023-05-01T06:36:07.369Z,14330
2023-05-01T06:39:07.316Z,13693
2023-05-01T06:42:07.289Z,13327
2023-05-01T06:45:07.343Z,14650
2023-05-01T06:48:07.668Z,15393
2023-05-01T06:51:07.297Z,13387
2023-05-01T06:54:07.415Z,13453
2023-05-01T06:57:07.276Z,16863
2023-05-01T07:00:07.556Z,16387
2023-05-01T07:03:07.476Z,16490
2023-05-01T07:06:07.476Z,15977
2023-05-01T07:09:07.417Z,16807
2023-05-01T07:12:07.300Z,17463
2023-05-01T07:15:07.308Z,16517
2023-05-01T07:18:07.945Z,17157
2023-05-01T07:21:07.228Z,16810
2023-05-01T07:24:07.310Z,17483
2023-05-01T07:27:07.236Z,16940
2023-05-01T07:30:07.338Z,17127
2023-05-01T07:33:07.617Z,18153
2023-05-01T07:36:07.300Z,17377
2023-05-01T07:39:07.416Z,15563
2023-05-01T07:42:07.302Z,16437
2023-05-01T07:45:07.537Z,17283
2023-05-01T07:48:07.569Z,21250
2023-05-01T07:51:07.274Z,22887
2023-05-01T07:54:07.320Z,23353
2023-05-01T07:57:07.298Z,20913
2023-05-01T08:00:07.431Z,24783
2023-05-01T08:03:07.959Z,24990
2023-05-01T08:06:07.795Z,23590
2023-05-01T08:09:07.350Z,28073
2023-05-01T08:12:07.303Z,25960
2023-05-01T08:15:07.307Z,27060
2023-05-01T08:18:07.608Z,28460
2023-05-01T08:21:07.330Z,25820
2023-05-01T08:24:07.367Z,27513
2023-05-01T08:27:07.236Z,29520
2023-05-01T08:30:07.310Z,36130
2023-05-01T08:33:07.468Z,30577
2023-05-01T08:36:07.587Z,30930
2023-05-01T08:39:07.248Z,34287
2023-05-01T08:42:07.235Z,32060
2023-05-01T08:45:07.391Z,37860
2023-05-01T08:48:07.523Z,37553
2023-05-01T08:51:07.347Z,38710
2023-05-01T08:54:07.289Z,37173
2023-05-01T08:57:09.686Z,39293
2023-05-01T09:00:07.376Z,39480
2023-05-01T09:03:08.238Z,42880
2023-05-01T09:06:07.515Z,40973
2023-05-01T09:09:07.276Z,40403
2023-05-01T09:12:07.267Z,40803
2023-05-01T09:15:07.315Z,36413
2023-05-01T09:18:10.785Z,38480
2023-05-01T09:21:07.325Z,43453
2023-05-01T09:24:07.324Z,44677
2023-05-01T09:27:07.227Z,43507
2023-05-01T09:30:07.331Z,43360
2023-05-01T09:33:07.670Z,41767
2023-05-01T09:36:07.251Z,41497
2023-05-01T09:39:07.400Z,41023
2023-05-01T09:42:07.224Z,42280
2023-05-01T09:45:07.322Z,47223
2023-05-01T09:48:07.553Z,54720
2023-05-01T09:51:07.314Z,48357
2023-05-01T09:54:07.405Z,46843
2023-05-01T09:57:07.267Z,53137
2023-05-01T10:00:07.365Z,50880
2023-05-01T10:03:08.949Z,48900
2023-05-01T10:06:07.490Z,52277
2023-05-01T10:09:07.316Z,52893
2023-05-01T10:12:07.336Z,57333
2023-05-01T10:15:31.470Z,64970
2023-05-01T10:18:07.577Z,70027
2023-05-01T10:21:07.320Z,60037
2023-05-01T10:24:07.217Z,52570
2023-05-01T10:27:07.296Z,70673
2023-05-01T10:30:07.292Z,67447
2023-05-01T10:33:07.730Z,45370
2023-05-01T10:36:07.289Z,34460
2023-05-01T10:39:07.257Z,59003
2023-05-01T10:42:07.269Z,72830
2023-05-01T10:45:07.327Z,68297
2023-05-01T10:48:07.581Z,55267
2023-05-01T10:51:07.296Z,66393
2023-05-01T10:54:07.317Z,72707
2023-05-01T10:57:07.293Z,70640
2023-05-01T11:00:07.658Z,71023
2023-05-01T11:03:07.547Z,69300
2023-05-01T11:06:08.592Z,69697
2023-05-01T11:09:07.367Z,69013
2023-05-01T11:12:07.359Z,71280
2023-05-01T11:15:07.258Z,70563
2023-05-01T11:18:07.626Z,69313
2023-05-01T11:21:07.262Z,69060
2023-05-01T11:24:07.436Z,64180
2023-05-01T11:27:07.309Z,33067
2023-05-01T11:30:07.327Z,28830
2023-05-01T11:33:10.067Z,69517
2023-05-01T11:36:07.360Z,65820
2023-05-01T11:39:07.253Z,67017
2023-05-01T11:42:07.536Z,54993
2023-05-01T11:45:07.472Z,55030
2023-05-01T11:48:11.731Z,62960
2023-05-01T11:51:07.333Z,51543
2023-05-01T11:54:07.384Z,57813
2023-05-01T11:57:07.216Z,56967
2023-05-01T12:00:07.432Z,54130
2023-05-01T12:03:08.901Z,59483
2023-05-01T12:06:07.559Z,63870
2023-05-01T12:09:07.300Z,52583
2023-05-01T12:12:07.246Z,56107
2023-05-01T12:15:07.603Z,47977
2023-05-01T12:18:07.580Z,40083
2023-05-01T12:21:07.309Z,51487
2023-05-01T12:24:07.284Z,46723
2023-05-01T12:27:07.328Z,55207
2023-05-01T12:30:07.456Z,53860
2023-05-01T12:33:07.640Z,57363
2023-05-01T12:36:07.285Z,51793
2023-05-01T12:39:07.350Z,43023
2023-05-01T12:42:07.321Z,47243
2023-05-01T12:45:07.780Z,34263
2023-05-01T12:48:07.488Z,28800
2023-05-01T12:51:07.377Z,31907
2023-05-01T12:54:07.335Z,38930
2023-05-01T12:57:07.281Z,28820
2023-05-01T13:00:07.874Z,27903
2023-05-01T13:03:07.701Z,40790
2023-05-01T13:06:07.868Z,38190
2023-05-01T13:09:07.304Z,35667
2023-05-01T13:12:07.303Z,38493
2023-05-01T13:15:07.315Z,34223
2023-05-01T13:18:07.700Z,31880
2023-05-01T13:21:07.634Z,31560
2023-05-01T13:24:07.423Z,36983
2023-05-01T13:27:11.381Z,29717
2023-05-01T13:30:08.305Z,34200
2023-05-01T13:33:07.738Z,38260
2023-05-01T13:36:29.601Z,51480
2023-05-01T13:39:07.363Z,41917
2023-05-01T13:42:07.448Z,54667
2023-05-01T13:45:07.315Z,54237
2023-05-01T13:48:07.676Z,27720
2023-05-01T13:51:07.379Z,26770
2023-05-01T13:54:07.374Z,23880
2023-05-01T13:57:07.318Z,27227
2023-05-01T14:00:07.446Z,27013
2023-05-01T14:03:07.749Z,25630
2023-05-01T14:06:07.604Z,26857
2023-05-01T14:09:07.329Z,46277
2023-05-01T14:12:07.374Z,50780
2023-05-01T14:15:08.848Z,37127
2023-05-01T14:18:07.801Z,39067
2023-05-01T14:21:07.382Z,35227
2023-05-01T14:24:07.300Z,42050
2023-05-01T14:27:07.464Z,37423
2023-05-01T14:30:07.538Z,38867
2023-05-01T14:33:07.761Z,50080
2023-05-01T14:36:07.294Z,30307
2023-05-01T14:39:07.344Z,27533
2023-05-01T14:42:07.273Z,33627
2023-05-01T14:45:07.643Z,43617
2023-05-01T14:48:07.721Z,21527
2023-05-01T14:51:07.309Z,50483
2023-05-01T14:54:07.245Z,17897
2023-05-01T14:57:07.327Z,16447
2023-05-01T15:00:07.583Z,17647
2023-05-01T15:03:07.911Z,20550
2023-05-01T15:06:07.553Z,23190
2023-05-01T15:09:07.314Z,37010
2023-05-01T15:12:09.564Z,30030
2023-05-01T15:15:07.574Z,23927
2023-05-01T15:18:07.692Z,25647
2023-05-01T15:21:07.258Z,19310
2023-05-01T15:24:07.299Z,21707
2023-05-01T15:27:07.330Z,27080
2023-05-01T15:30:07.506Z,25313
2023-05-01T15:33:07.602Z,24220
2023-05-01T15:36:07.334Z,33097
2023-05-01T15:39:07.427Z,21270
2023-05-01T15:42:07.361Z,16937
2023-05-01T15:45:07.715Z,15190
2023-05-01T15:48:07.811Z,15397
2023-05-01T15:51:07.345Z,17503
2023-05-01T15:54:07.325Z,18273
2023-05-01T15:57:07.312Z,20983
2023-05-01T16:00:08.371Z,20673
2023-05-01T16:03:07.936Z,18343
2023-05-01T16:06:07.611Z,21083
2023-05-01T16:09:07.246Z,14227
2023-05-01T16:12:07.840Z,11823
2023-05-01T16:15:07.436Z,10807
2023-05-01T16:18:07.566Z,9690
2023-05-01T16:21:07.289Z,8313
2023-05-01T16:24:07.325Z,7473
2023-05-01T16:27:07.281Z,7640
2023-05-01T16:30:08.361Z,8293
2023-05-01T16:33:07.736Z,8333
2023-05-01T16:36:07.668Z,8873
2023-05-01T16:39:08.377Z,8653
2023-05-01T16:42:07.276Z,11330
2023-05-01T16:45:09.402Z,12897
2023-05-01T16:48:07.610Z,12990
2023-05-01T16:51:07.323Z,15690
2023-05-01T16:54:07.237Z,17223
2023-05-01T16:57:07.335Z,15927
2023-05-01T17:00:08.676Z,14717
2023-05-01T17:03:07.595Z,15303
2023-05-01T17:06:07.471Z,12303
2023-05-01T17:09:07.313Z,10153
2023-05-01T17:12:07.300Z,9047
2023-05-01T17:15:07.357Z,8617
2023-05-01T17:18:07.583Z,8257
2023-05-01T17:21:07.374Z,8597
2023-05-01T17:24:07.367Z,9240
2023-05-01T17:27:07.294Z,9553
2023-05-01T17:30:08.431Z,9413
2023-05-01T17:33:08.134Z,8823
2023-05-01T17:36:07.488Z,8230
2023-05-01T17:39:07.278Z,7737
2023-05-01T17:42:07.383Z,7253
2023-05-01T17:45:07.406Z,6520
2023-05-01T17:48:07.851Z,5900
2023-05-01T17:51:07.347Z,5180
2023-05-01T17:54:07.518Z,4523
2023-05-01T17:57:07.277Z,4097
2023-05-01T18:00:09.002Z,3630
2023-05-01T18:03:08.078Z,3290
2023-05-01T18:06:07.631Z,2913
2023-05-01T18:09:07.291Z,2503
2023-05-01T18:12:07.391Z,2193
2023-05-01T18:15:07.240Z,1880
2023-05-01T18:18:08.345Z,1593
2023-05-01T18:21:07.246Z,1350
2023-05-01T18:24:07.329Z,1153
2023-05-01T18:27:07.260Z,973
2023-05-01T18:30:08.253Z,773
2023-05-01T18:33:07.431Z,600
2023-05-01T18:36:07.319Z,480
2023-05-01T18:39:07.291Z,380
2023-05-01T18:42:07.302Z,290
2023-05-01T18:45:07.398Z,213
2023-05-01T18:48:07.859Z,150
2023-05-01T18:51:16.155Z,110
2023-05-01T18:54:11.244Z,77
2023-05-01T18:57:07.320Z,53
2023-05-01T19:00:08.383Z,33
2023-05-01T19:03:07.585Z,23
2023-05-01T19:06:08.296Z,13
2023-05-01T19:09:07.232Z,10
2023-05-01T19:12:07.198Z,7
2023-05-01T19:15:07.429Z,3
2023-05-01T19:18:07.463Z,3
2023-05-01T19:21:07.306Z,0
2023-05-01T19:24:07.343Z,0
2023-05-01T19:27:07.248Z,0
2023-05-01T19:30:08.503Z,0
2023-05-01T19:33:07.695Z,0
2023-05-01T19:36:07.275Z,0
2023-05-01T19:39:07.198Z,0
2023-05-01T19:42:07.207Z,0
2023-05-01T19:45:07.253Z,0
2023-05-01T19:48:07.576Z,0
2023-05-01T19:51:07.318Z,0
2023-05-01T19:54:07.216Z,0
2023-05-01T19:57:07.308Z,0
2023-05-01T20:00:08.146Z,0
2023-05-01T20:03:07.824Z,0
2023-05-01T20:06:07.678Z,0
2023-05-01T20:09:07.247Z,0
2023-05-01T20:12:07.332Z,0
2023-05-01T20:15:07.278Z,0
2023-05-01T20:18:07.530Z,0
2023-05-01T20:21:07.217Z,0
2023-05-01T20:24:07.360Z,0
2023-05-01T20:27:07.312Z,0
2023-05-01T20:30:07.963Z,0
2023-05-01T20:33:07.587Z,0
2023-05-01T20:36:07.367Z,0
2023-05-01T20:39:07.259Z,0
2023-05-01T20:42:07.372Z,0
2023-05-01T20:45:07.387Z,0
2023-05-01T20:48:07.561Z,0
2023-05-01T20:51:07.253Z,0
2023-05-01T20:54:07.279Z,0
2023-05-01T20:57:07.331Z,0
2023-05-01T21:00:08.508Z,0
2023-05-01T21:03:07.887Z,0
2023-05-01T21:06:07.502Z,0
2023-05-01T21:09:07.261Z,0
2023-05-01T21:12:07.235Z,0
2023-05-01T21:15:07.296Z,0
2023-05-01T21:18:07.506Z,0
2023-05-01T21:21:07.207Z,0
2023-05-01T21:24:07.304Z,0
2023-05-01T21:27:07.280Z,0
2023-05-01T21:30:08.394Z,0
2023-05-01T21:33:07.534Z,0
2023-05-01T21:36:07.384Z,0
2023-05-01T21:39:07.317Z,0
2023-05-01T21:42:07.314Z,0
2023-05-01T21:45:07.342Z,0
2023-05-01T21:48:07.668Z,0
2023-05-01T21:51:07.413Z,0
2023-05-01T21:54:07.320Z,0
2023-05-01T21:57:07.309Z,0
2023-05-01T22:00:08.424Z,0
2023-05-01T22:03:07.960Z,0
2023-05-01T22:06:07.469Z,0
2023-05-01T22:09:07.395Z,0
2023-05-01T22:12:07.271Z,0
2023-05-01T22:15:07.437Z,0
2023-05-01T22:18:07.752Z,0
2023-05-01T22:21:07.309Z,0
2023-05-01T22:24:07.328Z,0
2023-05-01T22:27:07.262Z,0
2023-05-01T22:30:08.634Z,0
2023-05-01T22:33:07.696Z,0
2023-05-01T22:36:10.392Z,0
2023-05-01T22:39:07.286Z,0
2023-05-01T22:42:07.378Z,0
2023-05-01T22:45:07.292Z,0
2023-05-01T22:48:07.850Z,0
2023-05-01T22:51:07.365Z,0
2023-05-01T22:54:07.276Z,0
2023-05-01T22:57:07.373Z,0
2023-05-01T23:00:08.459Z,0
2023-05-01T23:03:07.717Z,0
2023-05-01T23:06:07.503Z,0
2023-05-01T23:09:07.318Z,0
2023-05-01T23:12:07.385Z,0
2023-05-01T23:15:07.458Z,0
2023-05-01T23:18:07.584Z,0
2023-05-01T23:21:07.336Z,0
2023-05-01T23:24:07.629Z,0
2023-05-01T23:27:07.257Z,0
2023-05-01T23:30:08.546Z,0
2023-05-01T23:33:07.518Z,0
2023-05-01T23:36:07.435Z,0
2023-05-01T23:39:07.356Z,0
2023-05-01T23:42:07.293Z,0
2023-05-01T23:45:07.442Z,0
2023-05-01T23:48:07.741Z,0
2023-05-01T23:51:07.309Z,0
2023-05-01T23:54:07.290Z,0
2023-05-01T23:57:07.374Z,0
