createdAt,value
2018-05-17T05:05:08.311Z,50.90
2018-05-17T05:10:10.338Z,50.10
2018-05-17T05:15:11.628Z,50.10
2018-05-17T05:20:12.931Z,50.00
2018-05-17T05:25:14.246Z,50.00
2018-05-17T05:30:15.547Z,50.00
2018-05-17T05:35:17.572Z,50.00
2018-05-17T05:40:18.835Z,50.00
2018-05-17T05:45:20.900Z,50.10
2018-05-17T05:50:22.224Z,50.10
2018-05-17T05:55:24.632Z,50.10
2018-05-17T06:00:26.056Z,50.20
2018-05-17T06:05:27.342Z,50.40
2018-05-17T06:10:29.654Z,50.40
2018-05-17T06:15:31.035Z,50.50
2018-05-17T06:20:32.331Z,50.50
2018-05-17T06:25:33.635Z,50.30
2018-05-17T06:30:34.921Z,50.40
2018-05-17T06:35:36.210Z,50.50
2018-05-17T06:40:37.515Z,50.40
2018-05-17T06:45:38.815Z,50.40
2018-05-17T06:50:40.130Z,50.40
2018-05-17T06:55:41.487Z,50.40
2018-05-17T07:00:42.877Z,50.40
2018-05-17T07:05:44.129Z,50.80
2018-05-17T07:10:45.427Z,51.20
2018-05-17T07:15:47.487Z,52.40
2018-05-17T07:20:48.826Z,51.80
2018-05-17T07:25:50.135Z,52.20
2018-05-17T07:30:52.184Z,51.40
2018-05-17T07:35:53.527Z,51.30
2018-05-17T07:40:54.823Z,51.50
2018-05-17T07:45:56.157Z,51.20
2018-05-17T07:50:57.439Z,51.60
2018-05-17T07:55:59.218Z,51.40
2018-05-17T08:01:00.905Z,51.30
2018-05-17T08:06:02.950Z,51.30
2018-05-17T08:11:04.228Z,51.20
2018-05-17T08:16:05.512Z,51.90
2018-05-17T08:21:06.839Z,53.10
2018-05-17T08:26:08.159Z,53.40
2018-05-17T08:31:10.183Z,53.00
2018-05-17T08:36:11.599Z,52.90
2018-05-17T08:41:14.009Z,52.80
2018-05-17T08:46:15.309Z,52.80
2018-05-17T08:51:16.603Z,52.70
2018-05-17T08:56:17.883Z,52.40
2018-05-17T09:01:19.943Z,52.40
2018-05-17T09:06:21.928Z,52.40
2018-05-17T09:11:23.269Z,52.50
2018-05-17T09:16:24.569Z,52.30
2018-05-17T09:21:26.612Z,52.30
2018-05-17T09:26:27.904Z,52.30
2018-05-17T09:31:29.960Z,52.00
2018-05-17T09:36:31.271Z,52.00
2018-05-17T09:41:32.551Z,51.80
2018-05-17T09:46:33.832Z,51.90
2018-05-17T09:51:35.708Z,51.80
2018-05-17T09:56:37.015Z,51.80
2018-05-17T10:01:38.312Z,51.90
2018-05-17T10:11:38.568Z,51.40
2018-05-17T10:16:39.865Z,52.10
2018-05-17T10:21:41.214Z,51.80
2018-05-17T10:26:42.502Z,52.00
2018-05-17T10:31:43.834Z,51.90
2018-05-17T10:36:47.094Z,51.70
2018-05-17T10:41:49.823Z,51.60
2018-05-17T10:46:51.886Z,51.40
2018-05-17T10:51:53.205Z,51.40
2018-05-17T10:56:54.758Z,51.50
2018-05-17T11:01:56.128Z,51.50
2018-05-17T11:06:58.163Z,52.00
2018-05-17T11:12:00.207Z,51.90
2018-05-17T11:17:01.599Z,52.30
2018-05-17T11:22:03.531Z,51.70
2018-05-17T11:27:05.609Z,51.60
2018-05-17T22:13:55.037Z,52.30
2018-05-17T22:18:57.095Z,52.30
2018-05-17T22:23:59.771Z,52.30
2018-05-17T22:29:01.075Z,52.30
2018-05-17T22:34:03.143Z,52.10
2018-05-17T22:39:04.504Z,52.30
2018-05-17T22:44:05.834Z,52.10
2018-05-17T22:49:07.149Z,52.10
2018-05-17T22:54:08.440Z,52.00
2018-05-17T22:59:09.732Z,52.00
2018-05-17T23:04:11.035Z,51.90
2018-05-17T23:09:13.077Z,52.10
2018-05-17T23:14:14.363Z,51.90
2018-05-17T23:19:15.636Z,51.90
2018-05-17T23:24:16.906Z,51.90
2018-05-17T23:29:19.425Z,51.90
2018-05-17T23:34:21.455Z,51.80
2018-05-17T23:39:22.756Z,51.80
2018-05-17T23:44:24.823Z,51.80
2018-05-17T23:49:26.099Z,51.70
2018-05-17T23:54:27.410Z,51.80
2018-05-17T23:59:28.695Z,51.80
