createdAt,value
2023-01-27T00:00:12.762Z,100804.34
2023-01-27T00:02:41.083Z,100806.38
2023-01-27T00:05:09.416Z,100801.88
2023-01-27T00:07:36.886Z,100799.13
2023-01-27T00:10:05.735Z,100798.97
2023-01-27T00:13:00.655Z,100794.63
2023-01-27T00:15:28.164Z,100795.41
2023-01-27T00:17:55.600Z,100795.50
2023-01-27T00:20:43.668Z,100797.16
2023-01-27T00:23:34.060Z,100791.44
2023-01-27T00:26:06.408Z,100786.16
2023-01-27T00:28:36.143Z,100794.66
2023-01-27T00:31:04.241Z,100789.53
2023-01-27T00:33:30.713Z,100783.31
2023-01-27T00:36:02.982Z,100789.66
2023-01-27T00:38:32.000Z,100786.06
2023-01-27T00:41:20.472Z,100794.47
2023-01-27T00:43:50.740Z,100791.22
2023-01-27T00:46:19.498Z,100802.72
2023-01-27T00:48:47.632Z,100795.78
2023-01-27T00:51:15.428Z,100797.63
2023-01-27T00:53:43.257Z,100803.16
2023-01-27T00:56:11.137Z,100801.88
2023-01-27T00:58:38.691Z,100788.63
2023-01-27T01:01:09.306Z,100799.34
2023-01-27T01:03:37.471Z,100795.56
2023-01-27T01:06:07.680Z,100801.88
2023-01-27T01:08:36.948Z,100801.25
2023-01-27T01:11:04.627Z,100794.69
2023-01-27T01:13:32.366Z,100800.00
2023-01-27T01:16:07.855Z,100797.81
2023-01-27T01:18:35.463Z,100796.94
2023-01-27T01:21:03.167Z,100797.72
2023-01-27T01:23:30.581Z,100799.34
2023-01-27T01:25:58.601Z,100800.13
2023-01-27T01:28:26.453Z,100799.34
2023-01-27T01:30:53.959Z,100806.38
2023-01-27T01:33:23.105Z,100797.47
2023-01-27T01:35:50.497Z,100795.03
2023-01-27T01:38:17.877Z,100796.81
2023-01-27T01:40:45.643Z,100792.66
2023-01-27T01:43:15.616Z,100794.53
2023-01-27T01:45:49.433Z,100794.47
2023-01-27T01:48:21.782Z,100801.94
2023-01-27T01:50:54.503Z,100793.00
2023-01-27T01:53:27.225Z,100805.19
2023-01-27T01:55:54.890Z,100798.88
2023-01-27T01:58:22.370Z,100802.63
2023-01-27T02:00:49.741Z,100799.53
2023-01-27T02:03:17.396Z,100808.19
2023-01-27T02:05:46.090Z,100805.03
2023-01-27T02:08:18.681Z,100805.03
2023-01-27T02:10:46.545Z,100807.53
2023-01-27T02:13:14.013Z,100805.78
2023-01-27T02:15:41.522Z,100806.63
2023-01-27T02:18:09.289Z,100805.94
2023-01-27T02:20:43.864Z,100801.13
2023-01-27T02:23:32.795Z,100813.97
2023-01-27T02:26:06.316Z,100811.66
2023-01-27T02:28:33.857Z,100811.66
2023-01-27T02:31:01.311Z,100816.03
2023-01-27T02:33:29.404Z,100806.06
2023-01-27T02:36:01.968Z,100806.31
2023-01-27T02:38:35.138Z,100806.97
2023-01-27T02:41:10.127Z,100807.72
2023-01-27T02:43:37.521Z,100807.81
2023-01-27T02:46:05.102Z,100816.22
2023-01-27T02:48:32.512Z,100821.03
2023-01-27T02:51:00.544Z,100819.91
2023-01-27T02:53:27.950Z,100827.03
2023-01-27T02:55:55.309Z,100826.00
2023-01-27T02:58:24.024Z,100832.16
2023-01-27T03:00:51.434Z,100819.78
2023-01-27T03:03:18.837Z,100829.44
2023-01-27T03:05:46.567Z,100830.91
2023-01-27T03:08:13.962Z,100822.69
2023-01-27T03:10:41.354Z,100826.28
2023-01-27T03:13:08.725Z,100831.75
2023-01-27T03:15:55.491Z,100816.47
2023-01-27T03:18:22.927Z,100817.59
2023-01-27T03:20:51.268Z,100821.84
2023-01-27T03:23:20.564Z,100823.72
2023-01-27T03:25:49.351Z,100816.69
2023-01-27T03:28:17.084Z,100817.34
2023-01-27T03:30:45.910Z,100826.97
2023-01-27T03:33:13.333Z,100828.09
2023-01-27T03:35:48.469Z,100829.03
2023-01-27T03:38:34.977Z,100828.81
2023-01-27T03:41:21.763Z,100827.06
2023-01-27T03:44:07.199Z,100832.50
2023-01-27T03:46:35.936Z,100836.16
2023-01-27T03:49:03.397Z,100836.91
2023-01-27T03:51:30.767Z,100837.69
2023-01-27T03:54:00.862Z,100836.50
2023-01-27T03:56:28.287Z,100840.22
2023-01-27T03:58:55.684Z,100840.38
2023-01-27T04:01:25.079Z,100845.84
2023-01-27T04:04:11.743Z,100836.16
2023-01-27T04:06:54.091Z,100837.13
2023-01-27T04:09:23.361Z,100847.66
2023-01-27T04:11:55.979Z,100842.97
2023-01-27T04:14:25.597Z,100841.22
2023-01-27T04:16:53.888Z,100839.59
2023-01-27T04:19:22.637Z,100843.22
2023-01-27T04:21:50.089Z,100840.53
2023-01-27T04:24:22.453Z,100836.25
2023-01-27T04:26:57.473Z,100831.84
2023-01-27T04:29:26.514Z,100821.84
2023-01-27T04:31:54.568Z,100830.78
2023-01-27T04:34:23.301Z,100831.50
2023-01-27T04:36:50.719Z,100830.03
2023-01-27T04:39:18.989Z,100821.28
2023-01-27T04:41:48.921Z,100825.59
2023-01-27T04:44:16.921Z,100822.88
2023-01-27T04:46:44.197Z,100821.09
2023-01-27T04:49:11.722Z,100828.22
2023-01-27T04:51:40.453Z,100829.97
2023-01-27T04:54:07.961Z,100831.13
2023-01-27T04:56:37.300Z,100828.16
2023-01-27T04:59:06.955Z,100828.22
2023-01-27T05:01:34.650Z,100823.66
2023-01-27T05:04:02.269Z,100825.59
2023-01-27T05:06:30.090Z,100824.69
2023-01-27T05:08:58.831Z,100821.31
2023-01-27T05:11:26.510Z,100824.78
2023-01-27T05:13:53.932Z,100820.44
2023-01-27T05:16:23.497Z,100831.06
2023-01-27T05:18:53.029Z,100823.91
2023-01-27T05:21:22.113Z,100835.16
2023-01-27T05:23:50.319Z,100845.69
2023-01-27T05:26:21.733Z,100849.25
2023-01-27T05:28:50.532Z,100846.28
2023-01-27T05:31:20.187Z,100856.09
2023-01-27T05:33:49.687Z,100855.22
2023-01-27T05:36:19.189Z,100851.75
2023-01-27T05:38:47.123Z,100853.69
2023-01-27T05:41:15.103Z,100859.50
2023-01-27T05:43:46.610Z,100860.53
2023-01-27T05:46:16.004Z,100858.78
2023-01-27T05:48:45.628Z,100864.16
2023-01-27T05:51:15.280Z,100857.28
2023-01-27T05:53:43.126Z,100861.63
2023-01-27T05:56:11.618Z,100856.94
2023-01-27T05:58:39.094Z,100869.34
2023-01-27T06:01:12.525Z,100869.56
2023-01-27T06:03:40.724Z,100871.22
2023-01-27T06:06:09.666Z,100872.78
2023-01-27T06:08:38.137Z,100869.44
2023-01-27T06:11:06.507Z,100873.81
2023-01-27T06:13:35.756Z,100873.84
2023-01-27T06:16:04.019Z,100886.91
2023-01-27T06:18:32.832Z,100886.28
2023-01-27T06:21:01.159Z,100883.75
2023-01-27T06:23:29.007Z,100878.38
2023-01-27T06:25:57.775Z,100887.16
2023-01-27T06:28:29.723Z,100888.81
2023-01-27T06:30:57.744Z,100893.44
2023-01-27T06:33:25.161Z,100889.53
2023-01-27T06:36:02.348Z,100890.63
2023-01-27T06:38:29.709Z,100893.97
2023-01-27T06:40:57.160Z,100891.47
2023-01-27T06:43:24.596Z,100894.19
2023-01-27T06:45:52.828Z,100900.16
2023-01-27T06:48:20.713Z,100892.34
2023-01-27T06:50:48.003Z,100889.59
2023-01-27T06:53:16.805Z,100899.56
2023-01-27T06:55:44.818Z,100908.28
2023-01-27T06:58:13.030Z,100903.06
2023-01-27T07:00:41.915Z,100911.13
2023-01-27T07:03:12.211Z,100906.06
2023-01-27T07:05:40.727Z,100916.56
2023-01-27T07:08:08.255Z,100918.16
2023-01-27T07:10:37.071Z,100925.22
2023-01-27T07:13:05.840Z,100924.25
2023-01-27T07:15:33.590Z,100931.19
2023-01-27T07:18:01.179Z,100928.34
2023-01-27T07:20:29.584Z,100930.66
2023-01-27T07:22:58.012Z,100929.69
2023-01-27T07:25:25.550Z,100927.16
2023-01-27T07:27:54.622Z,100930.50
2023-01-27T07:30:22.227Z,100928.81
2023-01-27T07:32:50.455Z,100929.09
2023-01-27T07:35:18.515Z,100931.72
2023-01-27T07:37:45.838Z,100933.53
2023-01-27T07:40:14.690Z,100943.16
2023-01-27T07:42:42.635Z,100942.38
2023-01-27T07:45:11.847Z,100945.09
2023-01-27T07:47:39.955Z,100948.75
2023-01-27T07:50:08.334Z,100939.94
2023-01-27T07:52:35.690Z,100953.09
2023-01-27T07:55:03.041Z,100950.19
2023-01-27T07:57:30.419Z,100943.22
2023-01-27T07:59:57.773Z,100944.16
2023-01-27T08:02:28.277Z,100951.09
2023-01-27T08:04:55.664Z,100953.06
2023-01-27T08:07:23.807Z,100952.63
2023-01-27T08:09:51.216Z,100952.63
2023-01-27T08:12:18.559Z,100955.03
2023-01-27T08:14:45.947Z,100962.16
2023-01-27T08:17:13.296Z,100966.75
2023-01-27T08:19:41.969Z,100964.03
2023-01-27T08:22:09.352Z,100957.97
2023-01-27T08:24:36.765Z,100968.72
2023-01-27T08:27:06.412Z,100973.03
2023-01-27T08:29:35.449Z,100973.19
2023-01-27T08:32:02.811Z,100978.56
2023-01-27T08:34:30.234Z,100971.41
2023-01-27T08:36:58.930Z,100973.28
2023-01-27T08:39:27.425Z,100970.53
2023-01-27T08:41:54.826Z,100976.75
2023-01-27T08:44:22.705Z,100981.19
2023-01-27T08:46:50.361Z,100975.78
2023-01-27T08:49:17.757Z,100978.59
2023-01-27T08:51:45.132Z,100980.41
2023-01-27T08:54:13.859Z,100986.38
2023-01-27T08:56:41.230Z,100983.69
2023-01-27T08:59:08.607Z,100976.38
2023-01-27T09:01:36.047Z,100988.94
2023-01-27T09:04:03.493Z,100991.50
2023-01-27T09:06:31.323Z,100989.03
2023-01-27T09:09:12.695Z,100994.09
2023-01-27T09:11:44.711Z,100996.09
2023-01-27T09:14:12.522Z,100995.09
2023-01-27T09:16:39.968Z,100996.72
2023-01-27T09:19:07.459Z,100997.63
2023-01-27T09:21:34.859Z,100993.94
2023-01-27T09:24:02.382Z,101001.00
2023-01-27T09:26:29.795Z,101009.81
2023-01-27T09:28:58.501Z,101006.25
2023-01-27T09:31:25.984Z,101004.50
2023-01-27T09:33:53.375Z,101005.47
2023-01-27T09:36:22.412Z,101011.63
2023-01-27T09:38:55.410Z,101015.09
2023-01-27T09:41:43.837Z,101020.34
2023-01-27T09:44:27.920Z,101021.16
2023-01-27T09:47:14.145Z,101017.91
2023-01-27T09:49:58.076Z,101014.34
2023-01-27T09:52:47.925Z,101015.03
2023-01-27T09:55:20.402Z,101022.03
2023-01-27T09:57:57.986Z,101016.66
2023-01-27T10:00:38.392Z,101028.94
2023-01-27T10:03:27.138Z,101025.50
2023-01-27T10:06:24.118Z,101006.00
2023-01-27T10:09:11.741Z,101016.50
2023-01-27T10:11:48.936Z,101010.28
2023-01-27T10:14:27.972Z,101012.38
2023-01-27T10:17:21.119Z,101015.81
2023-01-27T10:20:02.928Z,101012.94
2023-01-27T10:22:39.488Z,101010.28
2023-01-27T10:25:21.867Z,101015.03
2023-01-27T10:27:55.626Z,101013.38
2023-01-27T10:30:30.049Z,101006.03
2023-01-27T10:33:05.230Z,101011.28
2023-01-27T10:35:38.128Z,101003.22
2023-01-27T10:38:12.420Z,101000.81
2023-01-27T10:40:49.415Z,100998.94
2023-01-27T10:43:24.746Z,101008.34
2023-01-27T10:45:57.559Z,101011.06
2023-01-27T10:48:37.019Z,101005.88
2023-01-27T10:51:10.091Z,101013.06
2023-01-27T10:53:48.620Z,101006.78
2023-01-27T10:56:24.680Z,101013.88
2023-01-27T10:58:59.057Z,101002.25
2023-01-27T11:01:33.999Z,101014.53
2023-01-27T11:04:09.120Z,101011.91
2023-01-27T11:06:40.440Z,101006.13
2023-01-27T11:09:17.584Z,101013.00
2023-01-27T11:11:46.362Z,101007.66
2023-01-27T11:14:20.027Z,101003.22
2023-01-27T11:16:50.475Z,101002.38
2023-01-27T11:19:27.177Z,101008.22
2023-01-27T11:22:07.140Z,101011.06
2023-01-27T11:24:44.707Z,101011.75
2023-01-27T11:27:19.304Z,101007.38
2023-01-27T11:29:53.499Z,101014.41
2023-01-27T11:32:31.829Z,101011.63
2023-01-27T11:35:04.586Z,101007.22
2023-01-27T11:37:35.412Z,100999.63
2023-01-27T11:40:03.708Z,100998.00
2023-01-27T11:42:34.461Z,101000.31
2023-01-27T11:45:02.514Z,101005.78
2023-01-27T11:47:33.409Z,101003.88
2023-01-27T11:50:04.457Z,101002.25
2023-01-27T11:52:32.614Z,100998.63
2023-01-27T11:55:06.712Z,100995.97
2023-01-27T11:57:36.861Z,100990.53
2023-01-27T12:00:08.248Z,100993.94
2023-01-27T12:02:39.344Z,100995.72
2023-01-27T12:05:12.568Z,100994.84
2023-01-27T12:07:46.669Z,100991.38
2023-01-27T12:10:27.932Z,100984.31
2023-01-27T12:12:55.993Z,100987.28
2023-01-27T12:15:27.146Z,100984.38
2023-01-27T12:17:59.520Z,100973.72
2023-01-27T12:20:36.420Z,100966.06
2023-01-27T12:23:15.080Z,100975.41
2023-01-27T12:25:45.798Z,100974.41
2023-01-27T12:28:28.075Z,100973.84
2023-01-27T12:30:58.558Z,100968.75
2023-01-27T12:33:30.952Z,100972.78
2023-01-27T12:36:01.320Z,100972.03
2023-01-27T12:38:35.309Z,100973.63
2023-01-27T12:41:05.364Z,100978.84
2023-01-27T12:43:33.165Z,100966.59
2023-01-27T12:46:07.286Z,100970.75
2023-01-27T12:48:36.286Z,100964.75
2023-01-27T12:51:16.857Z,100963.66
2023-01-27T12:53:44.695Z,100963.44
2023-01-27T12:56:15.524Z,100963.72
2023-01-27T12:58:45.041Z,100964.31
2023-01-27T13:01:30.586Z,100963.56
2023-01-27T13:04:01.015Z,100965.09
2023-01-27T13:06:35.167Z,100962.41
2023-01-27T13:09:03.818Z,100967.50
2023-01-27T13:11:37.215Z,100967.59
2023-01-27T13:14:08.685Z,100968.28
2023-01-27T13:16:36.615Z,100963.09
2023-01-27T13:19:03.978Z,100964.19
2023-01-27T13:21:38.095Z,100971.06
2023-01-27T13:24:14.547Z,100967.22
2023-01-27T13:26:42.716Z,100969.22
2023-01-27T13:29:15.412Z,100968.97
2023-01-27T13:31:49.174Z,100967.38
2023-01-27T13:34:25.571Z,100973.56
2023-01-27T13:36:57.588Z,100969.84
2023-01-27T13:39:35.833Z,100963.97
2023-01-27T13:42:13.315Z,100969.22
2023-01-27T13:44:46.478Z,100963.81
2023-01-27T13:47:19.761Z,100965.72
2023-01-27T13:49:51.484Z,100964.13
2023-01-27T13:52:20.169Z,100963.34
2023-01-27T13:54:47.670Z,100973.09
2023-01-27T13:57:32.570Z,100966.81
2023-01-27T14:00:10.602Z,100965.72
2023-01-27T14:02:52.635Z,100968.56
2023-01-27T14:05:32.028Z,100973.53
2023-01-27T14:08:19.449Z,100960.25
2023-01-27T14:11:03.257Z,100964.00
2023-01-27T14:13:46.592Z,100958.72
2023-01-27T14:16:19.989Z,100970.81
2023-01-27T14:18:51.068Z,100971.63
2023-01-27T14:21:39.770Z,100972.31
2023-01-27T14:24:24.151Z,100979.34
2023-01-27T14:26:56.884Z,100982.22
2023-01-27T14:29:34.352Z,100992.91
2023-01-27T14:32:10.335Z,100990.13
2023-01-27T14:34:56.640Z,100984.88
2023-01-27T14:37:31.248Z,100991.94
2023-01-27T14:40:14.289Z,100999.97
2023-01-27T14:42:46.205Z,101002.84
2023-01-27T14:45:21.230Z,101000.06
2023-01-27T14:47:58.843Z,101005.25
2023-01-27T14:50:34.500Z,100998.19
2023-01-27T14:53:27.192Z,100999.75
2023-01-27T14:55:59.476Z,101003.53
2023-01-27T14:58:43.209Z,101010.47
2023-01-27T15:01:21.437Z,101016.63
2023-01-27T15:04:11.250Z,101015.84
2023-01-27T15:06:47.209Z,101014.06
2023-01-27T15:09:27.337Z,101026.50
2023-01-27T15:12:12.754Z,101021.31
2023-01-27T15:15:07.352Z,101010.09
2023-01-27T15:17:46.402Z,101015.25
2023-01-27T15:20:41.912Z,101015.88
2023-01-27T15:23:28.154Z,101021.97
2023-01-27T15:25:59.844Z,101025.75
2023-01-27T15:28:31.934Z,101022.34
2023-01-27T15:31:24.509Z,101032.09
2023-01-27T15:33:57.048Z,101032.19
2023-01-27T15:36:33.271Z,101018.78
2023-01-27T15:39:02.990Z,101020.75
2023-01-27T15:41:30.441Z,101034.06
2023-01-27T15:44:15.236Z,101023.41
2023-01-27T15:46:45.051Z,101026.06
2023-01-27T15:49:20.236Z,101027.88
2023-01-27T15:51:50.772Z,101028.69
2023-01-27T15:54:21.230Z,101036.59
2023-01-27T15:56:50.952Z,101033.13
2023-01-27T15:59:23.712Z,101032.28
2023-01-27T16:02:02.822Z,101031.50
2023-01-27T16:04:33.112Z,101034.97
2023-01-27T16:07:03.905Z,101032.28
2023-01-27T16:09:37.113Z,101024.31
2023-01-27T16:12:27.025Z,101030.28
2023-01-27T16:15:33.650Z,101036.41
2023-01-27T16:18:03.628Z,101031.22
2023-01-27T16:20:33.422Z,101038.09
2023-01-27T16:23:04.147Z,101046.91
2023-01-27T16:25:40.045Z,101048.56
2023-01-27T16:28:16.900Z,101044.94
2023-01-27T16:30:50.428Z,101053.78
2023-01-27T16:33:23.762Z,101044.94
2023-01-27T16:35:54.790Z,101046.50
2023-01-27T16:38:26.898Z,101040.56
2023-01-27T16:40:57.676Z,101048.41
2023-01-27T16:43:31.506Z,101057.38
2023-01-27T16:46:01.746Z,101050.50
2023-01-27T16:48:34.967Z,101057.38
2023-01-27T16:51:14.511Z,101053.88
2023-01-27T16:53:46.310Z,101048.66
2023-01-27T16:56:24.307Z,101052.16
2023-01-27T16:58:52.822Z,101063.31
2023-01-27T17:01:26.174Z,101062.28
2023-01-27T17:04:04.790Z,101061.38
2023-01-27T17:06:38.810Z,101062.97
2023-01-27T17:09:19.617Z,101073.59
2023-01-27T17:11:47.051Z,101067.06
2023-01-27T17:14:29.965Z,101079.44
2023-01-27T17:17:01.986Z,101074.25
2023-01-27T17:19:32.176Z,101076.88
2023-01-27T17:22:01.952Z,101076.09
2023-01-27T17:24:31.308Z,101077.16
2023-01-27T17:27:04.107Z,101083.06
2023-01-27T17:29:35.996Z,101082.19
2023-01-27T17:32:14.952Z,101076.94
2023-01-27T17:34:42.541Z,101088.34
2023-01-27T17:37:17.066Z,101088.34
2023-01-27T17:39:45.673Z,101088.66
2023-01-27T17:42:18.009Z,101091.22
2023-01-27T17:44:45.452Z,101096.50
2023-01-27T17:47:16.271Z,101091.97
2023-01-27T17:49:45.417Z,101098.06
2023-01-27T17:52:20.859Z,101089.59
2023-01-27T17:54:49.720Z,101096.41
2023-01-27T17:57:21.437Z,101102.78
2023-01-27T17:59:58.987Z,101107.41
2023-01-27T18:02:33.527Z,101107.16
2023-01-27T18:05:05.343Z,101106.19
2023-01-27T18:07:33.789Z,101109.63
2023-01-27T18:10:01.178Z,101102.78
2023-01-27T18:12:33.318Z,101100.22
2023-01-27T18:15:33.454Z,101102.78
2023-01-27T18:18:04.144Z,101105.09
2023-01-27T18:20:34.305Z,101108.94
2023-01-27T18:23:07.607Z,101100.88
2023-01-27T18:25:35.104Z,101107.97
2023-01-27T18:28:02.810Z,101104.25
2023-01-27T18:30:30.222Z,101111.22
2023-01-27T18:33:06.670Z,101110.47
2023-01-27T18:35:34.950Z,101117.72
2023-01-27T18:38:04.459Z,101121.31
2023-01-27T18:40:34.004Z,101125.75
2023-01-27T18:43:03.240Z,101132.63
2023-01-27T18:45:30.981Z,101128.09
2023-01-27T18:47:59.516Z,101135.03
2023-01-27T18:50:28.382Z,101139.47
2023-01-27T18:52:56.204Z,101141.34
2023-01-27T18:55:25.459Z,101131.81
2023-01-27T18:57:54.801Z,101143.06
2023-01-27T19:00:24.722Z,101140.41
2023-01-27T19:02:54.482Z,101145.69
2023-01-27T19:05:23.785Z,101153.47
2023-01-27T19:07:52.513Z,101152.69
2023-01-27T19:10:24.791Z,101150.88
2023-01-27T19:12:52.298Z,101155.22
2023-01-27T19:15:23.749Z,101160.63
2023-01-27T19:17:52.767Z,101148.22
2023-01-27T19:20:21.962Z,101147.28
2023-01-27T19:22:52.586Z,101151.78
2023-01-27T19:25:20.884Z,101158.09
2023-01-27T19:27:51.405Z,101154.41
2023-01-27T19:30:27.331Z,101156.25
2023-01-27T19:32:56.002Z,101159.69
2023-01-27T19:35:24.045Z,101159.66
2023-01-27T19:37:53.381Z,101166.84
2023-01-27T19:40:23.730Z,101164.28
2023-01-27T19:42:51.290Z,101169.41
2023-01-27T19:45:20.203Z,101165.25
2023-01-27T19:47:49.402Z,101163.34
2023-01-27T19:50:19.876Z,101164.97
2023-01-27T19:52:47.674Z,101164.88
2023-01-27T19:55:16.851Z,101165.81
2023-01-27T19:57:45.249Z,101168.56
2023-01-27T20:00:23.050Z,101169.59
2023-01-27T20:02:50.671Z,101172.81
2023-01-27T20:05:18.755Z,101178.22
2023-01-27T20:07:46.658Z,101177.97
2023-01-27T20:10:19.182Z,101176.31
2023-01-27T20:12:54.263Z,101183.41
2023-01-27T20:15:24.209Z,101185.16
2023-01-27T20:17:52.653Z,101188.88
2023-01-27T20:20:21.470Z,101186.16
2023-01-27T20:22:48.916Z,101185.16
2023-01-27T20:25:19.620Z,101190.44
2023-01-27T20:27:49.869Z,101194.84
2023-01-27T20:30:19.447Z,101195.84
2023-01-27T20:32:47.651Z,101189.66
2023-01-27T20:35:17.767Z,101191.31
2023-01-27T20:37:47.801Z,101190.38
2023-01-27T20:40:16.842Z,101189.63
2023-01-27T20:42:45.795Z,101188.66
2023-01-27T20:45:13.906Z,101189.53
2023-01-27T20:47:42.125Z,101187.94
2023-01-27T20:50:10.437Z,101186.91
2023-01-27T20:52:38.545Z,101185.16
2023-01-27T20:55:06.902Z,101189.59
2023-01-27T20:57:35.176Z,101183.47
2023-01-27T21:00:04.594Z,101186.97
2023-01-27T21:02:32.034Z,101190.59
2023-01-27T21:04:59.679Z,101186.22
2023-01-27T21:07:27.411Z,101188.75
2023-01-27T21:09:55.081Z,101192.28
2023-01-27T21:12:22.572Z,101199.31
2023-01-27T21:14:49.957Z,101190.53
2023-01-27T21:17:18.627Z,101195.13
2023-01-27T21:19:45.998Z,101187.16
2023-01-27T21:22:13.366Z,101190.75
2023-01-27T21:24:40.766Z,101186.91
2023-01-27T21:27:08.179Z,101190.31
2023-01-27T21:29:36.231Z,101186.91
2023-01-27T21:32:03.657Z,101183.50
2023-01-27T21:34:32.765Z,101186.13
2023-01-27T21:37:00.153Z,101190.28
2023-01-27T21:39:27.530Z,101198.25
2023-01-27T21:42:12.411Z,101192.84
2023-01-27T21:44:57.202Z,101191.44
2023-01-27T21:47:24.664Z,101185.03
2023-01-27T21:50:02.352Z,101198.31
2023-01-27T21:52:31.605Z,101193.75
2023-01-27T21:54:59.065Z,101190.31
2023-01-27T21:57:26.452Z,101191.25
2023-01-27T21:59:53.814Z,101185.19
2023-01-27T22:02:21.489Z,101187.00
2023-01-27T22:04:48.894Z,101183.41
2023-01-27T22:07:19.354Z,101187.81
2023-01-27T22:09:46.918Z,101193.09
2023-01-27T22:12:16.205Z,101186.13
2023-01-27T22:14:44.120Z,101178.22
2023-01-27T22:17:11.716Z,101179.22
2023-01-27T22:19:39.785Z,101186.88
2023-01-27T22:22:07.796Z,101180.75
2023-01-27T22:24:36.462Z,101185.97
2023-01-27T22:29:55.203Z,101190.50
2023-01-27T22:32:22.616Z,101184.31
2023-01-27T22:34:50.677Z,101185.19
2023-01-27T22:37:18.109Z,101189.53
2023-01-27T22:39:46.811Z,101194.06
2023-01-27T22:42:14.182Z,101191.50
2023-01-27T22:44:41.554Z,101184.41
2023-01-27T22:47:08.914Z,101181.63
2023-01-27T22:49:36.270Z,101178.84
2023-01-27T22:52:03.692Z,101174.41
2023-01-27T22:54:31.046Z,101183.31
2023-01-27T22:57:01.151Z,101188.50
2023-01-27T22:59:28.696Z,101187.75
2023-01-27T23:01:56.101Z,101198.41
2023-01-27T23:04:23.461Z,101191.44
2023-01-27T23:06:50.881Z,101187.75
2023-01-27T23:09:18.564Z,101192.75
2023-01-27T23:11:45.961Z,101186.81
2023-01-27T23:14:14.642Z,101185.28
2023-01-27T23:16:42.049Z,101187.16
2023-01-27T23:19:09.776Z,101189.22
2023-01-27T23:21:37.511Z,101183.81
2023-01-27T23:24:07.508Z,101180.00
2023-01-27T23:26:35.106Z,101181.97
2023-01-27T23:29:02.495Z,101183.00
2023-01-27T23:31:31.565Z,101187.59
2023-01-27T23:33:58.974Z,101175.16
2023-01-27T23:36:26.993Z,101182.97
2023-01-27T23:38:54.257Z,101181.19
2023-01-27T23:41:21.779Z,101181.25
2023-01-27T23:43:52.113Z,101177.72
2023-01-27T23:46:20.062Z,101182.06
2023-01-27T23:48:51.359Z,101179.22
2023-01-27T23:51:19.832Z,101179.47
2023-01-27T23:53:48.006Z,101175.91
2023-01-27T23:56:17.795Z,101175.97
2023-01-27T23:58:46.480Z,101178.56
