createdAt,value
2017-11-03T00:00:21.085Z,26.70
2017-11-03T00:00:54.970Z,27.70
2017-11-03T00:01:28.851Z,26.90
2017-11-03T00:02:02.722Z,26.92
2017-11-03T00:02:36.611Z,27.00
2017-11-03T00:03:10.488Z,28.08
2017-11-03T00:03:44.358Z,25.60
2017-11-03T00:04:18.223Z,26.52
2017-11-03T00:04:52.111Z,27.48
2017-11-03T00:05:27.000Z,26.77
2017-11-03T00:06:00.880Z,25.60
2017-11-03T00:06:34.745Z,26.60
2017-11-03T00:07:08.611Z,24.85
2017-11-03T00:07:51.731Z,26.33
2017-11-03T00:08:25.596Z,26.17
2017-11-03T00:08:59.659Z,25.05
2017-11-03T00:09:33.549Z,25.80
2017-11-03T00:10:07.527Z,25.85
2017-11-03T00:10:41.422Z,25.58
2017-11-03T00:11:15.302Z,25.37
2017-11-03T00:11:49.208Z,26.50
2017-11-03T00:12:23.076Z,25.40
2017-11-03T00:12:56.953Z,25.30
2017-11-03T00:13:30.832Z,26.62
2017-11-03T00:14:04.705Z,25.20
2017-11-03T00:14:38.575Z,26.17
2017-11-03T00:15:12.443Z,25.15
2017-11-03T00:15:46.384Z,27.27
2017-11-03T00:16:20.276Z,25.90
2017-11-03T00:16:54.155Z,25.88
2017-11-03T00:17:28.023Z,25.75
2017-11-03T00:18:01.914Z,25.48
2017-11-03T00:18:35.783Z,26.35
2017-11-03T00:19:09.664Z,25.15
2017-11-03T00:19:43.537Z,25.27
2017-11-03T00:20:17.410Z,25.80
2017-11-03T00:20:51.315Z,25.45
2017-11-03T00:21:25.234Z,25.98
2017-11-03T00:21:59.111Z,25.77
2017-11-03T00:22:32.999Z,27.02
2017-11-03T00:23:06.924Z,26.02
2017-11-03T00:23:40.788Z,27.05
2017-11-03T00:24:14.664Z,26.60
2017-11-03T00:24:48.555Z,26.35
2017-11-03T00:25:22.619Z,26.58
2017-11-03T00:25:56.508Z,26.80
2017-11-03T00:26:30.509Z,27.05
2017-11-03T00:27:04.393Z,26.87
2017-11-03T00:27:38.265Z,27.35
2017-11-03T00:28:12.591Z,27.30
2017-11-03T00:28:46.595Z,26.73
2017-11-03T00:29:20.465Z,27.80
2017-11-03T00:29:54.380Z,25.20
2017-11-03T00:30:28.252Z,27.62
2017-11-03T00:31:02.137Z,27.25
2017-11-03T00:31:36.069Z,26.85
2017-11-03T00:32:09.945Z,28.12
2017-11-03T00:32:43.963Z,28.85
2017-11-03T00:33:17.957Z,27.42
2017-11-03T00:33:51.836Z,28.92
2017-11-03T00:34:25.768Z,29.52
2017-11-03T00:34:59.642Z,27.02
2017-11-03T00:35:33.561Z,27.25
2017-11-03T00:36:07.441Z,28.05
2017-11-03T00:36:41.446Z,27.83
2017-11-03T00:37:15.335Z,29.08
2017-11-03T00:37:49.219Z,28.60
2017-11-03T00:38:23.111Z,29.00
2017-11-03T00:38:56.990Z,28.15
2017-11-03T00:39:30.871Z,29.83
2017-11-03T00:40:04.762Z,28.33
2017-11-03T00:40:38.633Z,30.50
2017-11-03T00:41:12.618Z,26.30
2017-11-03T00:41:46.814Z,27.77
2017-11-03T00:42:20.716Z,29.75
2017-11-03T00:42:54.578Z,28.87
2017-11-03T00:43:28.446Z,29.02
2017-11-03T00:44:02.329Z,28.73
2017-11-03T00:44:36.226Z,29.25
2017-11-03T00:45:10.123Z,28.50
2017-11-03T00:45:44.016Z,30.98
2017-11-03T00:46:17.920Z,29.37
2017-11-03T00:46:51.804Z,29.52
2017-11-03T00:47:25.674Z,29.42
2017-11-03T00:47:59.566Z,29.67
2017-11-03T00:48:33.552Z,30.37
2017-11-03T00:49:07.412Z,28.02
2017-11-03T00:49:41.445Z,27.87
2017-11-03T00:50:15.328Z,32.35
2017-11-03T00:50:49.201Z,30.12
2017-11-03T00:51:23.091Z,29.40
2017-11-03T00:51:56.965Z,28.65
2017-11-03T00:52:30.839Z,29.02
2017-11-03T00:53:04.718Z,29.20
2017-11-03T00:53:38.716Z,31.35
2017-11-03T00:54:12.583Z,29.60
2017-11-03T00:54:46.437Z,29.37
2017-11-03T00:55:20.485Z,30.45
2017-11-03T00:55:54.361Z,30.17
2017-11-03T00:56:28.275Z,28.33
2017-11-03T00:57:02.151Z,27.20
2017-11-03T00:57:36.022Z,28.85
2017-11-03T00:58:09.901Z,27.50
2017-11-03T00:58:43.766Z,30.15
2017-11-03T00:59:17.653Z,29.60
2017-11-03T00:59:51.541Z,29.17
2017-11-03T01:00:25.436Z,29.20
2017-11-03T01:00:59.314Z,29.80
2017-11-03T01:01:34.324Z,30.75
2017-11-03T01:02:08.191Z,30.83
2017-11-03T01:02:42.176Z,29.23
2017-11-03T01:03:16.350Z,27.08
2017-11-03T01:03:50.241Z,30.42
2017-11-03T01:04:24.351Z,29.77
2017-11-03T01:04:58.342Z,27.65
2017-11-03T01:05:32.210Z,29.83
2017-11-03T01:06:06.150Z,28.20
2017-11-03T01:06:40.059Z,29.00
2017-11-03T01:07:13.935Z,29.60
2017-11-03T01:07:47.818Z,29.25
2017-11-03T01:08:21.686Z,28.52
2017-11-03T01:08:55.549Z,29.80
2017-11-03T01:09:29.427Z,30.55
2017-11-03T01:10:03.327Z,29.20
2017-11-03T01:10:37.206Z,29.15
2017-11-03T01:11:11.102Z,28.75
2017-11-03T01:11:45.216Z,30.40
2017-11-03T01:12:19.320Z,28.75
2017-11-03T01:12:53.200Z,28.00
2017-11-03T01:13:27.079Z,29.50
2017-11-03T01:14:00.959Z,30.15
2017-11-03T01:14:34.823Z,30.50
2017-11-03T01:15:08.706Z,29.70
2017-11-03T01:15:42.571Z,28.48
2017-11-03T01:16:16.562Z,29.75
2017-11-03T01:16:50.462Z,28.87
2017-11-03T01:17:24.336Z,28.65
2017-11-03T01:17:58.207Z,27.75
2017-11-03T01:18:32.109Z,27.90
2017-11-03T01:19:05.985Z,28.98
2017-11-03T01:19:39.858Z,29.05
2017-11-03T01:20:13.820Z,28.27
2017-11-03T01:20:47.844Z,29.25
2017-11-03T01:21:21.733Z,29.77
2017-11-03T01:21:55.818Z,28.33
2017-11-03T01:22:29.689Z,27.80
2017-11-03T01:23:03.621Z,28.30
2017-11-03T01:23:37.505Z,27.92
2017-11-03T01:24:11.384Z,28.38
2017-11-03T01:24:45.306Z,29.23
2017-11-03T01:25:19.188Z,28.67
2017-11-03T01:25:53.203Z,28.23
2017-11-03T01:26:27.199Z,27.70
2017-11-03T01:27:01.182Z,28.77
2017-11-03T01:27:35.062Z,27.83
2017-11-03T01:28:09.867Z,27.33
2017-11-03T01:28:43.763Z,26.42
2017-11-03T01:29:17.630Z,28.90
2017-11-03T01:29:51.613Z,27.95
2017-11-03T01:30:25.483Z,28.77
2017-11-03T01:30:59.495Z,27.27
2017-11-03T01:31:33.378Z,29.10
2017-11-03T01:32:07.267Z,29.58
2017-11-03T01:32:41.178Z,29.05
2017-11-03T01:33:15.056Z,28.30
2017-11-03T01:33:48.940Z,28.20
2017-11-03T01:34:22.871Z,28.10
2017-11-03T01:34:56.867Z,27.70
2017-11-03T01:35:30.741Z,26.90
2017-11-03T01:36:04.620Z,27.52
2017-11-03T01:36:38.648Z,27.23
2017-11-03T01:37:12.536Z,27.42
2017-11-03T01:37:46.537Z,29.12
2017-11-03T01:38:20.417Z,29.00
2017-11-03T01:38:54.279Z,29.25
2017-11-03T01:39:28.440Z,27.05
2017-11-03T01:40:02.315Z,29.45
2017-11-03T01:40:36.195Z,29.20
2017-11-03T01:41:10.067Z,26.95
2017-11-03T01:41:43.962Z,29.08
2017-11-03T01:42:17.852Z,27.08
2017-11-03T01:42:51.729Z,28.23
2017-11-03T01:43:25.606Z,27.75
2017-11-03T01:43:59.508Z,28.70
2017-11-03T01:44:33.400Z,26.77
2017-11-03T01:45:07.278Z,28.92
2017-11-03T01:45:41.168Z,28.05
2017-11-03T01:46:15.044Z,26.45
2017-11-03T01:46:48.909Z,28.02
2017-11-03T01:47:22.791Z,28.08
2017-11-03T01:47:56.685Z,26.40
2017-11-03T01:48:30.564Z,26.95
2017-11-03T01:49:04.450Z,27.20
2017-11-03T01:49:38.331Z,26.95
2017-11-03T01:50:12.211Z,26.45
2017-11-03T01:50:46.098Z,26.98
2017-11-03T01:51:19.970Z,24.27
2017-11-03T01:51:53.849Z,26.58
2017-11-03T01:52:27.762Z,26.55
2017-11-03T01:53:01.643Z,25.60
2017-11-03T01:53:35.518Z,24.67
2017-11-03T01:54:09.398Z,25.25
2017-11-03T01:54:43.274Z,27.27
2017-11-03T01:55:17.149Z,24.63
2017-11-03T01:55:51.017Z,25.25
2017-11-03T01:56:24.880Z,24.58
2017-11-03T01:56:58.758Z,23.95
2017-11-03T01:57:32.757Z,26.27
2017-11-03T01:58:06.626Z,25.88
2017-11-03T01:58:40.553Z,24.37
2017-11-03T01:59:14.442Z,25.33
2017-11-03T01:59:48.325Z,24.10
2017-11-03T02:00:22.420Z,25.23
2017-11-03T02:00:56.303Z,24.48
2017-11-03T02:01:30.200Z,25.33
2017-11-03T02:02:04.078Z,25.60
2017-11-03T02:02:37.995Z,24.95
2017-11-03T02:03:11.869Z,24.67
2017-11-03T02:03:45.750Z,23.42
2017-11-03T02:04:19.636Z,24.75
2017-11-03T02:04:53.508Z,25.42
2017-11-03T02:05:27.382Z,25.33
2017-11-03T02:06:01.255Z,24.58
2017-11-03T02:06:35.114Z,24.23
2017-11-03T02:07:08.977Z,24.40
2017-11-03T02:07:42.874Z,23.40
2017-11-03T02:08:16.757Z,24.85
2017-11-03T02:08:50.635Z,25.67
2017-11-03T02:09:24.519Z,22.98
2017-11-03T02:09:58.410Z,24.73
2017-11-03T02:10:32.283Z,24.12
2017-11-03T02:11:06.154Z,24.33
2017-11-03T02:11:40.027Z,22.90
2017-11-03T02:12:13.894Z,23.80
2017-11-03T02:12:47.783Z,24.25
2017-11-03T02:13:21.653Z,23.17
2017-11-03T02:13:55.537Z,21.73
2017-11-03T02:14:29.430Z,21.50
2017-11-03T02:15:03.320Z,22.77
2017-11-03T02:15:37.204Z,22.98
2017-11-03T02:16:11.077Z,23.48
2017-11-03T02:16:44.954Z,21.08
2017-11-03T02:17:18.887Z,21.52
2017-11-03T02:17:52.776Z,21.02
2017-11-03T02:18:26.677Z,21.95
2017-11-03T02:19:00.561Z,21.12
2017-11-03T02:19:34.428Z,21.25
2017-11-03T02:20:08.312Z,20.10
2017-11-03T02:20:42.189Z,20.73
2017-11-03T02:21:16.071Z,21.35
2017-11-03T02:21:49.963Z,19.87
2017-11-03T02:22:23.843Z,21.50
2017-11-03T02:22:57.759Z,20.52
2017-11-03T02:23:31.638Z,19.00
2017-11-03T02:24:05.516Z,19.50
2017-11-03T02:24:39.389Z,19.42
2017-11-03T02:25:13.262Z,19.92
2017-11-03T02:25:47.154Z,19.75
2017-11-03T02:26:21.038Z,20.25
2017-11-03T02:26:54.906Z,18.70
2017-11-03T02:27:28.778Z,20.45
2017-11-03T02:28:02.655Z,18.87
2017-11-03T02:28:36.584Z,20.00
2017-11-03T02:29:10.455Z,19.87
2017-11-03T02:29:44.328Z,19.67
2017-11-03T02:30:18.215Z,18.00
2017-11-03T02:30:52.093Z,20.15
2017-11-03T02:31:25.985Z,18.00
2017-11-03T02:31:59.862Z,19.67
2017-11-03T02:32:33.741Z,18.40
2017-11-03T02:33:07.630Z,19.10
2017-11-03T02:33:41.493Z,19.65
2017-11-03T02:34:15.376Z,18.00
2017-11-03T02:34:49.252Z,19.62
2017-11-03T02:35:23.128Z,19.10
2017-11-03T02:35:57.004Z,19.90
2017-11-03T02:36:30.887Z,20.40
2017-11-03T02:37:04.787Z,18.80
2017-11-03T02:37:38.662Z,19.75
2017-11-03T02:38:12.544Z,19.58
2017-11-03T02:38:46.425Z,18.95
2017-11-03T02:39:20.314Z,18.42
2017-11-03T02:39:54.184Z,19.30
2017-11-03T02:40:28.063Z,19.45
2017-11-03T02:41:01.937Z,18.90
2017-11-03T02:41:35.968Z,18.55
2017-11-03T02:42:09.833Z,20.23
2017-11-03T02:42:43.706Z,19.52
2017-11-03T02:43:17.608Z,20.15
2017-11-03T02:43:51.476Z,19.40
2017-11-03T02:44:25.345Z,20.17
2017-11-03T02:44:59.224Z,18.35
2017-11-03T02:45:33.099Z,18.30
2017-11-03T02:46:06.982Z,18.25
2017-11-03T02:46:40.868Z,19.70
2017-11-03T02:47:14.733Z,18.52
2017-11-03T02:47:48.615Z,19.50
2017-11-03T02:48:22.509Z,20.40
2017-11-03T02:48:56.408Z,19.60
2017-11-03T02:49:30.296Z,21.00
2017-11-03T02:50:04.205Z,21.58
2017-11-03T02:50:38.087Z,20.12
2017-11-03T02:51:11.973Z,19.95
2017-11-03T02:51:45.846Z,22.10
2017-11-03T02:52:19.722Z,20.83
2017-11-03T02:52:53.602Z,20.30
2017-11-03T02:53:27.484Z,18.67
2017-11-03T02:54:01.354Z,19.08
2017-11-03T02:54:35.234Z,20.40
2017-11-03T02:55:49.480Z,19.90
2017-11-03T02:56:23.379Z,21.12
2017-11-03T02:56:57.249Z,18.67
2017-11-03T02:57:31.306Z,19.80
2017-11-03T02:58:05.187Z,22.58
2017-11-03T02:58:39.076Z,20.52
2017-11-03T02:59:13.214Z,19.98
2017-11-03T02:59:47.092Z,21.02
2017-11-03T03:00:20.965Z,21.37
2017-11-03T03:00:55.082Z,21.05
2017-11-03T03:01:28.970Z,20.30
2017-11-03T03:02:03.096Z,20.92
2017-11-03T03:02:36.965Z,20.42
2017-11-03T03:03:10.870Z,19.92
2017-11-03T03:03:44.770Z,20.08
2017-11-03T03:04:18.638Z,21.25
2017-11-03T03:04:52.755Z,20.23
2017-11-03T03:05:26.770Z,21.02
2017-11-03T03:06:00.661Z,19.73
2017-11-03T03:06:34.560Z,20.62
2017-11-03T03:07:08.430Z,20.80
2017-11-03T03:07:42.357Z,20.83
2017-11-03T03:08:16.242Z,22.35
2017-11-03T03:08:50.245Z,22.25
2017-11-03T03:09:24.117Z,19.58
2017-11-03T03:09:58.003Z,21.25
2017-11-03T03:10:32.236Z,23.02
2017-11-03T03:11:06.107Z,21.75
2017-11-03T03:11:40.003Z,20.88
2017-11-03T03:12:13.905Z,21.58
2017-11-03T03:12:47.783Z,22.80
2017-11-03T03:13:21.666Z,21.20
2017-11-03T03:13:55.576Z,20.98
2017-11-03T03:14:29.483Z,22.02
2017-11-03T03:15:03.388Z,20.05
2017-11-03T03:15:37.261Z,21.00
2017-11-03T03:16:11.136Z,21.33
2017-11-03T03:16:45.009Z,21.98
2017-11-03T03:17:18.884Z,22.50
2017-11-03T03:17:52.757Z,21.12
2017-11-03T03:18:26.646Z,20.80
2017-11-03T03:19:00.532Z,21.35
2017-11-03T03:19:34.421Z,23.17
2017-11-03T03:20:08.317Z,22.10
2017-11-03T03:20:42.198Z,22.52
2017-11-03T03:21:16.079Z,20.55
2017-11-03T03:21:50.013Z,21.30
2017-11-03T03:22:23.888Z,22.48
2017-11-03T03:22:57.756Z,20.90
2017-11-03T03:23:32.012Z,22.10
2017-11-03T03:24:05.908Z,24.10
2017-11-03T03:24:39.764Z,23.70
2017-11-03T03:25:13.637Z,22.37
2017-11-03T03:25:47.516Z,23.25
2017-11-03T03:26:21.393Z,21.58
2017-11-03T03:26:55.378Z,22.35
2017-11-03T03:27:29.248Z,22.77
2017-11-03T03:28:03.204Z,23.17
2017-11-03T03:28:37.075Z,23.40
2017-11-03T03:29:10.965Z,22.85
2017-11-03T03:29:44.831Z,24.08
2017-11-03T03:30:18.751Z,24.42
2017-11-03T03:30:52.606Z,22.80
2017-11-03T03:31:26.760Z,24.75
2017-11-03T03:32:00.742Z,23.10
2017-11-03T03:32:34.620Z,23.52
2017-11-03T03:33:08.489Z,25.08
2017-11-03T03:33:42.359Z,22.90
2017-11-03T03:34:16.255Z,24.60
2017-11-03T03:34:50.120Z,23.67
2017-11-03T03:35:23.987Z,24.52
2017-11-03T03:35:58.034Z,22.70
2017-11-03T03:36:31.938Z,25.35
2017-11-03T03:37:05.844Z,24.63
2017-11-03T03:37:39.850Z,23.33
2017-11-03T03:38:13.728Z,23.10
2017-11-03T03:38:47.792Z,25.00
2017-11-03T03:39:21.689Z,25.15
2017-11-03T03:39:55.592Z,24.83
2017-11-03T03:40:29.469Z,22.90
2017-11-03T03:41:03.335Z,25.37
2017-11-03T03:41:37.215Z,22.92
2017-11-03T03:42:11.082Z,22.55
2017-11-03T03:42:44.966Z,22.62
2017-11-03T03:43:18.842Z,25.15
2017-11-03T03:43:52.851Z,23.77
2017-11-03T03:44:26.761Z,24.25
2017-11-03T03:45:00.663Z,24.92
2017-11-03T03:45:34.538Z,26.02
2017-11-03T03:46:08.413Z,25.90
2017-11-03T03:46:42.280Z,22.73
2017-11-03T03:47:16.149Z,25.40
2017-11-03T03:47:50.024Z,25.37
2017-11-03T03:48:23.893Z,25.30
2017-11-03T03:48:57.772Z,23.02
2017-11-03T03:49:31.653Z,24.63
2017-11-03T03:50:05.533Z,23.85
2017-11-03T03:50:39.421Z,24.12
2017-11-03T03:51:13.304Z,24.95
2017-11-03T03:51:47.167Z,23.90
2017-11-03T03:52:21.040Z,25.25
2017-11-03T03:52:54.928Z,25.30
2017-11-03T03:53:28.814Z,26.00
2017-11-03T03:54:02.672Z,23.90
2017-11-03T03:54:36.577Z,25.10
2017-11-03T03:55:10.455Z,26.83
2017-11-03T03:55:44.337Z,26.50
2017-11-03T03:56:18.218Z,24.73
2017-11-03T03:56:52.098Z,26.02
2017-11-03T03:57:25.966Z,24.12
2017-11-03T03:57:59.855Z,24.05
2017-11-03T03:58:33.728Z,25.20
2017-11-03T03:59:07.599Z,24.15
2017-11-03T03:59:41.483Z,25.40
2017-11-03T04:00:15.401Z,27.10
2017-11-03T04:00:49.272Z,23.33
2017-11-03T04:01:23.162Z,24.02
2017-11-03T04:01:57.048Z,25.10
2017-11-03T04:02:30.941Z,24.98
2017-11-03T04:03:04.816Z,25.60
2017-11-03T04:03:38.713Z,26.12
2017-11-03T04:04:12.608Z,24.70
2017-11-03T04:04:46.508Z,23.98
2017-11-03T04:05:20.668Z,26.83
2017-11-03T04:05:54.563Z,26.55
2017-11-03T04:06:28.444Z,22.62
2017-11-03T04:07:02.310Z,25.40
2017-11-03T04:07:36.186Z,25.40
2017-11-03T04:08:10.055Z,24.30
2017-11-03T04:08:43.938Z,24.77
2017-11-03T04:09:17.835Z,25.15
2017-11-03T04:09:51.737Z,26.00
2017-11-03T04:10:25.623Z,27.08
2017-11-03T04:10:59.519Z,24.75
2017-11-03T04:11:33.386Z,24.37
2017-11-03T04:12:07.276Z,26.02
2017-11-03T04:12:41.156Z,24.15
2017-11-03T04:13:15.034Z,25.30
2017-11-03T04:13:48.910Z,25.75
2017-11-03T04:14:22.793Z,26.08
2017-11-03T04:14:56.674Z,27.48
2017-11-03T04:15:30.538Z,24.12
2017-11-03T04:16:04.581Z,27.58
2017-11-03T04:16:38.467Z,24.80
2017-11-03T04:17:12.340Z,26.27
2017-11-03T04:17:46.219Z,26.10
2017-11-03T04:18:20.362Z,26.27
2017-11-03T04:18:54.231Z,26.85
2017-11-03T04:19:28.100Z,24.92
2017-11-03T04:20:02.047Z,25.73
2017-11-03T04:20:35.924Z,26.62
2017-11-03T04:21:09.795Z,25.92
2017-11-03T04:22:48.212Z,25.40
2017-11-03T04:23:22.102Z,24.50
2017-11-03T04:23:56.140Z,25.67
2017-11-03T04:24:30.031Z,26.23
2017-11-03T04:25:03.911Z,27.50
2017-11-03T04:25:37.780Z,27.70
2017-11-03T04:26:11.655Z,26.02
2017-11-03T04:26:45.528Z,25.83
2017-11-03T04:27:19.390Z,24.65
2017-11-03T04:27:53.271Z,25.88
2017-11-03T04:28:27.163Z,26.58
2017-11-03T04:29:01.202Z,27.20
2017-11-03T04:29:35.057Z,28.33
2017-11-03T04:30:08.954Z,27.92
2017-11-03T04:30:42.892Z,27.83
2017-11-03T04:31:16.783Z,26.58
2017-11-03T04:31:50.682Z,26.62
2017-11-03T04:32:24.556Z,28.38
2017-11-03T04:32:58.435Z,28.17
2017-11-03T04:33:32.308Z,27.85
2017-11-03T04:34:06.585Z,28.50
2017-11-03T04:34:41.536Z,27.85
2017-11-03T04:35:17.049Z,28.30
2017-11-03T04:35:50.948Z,26.05
2017-11-03T04:36:24.820Z,27.10
2017-11-03T04:36:59.526Z,28.73
2017-11-03T04:37:33.409Z,26.35
2017-11-03T04:38:07.264Z,28.52
2017-11-03T04:38:41.135Z,29.10
2017-11-03T04:39:15.006Z,27.92
2017-11-03T04:39:48.863Z,28.98
2017-11-03T04:40:22.753Z,29.10
2017-11-03T04:40:56.631Z,29.90
2017-11-03T04:41:30.512Z,29.25
2017-11-03T04:42:04.391Z,30.33
2017-11-03T04:42:38.283Z,27.58
2017-11-03T04:43:12.162Z,28.65
2017-11-03T04:43:46.032Z,29.10
2017-11-03T04:44:19.908Z,29.98
2017-11-03T04:44:53.773Z,29.52
2017-11-03T04:45:27.650Z,28.73
2017-11-03T04:46:01.608Z,28.60
2017-11-03T04:46:35.514Z,29.12
2017-11-03T04:47:09.395Z,29.65
2017-11-03T04:47:43.264Z,30.30
2017-11-03T04:48:17.153Z,29.27
2017-11-03T04:48:51.029Z,28.85
2017-11-03T04:49:24.910Z,29.75
2017-11-03T04:49:58.796Z,29.90
2017-11-03T04:50:32.697Z,28.87
2017-11-03T04:51:06.570Z,31.08
2017-11-03T04:51:40.445Z,29.33
2017-11-03T04:52:14.330Z,30.20
2017-11-03T04:52:48.197Z,30.73
2017-11-03T04:53:22.278Z,29.35
2017-11-03T04:53:56.143Z,30.42
2017-11-03T04:54:30.030Z,29.60
2017-11-03T04:55:03.889Z,30.50
2017-11-03T04:55:37.804Z,31.15
2017-11-03T04:56:11.677Z,34.28
2017-11-03T04:56:45.558Z,29.98
2017-11-03T04:57:19.426Z,30.27
2017-11-03T04:57:53.318Z,29.73
2017-11-03T04:58:27.213Z,28.98
2017-11-03T04:59:01.096Z,28.90
2017-11-03T04:59:34.965Z,30.62
2017-11-03T05:00:09.020Z,28.87
2017-11-03T05:00:42.917Z,30.00
2017-11-03T05:01:16.789Z,29.55
2017-11-03T05:01:50.691Z,29.77
2017-11-03T05:02:24.578Z,29.05
2017-11-03T05:02:58.480Z,29.52
2017-11-03T05:03:32.368Z,30.23
2017-11-03T05:04:06.260Z,29.90
2017-11-03T05:04:40.143Z,31.75
2017-11-03T05:05:14.018Z,31.75
2017-11-03T05:05:47.913Z,31.17
2017-11-03T05:06:21.794Z,31.00
2017-11-03T05:06:55.658Z,29.98
2017-11-03T05:07:29.532Z,30.48
2017-11-03T05:08:03.422Z,29.75
2017-11-03T05:08:37.315Z,28.17
2017-11-03T05:09:11.193Z,29.60
2017-11-03T05:09:45.074Z,29.23
2017-11-03T05:10:18.951Z,31.15
2017-11-03T05:10:52.860Z,28.42
2017-11-03T05:11:26.732Z,28.80
2017-11-03T05:12:00.608Z,29.40
2017-11-03T05:12:34.493Z,29.08
2017-11-03T05:13:08.371Z,29.45
2017-11-03T05:13:42.293Z,28.62
2017-11-03T05:14:16.166Z,30.30
2017-11-03T05:14:50.045Z,29.23
2017-11-03T05:15:23.911Z,29.15
2017-11-03T05:15:57.824Z,26.52
2017-11-03T05:16:31.703Z,31.33
2017-11-03T05:17:05.584Z,28.92
2017-11-03T05:17:39.456Z,27.25
2017-11-03T05:18:13.373Z,31.12
2017-11-03T05:18:47.251Z,29.00
2017-11-03T05:19:21.122Z,31.55
2017-11-03T05:19:55.028Z,29.48
2017-11-03T05:20:28.942Z,29.95
2017-11-03T05:21:02.836Z,30.88
2017-11-03T05:21:36.712Z,28.80
2017-11-03T05:22:10.583Z,28.48
2017-11-03T05:22:44.455Z,29.65
2017-11-03T05:23:18.371Z,29.65
2017-11-03T05:23:52.248Z,29.65
2017-11-03T05:24:26.121Z,30.55
2017-11-03T05:25:00.002Z,28.25
2017-11-03T05:25:33.885Z,28.70
2017-11-03T05:26:07.784Z,28.75
2017-11-03T05:26:41.665Z,28.42
2017-11-03T05:27:15.534Z,30.62
2017-11-03T05:27:49.411Z,28.95
2017-11-03T05:28:23.579Z,27.83
2017-11-03T05:28:57.447Z,29.63
2017-11-03T05:29:31.324Z,28.10
2017-11-03T05:30:05.209Z,28.15
2017-11-03T05:30:39.106Z,28.02
2017-11-03T05:31:13.003Z,29.12
2017-11-03T05:31:47.090Z,29.33
2017-11-03T05:32:20.948Z,27.62
2017-11-03T05:32:54.819Z,27.50
2017-11-03T05:33:28.695Z,28.67
2017-11-03T05:34:02.564Z,28.48
2017-11-03T05:34:36.530Z,27.95
2017-11-03T05:35:10.412Z,28.95
2017-11-03T05:35:44.291Z,27.85
2017-11-03T05:36:18.189Z,26.90
2017-11-03T05:36:52.076Z,27.98
2017-11-03T05:37:25.945Z,27.30
2017-11-03T05:37:59.845Z,30.08
2017-11-03T05:38:33.726Z,26.30
2017-11-03T05:39:07.802Z,25.70
2017-11-03T05:39:41.680Z,25.17
2017-11-03T05:40:15.558Z,25.67
2017-11-03T05:40:49.479Z,25.48
2017-11-03T05:41:23.379Z,26.70
2017-11-03T05:41:57.275Z,27.65
2017-11-03T05:42:31.158Z,26.20
2017-11-03T05:43:05.027Z,26.40
2017-11-03T05:43:38.900Z,25.77
2017-11-03T05:44:12.795Z,26.77
2017-11-03T05:44:46.674Z,27.30
2017-11-03T05:45:20.568Z,26.83
2017-11-03T05:45:54.436Z,26.00
2017-11-03T05:46:28.334Z,27.15
2017-11-03T05:47:02.226Z,25.65
2017-11-03T05:47:36.094Z,25.30
2017-11-03T05:48:09.982Z,26.48
2017-11-03T05:48:43.849Z,27.73
2017-11-03T05:49:17.839Z,26.00
2017-11-03T05:49:51.761Z,27.40
2017-11-03T05:50:25.647Z,25.17
2017-11-03T05:50:59.539Z,24.95
2017-11-03T05:51:33.449Z,24.73
2017-11-03T05:52:07.409Z,26.92
2017-11-03T05:52:41.303Z,26.40
2017-11-03T05:53:15.384Z,25.70
2017-11-03T05:53:49.262Z,27.23
2017-11-03T05:54:23.135Z,26.00
2017-11-03T05:54:57.015Z,27.58
2017-11-03T05:55:30.894Z,26.85
2017-11-03T05:56:04.775Z,25.37
2017-11-03T05:56:38.679Z,26.40
2017-11-03T05:57:12.554Z,26.50
2017-11-03T05:57:46.666Z,27.15
2017-11-03T05:58:20.651Z,26.58
2017-11-03T05:58:54.524Z,27.27
2017-11-03T05:59:28.405Z,26.98
2017-11-03T06:00:02.438Z,26.45
2017-11-03T06:00:36.443Z,26.62
2017-11-03T06:01:10.444Z,28.73
2017-11-03T06:01:44.339Z,25.05
2017-11-03T06:02:18.355Z,27.40
2017-11-03T06:02:52.225Z,26.90
2017-11-03T06:03:26.097Z,30.37
2017-11-03T06:04:00.121Z,26.62
2017-11-03T06:04:33.992Z,26.00
2017-11-03T06:05:07.860Z,28.20
2017-11-03T06:05:41.750Z,27.17
2017-11-03T06:06:15.615Z,27.20
2017-11-03T06:06:49.504Z,27.95
2017-11-03T06:07:23.384Z,28.77
2017-11-03T06:07:57.279Z,28.90
2017-11-03T06:08:31.157Z,27.70
2017-11-03T06:09:05.045Z,28.55
2017-11-03T06:09:38.926Z,25.95
2017-11-03T06:10:12.823Z,27.87
2017-11-03T06:10:46.688Z,27.00
2017-11-03T06:11:20.578Z,29.63
2017-11-03T06:11:54.471Z,29.48
2017-11-03T06:12:28.357Z,30.65
2017-11-03T06:13:02.231Z,30.15
2017-11-03T06:13:36.121Z,28.65
2017-11-03T06:14:10.003Z,29.48
2017-11-03T06:14:43.883Z,29.25
2017-11-03T06:15:17.828Z,29.58
2017-11-03T06:15:51.703Z,28.87
2017-11-03T06:16:25.599Z,28.85
2017-11-03T06:16:59.479Z,29.85
2017-11-03T06:17:33.351Z,29.15
2017-11-03T06:18:07.248Z,29.20
2017-11-03T06:18:41.203Z,29.25
2017-11-03T06:19:15.096Z,26.87
2017-11-03T06:19:48.969Z,28.25
2017-11-03T06:20:22.849Z,30.48
2017-11-03T06:20:56.715Z,27.80
2017-11-03T06:21:30.592Z,28.45
2017-11-03T06:22:04.662Z,31.12
2017-11-03T06:22:38.540Z,28.12
2017-11-03T06:23:12.475Z,30.58
2017-11-03T06:23:47.158Z,31.40
2017-11-03T06:24:21.040Z,29.48
2017-11-03T06:24:54.917Z,28.85
2017-11-03T06:25:28.855Z,28.70
2017-11-03T06:26:02.736Z,28.65
2017-11-03T06:26:36.603Z,29.55
2017-11-03T06:27:10.505Z,27.48
2017-11-03T06:27:44.375Z,28.55
2017-11-03T06:28:18.250Z,27.00
2017-11-03T06:28:52.224Z,28.52
2017-11-03T06:29:26.096Z,30.37
2017-11-03T06:30:00.111Z,30.08
2017-11-03T06:30:33.982Z,29.58
2017-11-03T06:31:07.925Z,29.33
2017-11-03T06:31:41.799Z,28.58
2017-11-03T06:32:15.696Z,29.75
2017-11-03T06:32:49.571Z,27.37
2017-11-03T06:33:23.448Z,28.10
2017-11-03T06:33:57.318Z,29.23
2017-11-03T06:34:31.219Z,29.00
2017-11-03T06:35:05.096Z,28.75
2017-11-03T06:35:39.066Z,29.98
2017-11-03T06:36:12.950Z,29.63
2017-11-03T06:36:46.835Z,29.12
2017-11-03T06:37:20.747Z,29.65
2017-11-03T06:37:54.627Z,31.15
2017-11-03T06:38:28.514Z,29.55
2017-11-03T06:39:02.397Z,29.73
2017-11-03T06:39:36.280Z,29.05
2017-11-03T06:40:10.161Z,29.58
2017-11-03T06:40:44.036Z,29.15
2017-11-03T06:41:17.905Z,28.55
2017-11-03T06:41:51.788Z,29.25
2017-11-03T06:42:25.677Z,27.77
2017-11-03T06:42:59.570Z,31.55
2017-11-03T06:43:33.461Z,30.23
2017-11-03T06:44:07.320Z,29.52
2017-11-03T06:44:41.200Z,29.25
2017-11-03T06:45:15.586Z,28.80
2017-11-03T06:45:49.540Z,30.40
2017-11-03T06:46:26.166Z,29.92
2017-11-03T06:47:00.711Z,29.05
2017-11-03T06:47:34.654Z,27.13
2017-11-03T06:48:08.547Z,28.40
2017-11-03T06:48:42.450Z,27.52
2017-11-03T06:49:16.451Z,30.77
2017-11-03T06:49:50.358Z,28.55
2017-11-03T06:50:24.422Z,31.15
2017-11-03T06:50:58.526Z,29.48
2017-11-03T06:51:34.303Z,28.92
2017-11-03T06:52:08.776Z,29.45
2017-11-03T06:52:42.719Z,27.20
2017-11-03T06:53:18.022Z,29.00
2017-11-03T06:53:52.885Z,30.05
2017-11-03T06:54:27.588Z,28.40
2017-11-03T06:55:01.542Z,31.92
2017-11-03T06:55:35.547Z,29.40
2017-11-03T06:56:09.473Z,26.48
2017-11-03T06:56:43.384Z,29.10
2017-11-03T06:57:17.325Z,28.70
2017-11-03T06:57:51.586Z,28.30
2017-11-03T06:58:31.919Z,29.20
2017-11-03T06:59:05.824Z,29.15
2017-11-03T06:59:39.812Z,28.80
2017-11-03T07:00:15.284Z,28.90
2017-11-03T07:00:50.556Z,30.15
2017-11-03T07:01:24.455Z,28.95
2017-11-03T07:01:58.335Z,28.12
2017-11-03T07:02:32.245Z,27.73
2017-11-03T07:03:06.115Z,27.20
2017-11-03T07:03:39.986Z,28.55
2017-11-03T07:04:13.867Z,28.10
2017-11-03T07:04:48.175Z,28.92
2017-11-03T07:05:22.060Z,26.12
2017-11-03T07:05:55.939Z,28.70
2017-11-03T07:06:29.818Z,27.15
2017-11-03T07:07:03.699Z,28.52
2017-11-03T07:07:37.578Z,26.87
2017-11-03T07:08:11.477Z,26.00
2017-11-03T07:08:45.379Z,25.83
2017-11-03T07:09:19.250Z,26.85
2017-11-03T07:09:53.130Z,26.17
2017-11-03T07:10:27.069Z,27.52
2017-11-03T07:11:00.958Z,27.33
2017-11-03T07:11:34.839Z,26.65
2017-11-03T07:12:08.727Z,26.95
2017-11-03T07:12:42.597Z,26.02
2017-11-03T07:13:16.489Z,27.65
2017-11-03T07:13:50.361Z,26.60
2017-11-03T07:14:24.240Z,25.12
2017-11-03T07:14:58.102Z,23.98
2017-11-03T07:15:32.013Z,24.20
2017-11-03T07:16:05.909Z,27.70
2017-11-03T07:16:39.801Z,26.77
2017-11-03T07:17:13.682Z,26.65
2017-11-03T07:17:47.554Z,23.10
2017-11-03T07:18:21.468Z,24.05
2017-11-03T07:18:55.332Z,25.30