createdAt,value
2022-09-02T00:05:38.724Z,74
2022-09-02T00:11:21.777Z,64
2022-09-02T00:17:02.708Z,70
2022-09-02T00:22:43.243Z,76
2022-09-02T00:28:24.679Z,76
2022-09-02T00:34:05.001Z,60
2022-09-02T00:39:45.223Z,74
2022-09-02T00:45:26.058Z,64
2022-09-02T00:51:07.722Z,64
2022-09-02T00:56:56.026Z,72
2022-09-02T01:02:36.430Z,74
2022-09-02T01:14:17.534Z,64
2022-09-02T01:19:57.526Z,70
2022-09-02T01:25:37.762Z,60
2022-09-02T01:31:19.130Z,60
2022-09-02T01:37:00.589Z,68
2022-09-02T01:48:22.330Z,76
2022-09-02T01:54:02.373Z,70
2022-09-02T01:59:43.915Z,58
2022-09-02T02:05:24.019Z,60
2022-09-02T02:11:04.237Z,72
2022-09-02T02:16:44.502Z,76
2022-09-02T02:22:24.807Z,66
2022-09-02T02:28:06.038Z,76
2022-09-02T02:33:46.602Z,66
2022-09-02T02:39:26.829Z,76
2022-09-02T02:45:07.234Z,72
2022-09-02T02:50:47.525Z,70
2022-09-02T02:56:27.858Z,74
2022-09-02T03:02:09.364Z,76
2022-09-02T03:07:50.012Z,76
2022-09-02T03:13:32.412Z,68
2022-09-02T03:30:33.707Z,66
2022-09-02T03:36:14.399Z,64
2022-09-02T03:49:24.859Z,70
2022-09-02T03:55:07.127Z,64
2022-09-02T04:00:47.618Z,62
2022-09-02T04:06:33.304Z,64
2022-09-02T04:12:13.407Z,72
2022-09-02T04:17:54.147Z,72
2022-09-02T04:29:19.682Z,62
2022-09-02T04:35:02.402Z,52
2022-09-02T04:40:44.235Z,62
2022-09-02T04:46:35.872Z,70
2022-09-02T04:52:17.048Z,64
2022-09-02T04:57:57.609Z,64
2022-09-02T05:03:38.947Z,62
2022-09-02T05:09:20.197Z,66
2022-09-02T05:15:01.733Z,64
2022-09-02T05:20:43.274Z,76
2022-09-02T05:26:24.519Z,66
2022-09-02T05:32:05.088Z,70
2022-09-02T05:37:45.502Z,66
2022-09-02T05:48:27.524Z,66
2022-09-02T05:54:12.610Z,70
2022-09-02T05:59:53.701Z,70
2022-09-02T06:11:15.602Z,76
2022-09-02T06:16:57.195Z,72
2022-09-02T06:22:38.758Z,58
2022-09-02T06:28:18.992Z,74
2022-09-02T06:34:03.918Z,66
2022-09-02T06:39:45.440Z,66
2022-09-02T06:45:26.105Z,66
2022-09-02T06:56:09.690Z,111
2022-09-02T07:01:52.265Z,76
2022-09-02T07:07:33.769Z,76
2022-09-02T07:13:21.981Z,68
2022-09-02T07:19:21.330Z,80
2022-09-02T07:25:02.232Z,78
2022-09-02T07:30:42.579Z,80
2022-09-02T07:36:23.118Z,74
2022-09-02T07:47:43.965Z,84
2022-09-02T07:53:24.862Z,54
2022-09-02T07:59:05.623Z,28
2022-09-02T08:04:46.114Z,12
2022-09-02T08:10:26.698Z,20
2022-09-02T08:16:22.433Z,16
2022-09-02T08:22:03.028Z,30
2022-09-02T08:27:46.599Z,266
2022-09-02T08:33:27.814Z,36
2022-09-02T08:39:07.878Z,22
2022-09-02T08:44:55.273Z,22
2022-09-02T08:50:40.300Z,4
2022-09-02T08:56:22.701Z,4
2022-09-02T09:02:03.834Z,0
2022-09-02T09:07:44.110Z,6
2022-09-02T09:13:24.906Z,2
2022-09-02T09:19:09.389Z,0
2022-09-02T09:24:49.276Z,2
2022-09-02T09:30:30.606Z,2
2022-09-02T09:41:54.436Z,0
2022-09-02T09:47:35.383Z,0
2022-09-02T09:53:18.159Z,2
2022-09-02T09:58:58.830Z,4
2022-09-02T10:04:44.862Z,2
2022-09-02T10:10:25.193Z,0
2022-09-02T10:16:06.303Z,2
2022-09-02T10:21:46.890Z,0
2022-09-02T10:27:27.759Z,2
2022-09-02T10:33:07.906Z,2
2022-09-02T10:38:51.665Z,2
2022-09-02T10:44:31.673Z,0
2022-09-02T10:50:11.984Z,0
2022-09-02T10:55:52.144Z,0
2022-09-02T11:01:32.409Z,10
2022-09-02T11:07:15.418Z,0
2022-09-02T11:12:55.936Z,2
2022-09-02T11:18:41.538Z,2
2022-09-02T11:35:46.243Z,4
2022-09-02T11:41:39.618Z,24
2022-09-02T11:47:19.985Z,2
2022-09-02T11:53:00.380Z,4
2022-09-02T11:58:41.501Z,22
2022-09-02T12:05:04.102Z,20
2022-09-02T12:10:48.882Z,2
2022-09-02T12:16:30.815Z,2
2022-09-02T12:22:12.715Z,32
2022-09-02T12:27:53.064Z,16
2022-09-02T12:33:34.147Z,2
2022-09-02T12:39:16.661Z,10
2022-09-02T12:44:56.783Z,18
2022-09-02T12:50:36.687Z,26
2022-09-02T13:07:37.362Z,6
2022-09-02T13:13:18.348Z,48
2022-09-02T13:18:59.098Z,0
2022-09-02T13:24:40.480Z,22
2022-09-02T13:30:20.687Z,42
2022-09-02T13:36:01.039Z,14
2022-09-02T13:41:41.126Z,0
2022-09-02T13:47:21.925Z,4
2022-09-02T13:54:23.882Z,4
2022-09-02T14:00:06.123Z,0
2022-09-02T14:05:48.903Z,0
2022-09-02T14:11:29.279Z,20
2022-09-02T14:17:09.729Z,4
2022-09-02T14:28:35.153Z,84
2022-09-02T14:34:15.503Z,74
2022-09-02T14:39:55.924Z,80
2022-09-02T14:45:35.972Z,72
2022-09-02T14:51:16.289Z,72
2022-09-02T14:56:56.619Z,84
2022-09-02T15:08:03.377Z,90
2022-09-02T15:13:43.721Z,80
2022-09-02T15:19:23.893Z,88
2022-09-02T15:25:04.061Z,78
2022-09-02T15:30:44.766Z,88
2022-09-02T15:36:25.249Z,72
2022-09-02T15:42:05.173Z,74
2022-09-02T15:47:45.463Z,88
2022-09-02T15:53:25.602Z,84
2022-09-02T15:59:05.680Z,72
2022-09-02T16:10:25.925Z,78
2022-09-02T16:16:06.053Z,84
2022-09-02T16:21:46.269Z,84
2022-09-02T16:27:26.388Z,78
2022-09-02T16:33:07.443Z,80
2022-09-02T16:38:47.587Z,74
2022-09-02T16:44:27.792Z,70
2022-09-02T16:50:08.148Z,72
2022-09-02T16:55:48.431Z,68
2022-09-02T17:01:33.433Z,76
2022-09-02T17:07:15.556Z,80
2022-09-02T17:12:55.650Z,72
2022-09-02T17:18:35.735Z,72
2022-09-02T17:24:15.952Z,76
2022-09-02T17:29:56.177Z,70
2022-09-02T17:35:36.611Z,76
2022-09-02T17:41:16.867Z,80
2022-09-02T17:52:37.170Z,70
2022-09-02T17:58:18.765Z,78
2022-09-02T18:03:59.769Z,80
2022-09-02T18:09:40.469Z,78
2022-09-02T18:15:20.928Z,72
2022-09-02T18:21:01.320Z,78
2022-09-02T18:26:41.623Z,80
2022-09-02T18:32:28.186Z,72
2022-09-02T18:38:08.342Z,76
2022-09-02T18:43:48.783Z,74
2022-09-02T18:49:29.321Z,70
2022-09-02T18:55:09.445Z,80
2022-09-02T19:00:50.410Z,82
2022-09-02T19:06:30.843Z,70
2022-09-02T19:12:23.637Z,72
2022-09-02T19:29:43.736Z,66
2022-09-02T19:35:24.759Z,74
2022-09-02T19:41:07.601Z,78
2022-09-02T19:48:09.694Z,70
2022-09-02T19:53:51.350Z,66
2022-09-02T19:59:31.599Z,72
2022-09-02T20:05:11.982Z,76
2022-09-02T20:11:17.208Z,76
2022-09-02T20:17:00.722Z,68
2022-09-02T20:22:43.940Z,66
2022-09-02T20:39:46.605Z,70
2022-09-02T20:45:27.490Z,74
2022-09-02T20:51:10.389Z,76
2022-09-02T20:56:50.629Z,64
2022-09-02T21:02:31.414Z,70
2022-09-02T21:08:11.956Z,72
2022-09-02T21:13:51.918Z,70
2022-09-02T21:19:32.745Z,70
2022-09-02T21:25:18.255Z,76
2022-09-02T21:30:59.690Z,76
2022-09-02T21:36:39.879Z,70
2022-09-02T21:42:20.227Z,76
2022-09-02T21:48:03.514Z,72
2022-09-02T21:53:51.515Z,78
2022-09-02T21:59:32.832Z,64
2022-09-02T22:05:12.919Z,74
2022-09-02T22:16:38.305Z,64
2022-09-02T22:22:18.918Z,68
2022-09-02T22:27:58.986Z,80
2022-09-02T22:33:41.144Z,76
2022-09-02T22:39:22.064Z,70
2022-09-02T22:45:02.153Z,64
2022-09-02T22:50:42.225Z,72
2022-09-02T22:56:22.863Z,70
2022-09-02T23:02:03.614Z,62
2022-09-02T23:07:44.063Z,78
2022-09-02T23:13:24.339Z,72
2022-09-02T23:19:04.738Z,62
2022-09-02T23:24:45.480Z,76
2022-09-02T23:30:27.659Z,76
2022-09-02T23:36:10.697Z,70
2022-09-02T23:41:50.800Z,60
2022-09-02T23:47:31.153Z,62
2022-09-02T23:53:11.586Z,60
