createdAt,value
2022-10-06T05:22:09.768Z,70.85
2022-10-06T05:27:30.972Z,70.84
2022-10-06T05:32:52.182Z,70.56
2022-10-06T05:38:13.329Z,70.40
2022-10-06T05:43:39.046Z,69.80
2022-10-06T05:49:04.678Z,70.36
2022-10-06T05:54:27.158Z,70.19
2022-10-06T05:59:48.018Z,70.33
2022-10-06T06:05:09.240Z,69.75
2022-10-06T06:10:29.915Z,69.96
2022-10-06T06:16:04.584Z,69.89
2022-10-06T06:21:29.140Z,69.75
2022-10-06T06:26:50.366Z,69.20
2022-10-06T06:32:11.136Z,68.92
2022-10-06T06:37:32.183Z,68.58
2022-10-06T06:42:54.922Z,68.62
2022-10-06T06:48:16.922Z,67.92
2022-10-06T06:53:41.601Z,67.82
2022-10-06T06:59:10.820Z,67.58
2022-10-06T07:04:37.274Z,67.08
2022-10-06T07:10:00.006Z,67.02
2022-10-06T07:15:39.338Z,66.60
2022-10-06T07:21:18.689Z,66.29
2022-10-06T07:26:39.867Z,65.77
2022-10-06T07:32:00.838Z,65.07
2022-10-06T07:37:21.612Z,64.70
2022-10-06T07:42:48.886Z,64.27
2022-10-06T07:48:19.886Z,63.90
2022-10-06T07:53:50.204Z,63.07
2022-10-06T07:59:20.503Z,62.53
2022-10-06T08:04:41.611Z,62.34
2022-10-06T08:10:02.876Z,61.89
2022-10-06T08:15:23.710Z,60.20
2022-10-06T08:20:47.794Z,58.93
2022-10-06T08:26:10.316Z,58.62
2022-10-06T08:31:32.048Z,58.66
2022-10-06T08:37:18.727Z,61.15
2022-10-06T08:42:48.541Z,59.62
2022-10-06T08:48:36.884Z,40.85
2022-10-06T08:54:24.758Z,41.04
2022-10-06T08:59:49.052Z,36.80
2022-10-06T09:05:16.058Z,41.26
2022-10-06T09:10:58.490Z,25.27
2022-10-06T09:16:30.798Z,21.88
2022-10-06T09:21:53.787Z,22.41
2022-10-06T09:27:23.135Z,19.93
2022-10-06T09:32:48.336Z,25.72
2022-10-06T09:38:11.591Z,27.26
2022-10-06T09:43:32.834Z,34.36
2022-10-06T09:49:26.862Z,35.28
2022-10-06T09:55:09.721Z,38.94
2022-10-06T10:00:35.861Z,40.66
2022-10-06T10:05:56.793Z,41.12
2022-10-06T10:11:42.094Z,41.37
2022-10-06T10:17:34.781Z,42.98
2022-10-06T10:22:58.555Z,44.07
2022-10-06T10:28:19.480Z,43.90
2022-10-06T10:34:24.047Z,43.25
2022-10-06T10:39:56.812Z,43.53
2022-10-06T10:45:32.296Z,44.28
2022-10-06T10:51:07.003Z,42.96
2022-10-06T10:56:31.606Z,43.77
2022-10-06T11:02:16.839Z,40.89
2022-10-06T11:07:53.394Z,40.66
2022-10-06T11:13:23.819Z,40.15
2022-10-06T11:19:22.654Z,40.15
2022-10-06T11:25:05.529Z,42.58
2022-10-06T11:30:26.913Z,43.46
2022-10-06T11:35:48.958Z,42.79
2022-10-06T11:41:34.882Z,37.47
2022-10-06T11:47:08.751Z,42.29
2022-10-06T11:52:29.460Z,41.91
2022-10-06T12:04:09.811Z,41.69
2022-10-06T12:09:40.819Z,41.54
2022-10-06T12:17:06.133Z,41.46
2022-10-06T12:21:24.756Z,42.61
2022-10-06T12:27:02.867Z,40.97
2022-10-06T12:32:54.995Z,41.08
2022-10-06T12:38:31.072Z,42.08
2022-10-06T12:43:54.969Z,43.00
2022-10-06T12:49:35.339Z,42.41
2022-10-06T12:54:59.851Z,41.49
2022-10-06T13:00:36.348Z,41.84
2022-10-06T13:06:03.693Z,41.91
2022-10-06T13:11:28.255Z,42.13
2022-10-06T13:16:49.105Z,42.41
2022-10-06T13:22:13.764Z,42.21
2022-10-06T13:27:34.758Z,42.78
2022-10-06T13:32:57.000Z,42.44
2022-10-06T13:38:18.553Z,42.44
2022-10-06T13:43:45.823Z,42.77
2022-10-06T13:49:24.737Z,42.97
2022-10-06T14:10:03.625Z,42.76
2022-10-06T14:15:27.266Z,43.69
2022-10-06T14:20:50.718Z,44.52
2022-10-06T14:26:13.478Z,45.10
2022-10-06T14:31:34.980Z,45.39
2022-10-06T14:36:57.237Z,45.99
2022-10-06T14:42:18.943Z,46.14
2022-10-06T14:47:39.969Z,46.02
2022-10-06T14:53:01.925Z,46.45
2022-10-06T14:58:22.987Z,46.50
2022-10-06T15:03:50.795Z,46.57
2022-10-06T15:09:12.528Z,47.08
2022-10-06T15:14:34.965Z,47.08
2022-10-06T15:19:56.455Z,47.21
2022-10-06T15:25:35.893Z,47.42
2022-10-06T15:30:57.303Z,47.78
2022-10-06T15:36:20.360Z,47.95
2022-10-06T15:41:42.878Z,48.19
2022-10-06T15:47:07.667Z,48.45
2022-10-06T15:52:32.531Z,48.74
2022-10-06T15:57:53.353Z,48.82
2022-10-06T16:03:27.115Z,49.24
2022-10-06T16:08:48.576Z,49.26
2022-10-06T16:14:09.854Z,49.66
2022-10-06T16:19:32.474Z,50.09
2022-10-06T16:24:53.133Z,50.23
2022-10-06T16:30:14.309Z,50.59
2022-10-06T16:35:34.843Z,51.12
2022-10-06T16:40:56.853Z,51.04
2022-10-06T16:46:21.655Z,51.76
2022-10-06T16:51:45.737Z,52.33
2022-10-06T16:57:07.396Z,52.58
2022-10-06T17:02:28.082Z,52.73
2022-10-06T17:07:48.774Z,53.22
2022-10-06T17:13:09.717Z,53.29
2022-10-06T17:18:30.459Z,53.74
2022-10-06T17:23:58.122Z,54.12
2022-10-06T17:29:21.716Z,54.23
2022-10-06T17:34:42.330Z,54.17
2022-10-06T17:40:03.148Z,54.32
2022-10-06T17:45:25.063Z,54.67
2022-10-06T17:50:57.002Z,54.70
2022-10-06T17:56:20.642Z,54.89
2022-10-06T18:01:41.542Z,54.84
2022-10-06T18:07:03.828Z,55.08
2022-10-06T18:12:25.040Z,55.11
2022-10-06T18:17:45.660Z,55.14
2022-10-06T18:23:09.950Z,55.12
2022-10-06T18:28:31.202Z,55.37
2022-10-06T18:39:33.593Z,55.58
2022-10-06T18:45:13.124Z,55.41
2022-10-06T18:50:35.179Z,55.70
2022-10-06T18:55:57.506Z,55.67
2022-10-06T19:01:19.585Z,55.61
2022-10-06T19:06:44.074Z,55.61
2022-10-06T19:12:05.016Z,55.78
2022-10-06T19:17:25.876Z,55.81
2022-10-06T19:22:47.721Z,55.90
2022-10-06T19:28:09.186Z,56.31
2022-10-06T19:33:31.799Z,55.77
2022-10-06T19:38:53.970Z,56.00
2022-10-06T19:44:15.485Z,56.26
2022-10-06T19:49:38.205Z,55.93
2022-10-06T19:54:59.088Z,56.12
2022-10-06T20:00:20.155Z,55.98
2022-10-06T20:05:41.041Z,55.93
2022-10-06T20:11:03.061Z,56.42
2022-10-06T20:16:24.239Z,56.73
2022-10-06T20:21:45.938Z,56.95
2022-10-06T20:27:06.649Z,56.67
2022-10-06T20:32:27.657Z,57.16
2022-10-06T20:37:48.605Z,57.30
2022-10-06T20:43:09.524Z,57.13
2022-10-06T20:48:33.287Z,57.97
2022-10-06T20:53:54.412Z,57.85
2022-10-06T20:59:15.900Z,58.05
2022-10-06T21:04:36.387Z,57.46
2022-10-06T21:09:57.631Z,58.05
2022-10-06T21:15:18.402Z,57.71
2022-10-06T21:20:44.393Z,58.15
2022-10-06T21:26:08.011Z,58.16
2022-10-06T21:31:29.174Z,58.16
2022-10-06T21:36:49.908Z,58.81
2022-10-06T21:42:10.805Z,58.24
2022-10-06T21:47:31.690Z,57.91
2022-10-06T21:52:52.571Z,58.72
2022-10-06T21:58:13.617Z,58.42
