createdAt,value
2019-03-26T00:02:41.664Z,16.07
2019-03-26T00:05:29.657Z,14.70
2019-03-26T00:08:17.420Z,14.27
2019-03-26T00:11:05.441Z,15.63
2019-03-26T00:13:53.816Z,13.57
2019-03-26T00:16:42.168Z,13.87
2019-03-26T00:19:30.869Z,12.73
2019-03-26T00:22:19.057Z,14.43
2019-03-26T00:25:07.820Z,15.47
2019-03-26T00:27:56.150Z,14.40
2019-03-26T00:30:44.184Z,13.30
2019-03-26T00:33:36.673Z,13.13
2019-03-26T00:36:21.832Z,15.37
2019-03-26T00:39:10.294Z,14.83
2019-03-26T00:41:58.801Z,15.13
2019-03-26T00:44:46.872Z,14.37
2019-03-26T00:47:34.458Z,14.37
2019-03-26T00:50:22.456Z,15.70
2019-03-26T00:53:10.318Z,14.07
2019-03-26T00:55:58.472Z,16.63
2019-03-26T00:58:46.430Z,16.10
2019-03-26T01:01:34.633Z,12.97
2019-03-26T01:04:32.606Z,14.47
2019-03-26T01:07:12.738Z,13.87
2019-03-26T01:10:01.165Z,14.00
2019-03-26T01:12:49.494Z,13.67
2019-03-26T01:15:37.361Z,14.87
2019-03-26T01:18:25.560Z,13.77
2019-03-26T01:21:13.802Z,12.80
2019-03-26T01:24:02.020Z,13.83
2019-03-26T01:26:50.189Z,14.10
2019-03-26T01:29:38.592Z,16.53
2019-03-26T01:32:26.618Z,16.83
2019-03-26T01:35:15.297Z,14.63
2019-03-26T01:38:03.533Z,15.67
2019-03-26T01:40:51.936Z,15.00
2019-03-26T01:43:39.818Z,14.97
2019-03-26T01:46:27.850Z,15.07
2019-03-26T01:49:16.002Z,14.33
2019-03-26T01:52:04.282Z,13.90
2019-03-26T01:54:52.076Z,13.97
2019-03-26T01:57:40.086Z,15.50
2019-03-26T02:00:27.795Z,15.50
2019-03-26T02:03:16.033Z,16.63
2019-03-26T02:06:04.089Z,16.37
2019-03-26T02:08:52.481Z,15.03
2019-03-26T02:11:40.576Z,17.17
2019-03-26T02:14:28.503Z,16.03
2019-03-26T02:17:16.469Z,12.83
2019-03-26T02:20:04.982Z,14.07
2019-03-26T02:22:53.011Z,16.43
2019-03-26T02:25:41.228Z,16.73
2019-03-26T02:28:29.364Z,16.83
2019-03-26T02:31:17.612Z,16.10
2019-03-26T02:34:05.991Z,17.07
2019-03-26T02:36:54.171Z,15.90
2019-03-26T02:39:42.659Z,16.23
2019-03-26T02:42:31.190Z,15.03
2019-03-26T02:45:19.236Z,17.33
2019-03-26T02:48:06.987Z,17.83
2019-03-26T02:50:55.248Z,17.37
2019-03-26T02:53:43.445Z,16.17
2019-03-26T02:56:31.222Z,17.80
2019-03-26T02:59:19.146Z,17.60
2019-03-26T03:02:06.870Z,18.97
2019-03-26T03:04:54.882Z,16.77
2019-03-26T03:07:43.227Z,18.93
2019-03-26T03:10:31.511Z,18.10
2019-03-26T03:13:19.663Z,17.37
2019-03-26T03:16:08.152Z,18.10
2019-03-26T03:18:56.502Z,20.20
2019-03-26T03:21:44.668Z,20.50
2019-03-26T03:24:33.283Z,18.70
2019-03-26T03:27:21.737Z,19.27
2019-03-26T03:30:10.460Z,23.57
2019-03-26T03:32:58.506Z,16.80
2019-03-26T03:35:52.677Z,22.07
2019-03-26T03:38:36.706Z,18.07
2019-03-26T03:41:25.119Z,18.00
2019-03-26T03:44:13.451Z,19.30
2019-03-26T03:47:02.737Z,17.63
2019-03-26T03:49:51.173Z,17.17
2019-03-26T03:52:41.080Z,18.20
2019-03-26T03:55:30.343Z,18.43
2019-03-26T03:58:20.761Z,19.50
2019-03-26T04:01:09.028Z,18.20
2019-03-26T04:03:56.912Z,18.50
2019-03-26T04:06:44.966Z,17.37
2019-03-26T04:09:33.100Z,19.17
2019-03-26T04:12:21.719Z,19.23
2019-03-26T04:15:10.184Z,20.90
2019-03-26T04:17:57.946Z,20.50
2019-03-26T04:20:45.853Z,19.27
2019-03-26T04:23:34.341Z,21.80
2019-03-26T04:26:22.689Z,19.30
2019-03-26T04:29:10.822Z,19.97
2019-03-26T04:31:59.026Z,19.03
2019-03-26T04:34:47.203Z,18.13
2019-03-26T04:37:35.750Z,18.83
2019-03-26T04:40:23.720Z,18.83
2019-03-26T04:43:11.255Z,21.00
2019-03-26T04:45:59.539Z,21.10
2019-03-26T04:48:48.311Z,21.03
2019-03-26T04:51:36.720Z,23.10
2019-03-26T04:54:24.891Z,21.37
2019-03-26T04:57:13.075Z,20.43
2019-03-26T05:00:01.005Z,19.07
2019-03-26T05:02:49.425Z,23.57
2019-03-26T05:05:37.190Z,23.07
2019-03-26T05:08:25.287Z,19.37
2019-03-26T05:11:13.803Z,18.03
2019-03-26T05:14:02.138Z,18.63
2019-03-26T05:16:50.258Z,20.80
2019-03-26T05:19:38.541Z,16.67
2019-03-26T05:22:26.837Z,17.87
2019-03-26T05:25:15.281Z,17.53
2019-03-26T05:28:03.667Z,23.27
2019-03-26T05:30:51.764Z,22.07
2019-03-26T05:33:47.951Z,21.20
2019-03-26T05:36:36.422Z,23.30
2019-03-26T05:39:24.533Z,21.37
2019-03-26T05:42:12.649Z,22.30
2019-03-26T05:45:00.946Z,23.07
2019-03-26T05:47:49.155Z,21.00
2019-03-26T05:50:37.040Z,23.97
2019-03-26T05:53:25.195Z,23.87
2019-03-26T05:56:13.738Z,23.17
2019-03-26T05:59:01.770Z,19.83
2019-03-26T06:01:49.925Z,21.83
2019-03-26T06:04:38.443Z,26.83
2019-03-26T06:07:26.385Z,25.33
2019-03-26T06:10:14.804Z,24.80
2019-03-26T06:13:02.748Z,26.43
2019-03-26T06:15:50.887Z,22.23
2019-03-26T06:18:39.797Z,21.00
2019-03-26T06:21:27.832Z,21.10
2019-03-26T06:24:15.491Z,22.23
2019-03-26T06:27:51.982Z,16.80
2019-03-26T06:30:40.092Z,21.40
2019-03-26T06:33:27.857Z,19.47
2019-03-26T06:36:16.032Z,24.53
2019-03-26T06:39:05.774Z,21.93
2019-03-26T06:41:54.020Z,21.33
2019-03-26T06:44:42.238Z,22.90
2019-03-26T06:47:30.418Z,19.03
2019-03-26T06:50:19.189Z,19.17
2019-03-26T06:53:07.499Z,20.47
2019-03-26T06:55:55.415Z,19.87
2019-03-26T06:58:43.235Z,19.37
2019-03-26T07:01:31.418Z,16.80
2019-03-26T07:04:19.728Z,19.07
2019-03-26T07:07:07.943Z,19.87
2019-03-26T07:09:55.821Z,16.73
2019-03-26T07:12:43.708Z,20.33
2019-03-26T07:15:32.213Z,18.20
2019-03-26T07:18:20.705Z,16.83
2019-03-26T07:21:08.991Z,16.77
2019-03-26T07:23:57.136Z,17.70
2019-03-26T07:26:45.134Z,19.47
2019-03-26T07:29:33.257Z,17.47
2019-03-26T07:32:21.166Z,21.83
2019-03-26T07:35:09.392Z,18.27
2019-03-26T07:37:57.488Z,17.50
2019-03-26T07:40:46.158Z,18.07
2019-03-26T07:43:34.616Z,19.60
2019-03-26T07:46:22.979Z,18.03
2019-03-26T07:49:11.271Z,20.03
2019-03-26T07:52:42.023Z,19.47
2019-03-26T07:55:43.844Z,19.33
2019-03-26T07:59:06.764Z,19.57
2019-03-26T08:01:55.117Z,19.00
2019-03-26T08:04:43.336Z,21.57
2019-03-26T08:07:31.063Z,18.33
2019-03-26T08:10:19.425Z,18.40
2019-03-26T08:13:07.969Z,17.53
2019-03-26T08:15:56.116Z,19.63
2019-03-26T08:18:44.429Z,18.20
2019-03-26T08:21:32.927Z,19.37
2019-03-26T08:24:20.851Z,17.70
2019-03-26T08:27:08.829Z,18.73
2019-03-26T08:29:57.332Z,16.33
2019-03-26T08:33:15.551Z,17.93
2019-03-26T08:36:05.865Z,18.70
2019-03-26T08:38:53.805Z,14.67
2019-03-26T08:41:42.665Z,18.20
2019-03-26T08:44:31.146Z,18.27
2019-03-26T08:47:19.487Z,16.80
2019-03-26T08:50:07.959Z,17.60
2019-03-26T08:52:56.182Z,15.43
2019-03-26T08:55:43.826Z,18.67
2019-03-26T08:58:31.939Z,14.43
2019-03-26T09:01:19.933Z,17.67
2019-03-26T09:04:07.823Z,17.57
2019-03-26T09:06:55.530Z,13.60
2019-03-26T09:09:43.170Z,18.87
2019-03-26T09:12:31.695Z,14.73
2019-03-26T09:15:20.570Z,13.70
2019-03-26T09:18:08.848Z,13.07
2019-03-26T09:20:56.756Z,12.93
2019-03-26T09:23:45.084Z,15.13
2019-03-26T09:26:33.637Z,14.67
2019-03-26T09:29:21.802Z,12.97
2019-03-26T09:32:09.577Z,13.07
2019-03-26T09:34:57.605Z,14.20
2019-03-26T09:37:46.126Z,14.63
2019-03-26T09:40:34.068Z,12.97
2019-03-26T09:43:21.924Z,14.87
2019-03-26T09:46:10.127Z,11.70
2019-03-26T09:48:58.291Z,12.97
2019-03-26T09:51:46.202Z,11.83
2019-03-26T09:54:34.257Z,12.27
2019-03-26T09:57:22.165Z,11.00
2019-03-26T10:00:10.763Z,13.27
2019-03-26T10:02:58.721Z,13.57
2019-03-26T10:05:46.766Z,11.33
2019-03-26T10:08:35.183Z,12.30
2019-03-26T10:11:24.386Z,13.63
2019-03-26T10:14:12.249Z,12.67
2019-03-26T10:17:00.514Z,13.60
2019-03-26T10:19:48.389Z,13.70
2019-03-26T10:22:36.565Z,14.20
2019-03-26T10:25:24.645Z,13.03
2019-03-26T10:28:12.856Z,13.80
2019-03-26T10:31:01.374Z,19.13
2019-03-26T10:33:49.733Z,15.97
2019-03-26T10:36:37.875Z,16.30
2019-03-26T10:39:25.798Z,12.87
2019-03-26T10:42:13.946Z,12.83
2019-03-26T10:45:01.938Z,15.87
2019-03-26T10:47:50.050Z,12.43
2019-03-26T10:50:37.929Z,13.63
2019-03-26T10:53:25.979Z,13.13
2019-03-26T10:56:14.666Z,10.70
2019-03-26T10:59:04.274Z,14.83
2019-03-26T11:01:52.520Z,11.87
2019-03-26T11:04:40.366Z,9.27
2019-03-26T11:07:28.386Z,11.47
2019-03-26T11:10:16.660Z,10.63
2019-03-26T11:13:04.689Z,9.70
2019-03-26T11:15:52.828Z,9.53
2019-03-26T11:18:41.731Z,8.90
2019-03-26T11:21:30.131Z,8.83
2019-03-26T11:24:17.927Z,10.67
2019-03-26T11:27:06.150Z,11.47
2019-03-26T11:29:54.622Z,11.50
2019-03-26T11:32:42.842Z,11.60
2019-03-26T11:35:31.041Z,10.00
2019-03-26T11:38:19.030Z,11.40
2019-03-26T11:41:07.772Z,10.53
2019-03-26T11:43:55.695Z,12.43
2019-03-26T11:46:44.019Z,10.47
2019-03-26T11:49:32.361Z,11.37
2019-03-26T11:52:20.298Z,12.97
2019-03-26T11:55:08.316Z,13.37
2019-03-26T11:57:56.076Z,11.23
2019-03-26T12:00:44.383Z,10.73
2019-03-26T12:03:32.931Z,9.97
2019-03-26T12:06:21.105Z,11.43
2019-03-26T12:09:09.890Z,12.30
2019-03-26T12:11:58.204Z,12.00
2019-03-26T12:14:46.416Z,10.10
2019-03-26T12:17:34.354Z,9.50
2019-03-26T12:20:22.337Z,9.50
2019-03-26T12:23:10.488Z,13.27
2019-03-26T12:25:58.645Z,10.57
2019-03-26T12:28:46.920Z,10.67
2019-03-26T12:31:35.180Z,10.63
2019-03-26T12:34:23.075Z,11.17
2019-03-26T12:37:11.075Z,11.57
2019-03-26T12:40:00.545Z,10.10
2019-03-26T12:42:48.399Z,9.30
2019-03-26T12:45:36.519Z,7.83
2019-03-26T12:48:25.192Z,7.47
2019-03-26T12:51:13.630Z,8.50
2019-03-26T12:54:01.639Z,8.67
2019-03-26T12:56:49.678Z,8.67
2019-03-26T12:59:37.805Z,8.27
2019-03-26T13:02:26.125Z,11.03
2019-03-26T13:05:14.440Z,10.17
2019-03-26T13:08:02.625Z,13.20
2019-03-26T13:10:53.757Z,9.10
2019-03-26T13:13:40.752Z,10.37
2019-03-26T13:16:28.653Z,7.97
2019-03-26T13:19:17.014Z,7.50
2019-03-26T13:22:05.440Z,8.10
2019-03-26T13:24:53.712Z,7.53
2019-03-26T13:27:41.683Z,6.80
2019-03-26T13:30:29.424Z,6.13
2019-03-26T13:33:17.475Z,5.40
2019-03-26T13:36:06.855Z,5.00
2019-03-26T13:38:54.765Z,8.50
2019-03-26T13:41:42.764Z,5.43
2019-03-26T13:44:30.689Z,5.33
2019-03-26T13:47:18.929Z,5.63
2019-03-26T13:50:07.566Z,6.47
2019-03-26T13:52:55.438Z,7.87
2019-03-26T13:55:43.148Z,7.33
2019-03-26T13:58:30.826Z,8.13
2019-03-26T14:01:19.110Z,7.80
2019-03-26T14:04:07.304Z,5.50
2019-03-26T14:06:55.238Z,6.50
2019-03-26T14:09:44.068Z,6.20
2019-03-26T14:12:32.269Z,6.23
2019-03-26T14:15:20.573Z,5.40
2019-03-26T14:18:08.670Z,5.63
2019-03-26T14:20:56.297Z,5.70
2019-03-26T14:23:45.370Z,7.23
2019-03-26T14:26:33.233Z,5.47
2019-03-26T14:29:20.951Z,4.97
2019-03-26T14:32:09.631Z,5.07
2019-03-26T14:34:57.877Z,14.07
2019-03-26T14:37:51.486Z,5.13
2019-03-26T14:40:36.497Z,4.13
2019-03-26T14:43:24.654Z,22.00
2019-03-26T14:46:12.856Z,7.20
2019-03-26T14:49:00.598Z,4.90
2019-03-26T14:51:49.031Z,4.80
2019-03-26T14:54:37.539Z,5.10
2019-03-26T14:57:25.819Z,6.93
2019-03-26T15:00:13.895Z,6.10
2019-03-26T15:03:02.611Z,5.77
2019-03-26T15:05:51.034Z,5.40
2019-03-26T15:08:39.585Z,7.43
2019-03-26T15:11:27.457Z,5.37
2019-03-26T15:14:16.454Z,6.63
2019-03-26T15:17:04.349Z,7.57
2019-03-26T15:19:54.968Z,6.03
2019-03-26T15:22:42.012Z,5.23
2019-03-26T15:25:48.904Z,6.20
2019-03-26T15:28:37.280Z,4.57
2019-03-26T15:31:26.047Z,5.10
2019-03-26T15:34:14.804Z,5.37
2019-03-26T15:37:03.358Z,5.33
2019-03-26T15:39:51.925Z,6.57
2019-03-26T15:42:40.170Z,6.33
2019-03-26T15:45:28.661Z,6.27
2019-03-26T15:48:16.519Z,6.80
2019-03-26T15:51:04.668Z,8.20
2019-03-26T15:53:52.600Z,8.17
2019-03-26T15:56:41.035Z,6.90
2019-03-26T15:59:29.086Z,6.60
2019-03-26T16:02:17.309Z,10.03
2019-03-26T16:05:06.488Z,7.67
2019-03-26T16:07:55.190Z,13.67
2019-03-26T16:10:44.005Z,9.87
2019-03-26T16:13:35.499Z,21.83
2019-03-26T16:16:21.979Z,10.00
2019-03-26T16:19:09.970Z,10.03
2019-03-26T16:21:58.844Z,13.17
2019-03-26T16:24:47.065Z,9.40
2019-03-26T16:27:35.280Z,9.53
2019-03-26T16:30:23.257Z,9.87
2019-03-26T16:33:11.853Z,9.50
2019-03-26T16:36:00.065Z,9.87
2019-03-26T16:38:48.336Z,8.70
2019-03-26T16:41:48.441Z,11.23
2019-03-26T16:44:25.722Z,12.60
2019-03-26T16:47:13.861Z,12.63
2019-03-26T16:50:01.557Z,13.77
2019-03-26T16:52:49.897Z,13.27
2019-03-26T16:55:38.147Z,11.73
2019-03-26T16:58:26.337Z,14.83
2019-03-26T17:01:14.333Z,13.20
2019-03-26T17:04:02.578Z,14.67
2019-03-26T17:06:50.903Z,20.53
2019-03-26T17:09:39.129Z,15.97
2019-03-26T17:12:27.284Z,15.20
2019-03-26T17:15:15.943Z,16.43
2019-03-26T17:18:04.220Z,16.63
2019-03-26T17:20:52.673Z,14.50
2019-03-26T17:23:40.996Z,16.87
2019-03-26T17:26:29.346Z,17.70
2019-03-26T17:29:17.346Z,18.40
2019-03-26T17:32:05.341Z,18.03
2019-03-26T17:34:53.291Z,16.37
2019-03-26T17:37:59.392Z,19.23
2019-03-26T17:40:38.930Z,17.43
2019-03-26T17:43:27.508Z,18.73
2019-03-26T17:46:15.496Z,18.47
2019-03-26T17:49:03.749Z,15.50
2019-03-26T17:51:52.170Z,15.13
2019-03-26T17:54:40.271Z,17.67
2019-03-26T17:57:28.844Z,17.73
2019-03-26T18:00:18.847Z,15.83
2019-03-26T18:03:07.386Z,17.80
2019-03-26T18:05:55.673Z,15.73
2019-03-26T18:08:43.997Z,18.70
2019-03-26T18:11:32.190Z,18.27
2019-03-26T18:14:20.181Z,16.67
2019-03-26T18:17:13.753Z,19.17
2019-03-26T18:20:02.308Z,14.10
2019-03-26T18:22:50.537Z,15.30
2019-03-26T18:25:39.374Z,16.60
2019-03-26T18:28:27.752Z,15.30
2019-03-26T18:31:16.030Z,13.33
2019-03-26T18:34:04.349Z,15.63
2019-03-26T18:36:53.315Z,14.40
2019-03-26T18:39:40.954Z,17.03
2019-03-26T18:42:29.510Z,20.33
2019-03-26T18:45:18.763Z,14.63
2019-03-26T18:48:22.680Z,11.50
2019-03-26T18:51:14.108Z,15.03
2019-03-26T18:54:11.569Z,14.73
2019-03-26T18:57:00.388Z,12.63
2019-03-26T18:59:48.717Z,15.80
2019-03-26T19:02:37.251Z,13.77
2019-03-26T19:05:45.738Z,14.73
2019-03-26T19:08:39.706Z,15.67
2019-03-26T19:11:38.445Z,16.17
2019-03-26T19:14:26.816Z,13.23
2019-03-26T19:17:15.085Z,12.60
2019-03-26T19:20:03.752Z,15.70
2019-03-26T19:22:51.861Z,11.97
2019-03-26T19:25:41.011Z,15.00
2019-03-26T19:28:28.830Z,15.67
2019-03-26T19:31:17.372Z,16.00
2019-03-26T19:34:05.610Z,16.90
2019-03-26T19:36:53.619Z,16.13
2019-03-26T19:39:41.484Z,15.00
2019-03-26T19:42:29.370Z,15.10
2019-03-26T19:45:17.946Z,13.80
2019-03-26T19:48:06.493Z,16.97
2019-03-26T19:50:54.109Z,14.97
2019-03-26T19:53:42.169Z,16.43
2019-03-26T19:56:30.066Z,20.07
2019-03-26T19:59:18.618Z,16.00
2019-03-26T20:02:06.978Z,16.67
2019-03-26T20:04:54.971Z,14.53
2019-03-26T20:07:43.354Z,14.83
2019-03-26T20:10:31.574Z,15.70
2019-03-26T20:13:24.556Z,18.83
2019-03-26T20:16:09.703Z,17.37
2019-03-26T20:18:57.599Z,17.63
2019-03-26T20:21:45.274Z,16.57
2019-03-26T20:24:33.269Z,16.97
2019-03-26T20:27:20.930Z,15.83
2019-03-26T20:30:11.158Z,16.80
2019-03-26T20:32:59.870Z,17.17
2019-03-26T20:36:02.635Z,16.13
2019-03-26T20:39:04.294Z,14.07
2019-03-26T20:42:13.428Z,15.77
2019-03-26T20:45:07.904Z,14.93
2019-03-26T20:48:00.990Z,16.03
2019-03-26T20:50:51.577Z,19.30
2019-03-26T20:56:56.577Z,16.17
2019-03-26T21:00:01.224Z,20.57
2019-03-26T21:03:22.074Z,14.60
2019-03-26T21:06:16.584Z,16.07
2019-03-26T21:09:06.030Z,17.97
2019-03-26T21:11:54.240Z,14.50
2019-03-26T21:14:42.438Z,16.50
2019-03-26T21:17:31.049Z,16.33
2019-03-26T21:20:19.425Z,13.53
2019-03-26T21:23:07.251Z,14.33
2019-03-26T21:25:57.369Z,16.17
2019-03-26T21:28:45.606Z,21.10
2019-03-26T21:31:33.620Z,17.93
2019-03-26T21:34:30.236Z,17.87
2019-03-26T21:37:11.164Z,18.70
2019-03-26T21:39:59.085Z,15.57
2019-03-26T21:42:47.302Z,14.07
2019-03-26T21:45:36.838Z,16.03
2019-03-26T21:48:34.037Z,16.57
2019-03-26T21:51:43.315Z,14.47
2019-03-26T21:54:57.853Z,18.13
2019-03-26T21:57:50.713Z,14.73
2019-03-26T22:00:44.945Z,16.53
2019-03-26T22:03:42.563Z,14.80
2019-03-26T22:06:30.551Z,16.17
2019-03-26T22:10:04.833Z,16.77
2019-03-26T22:20:13.797Z,18.70
2019-03-26T22:23:07.749Z,14.90
2019-03-26T22:25:55.906Z,16.33
2019-03-26T22:28:43.825Z,18.93
2019-03-26T22:31:31.462Z,17.93
2019-03-26T22:34:19.712Z,16.73
2019-03-26T22:37:07.478Z,22.50
2019-03-26T22:39:55.527Z,19.03
2019-03-26T22:42:43.373Z,15.33
2019-03-26T22:45:31.781Z,20.23
2019-03-26T22:48:19.788Z,16.70
2019-03-26T22:51:08.042Z,17.03
2019-03-26T22:53:55.625Z,17.60
2019-03-26T22:56:43.673Z,17.13
2019-03-26T22:59:31.765Z,19.83
2019-03-26T23:02:19.844Z,23.13
2019-03-26T23:05:09.007Z,18.80
2019-03-26T23:07:57.200Z,21.97
2019-03-26T23:10:45.445Z,20.53
2019-03-26T23:13:33.650Z,24.33
2019-03-26T23:16:22.038Z,19.90
2019-03-26T23:19:10.104Z,21.13
2019-03-26T23:21:58.565Z,26.37
2019-03-26T23:24:46.479Z,17.53
2019-03-26T23:27:34.708Z,22.10
2019-03-26T23:30:22.754Z,25.93
2019-03-26T23:33:10.979Z,19.47
2019-03-26T23:35:59.087Z,21.03
2019-03-26T23:38:47.274Z,20.33
2019-03-26T23:41:35.446Z,19.43
2019-03-26T23:44:26.180Z,20.73
2019-03-26T23:47:12.993Z,19.83
2019-03-26T23:50:01.485Z,19.40
2019-03-26T23:52:49.334Z,21.83
2019-03-26T23:55:37.667Z,22.37
2019-03-26T23:58:25.931Z,21.83
