createdAt,value
2018-04-30T00:01:04.203Z,15.20
2018-04-30T00:03:34.336Z,15.10
2018-04-30T00:06:04.328Z,14.90
2018-04-30T00:08:34.275Z,14.60
2018-04-30T00:11:04.136Z,14.60
2018-04-30T00:13:33.974Z,14.60
2018-04-30T00:16:04.786Z,14.90
2018-04-30T00:18:34.757Z,14.90
2018-04-30T00:21:05.787Z,15.20
2018-04-30T00:23:35.616Z,15.50
2018-04-30T00:26:05.819Z,15.70
2018-04-30T00:28:35.722Z,15.80
2018-04-30T00:31:06.879Z,16.20
2018-04-30T00:33:37.772Z,16.40
2018-04-30T00:36:08.598Z,16.50
2018-04-30T00:38:38.463Z,16.60
2018-04-30T00:41:08.446Z,16.50
2018-04-30T00:43:38.356Z,16.40
2018-04-30T00:46:08.207Z,16.60
2018-04-30T00:48:38.582Z,16.40
2018-04-30T00:51:08.609Z,16.60
2018-04-30T00:53:38.459Z,16.70
2018-04-30T00:56:08.515Z,16.90
2018-04-30T00:58:38.375Z,16.60
2018-04-30T01:01:09.084Z,16.80
2018-04-30T01:03:39.757Z,16.30
2018-04-30T01:06:09.525Z,16.30
2018-04-30T01:08:39.308Z,16.20
2018-04-30T01:11:09.024Z,16.10
2018-04-30T01:13:38.999Z,16.00
2018-04-30T01:16:08.908Z,15.90
2018-04-30T01:18:40.317Z,15.90
2018-04-30T01:21:11.942Z,15.70
2018-04-30T01:23:42.639Z,17.20
2018-04-30T01:26:13.225Z,16.80
2018-04-30T01:28:43.103Z,16.70
2018-04-30T01:31:13.930Z,16.30
2018-04-30T01:33:43.969Z,15.80
2018-04-30T01:36:13.992Z,15.50
2018-04-30T01:38:43.974Z,15.20
2018-04-30T01:41:14.766Z,14.50
2018-04-30T01:43:45.124Z,14.50
2018-04-30T01:46:15.211Z,14.30
2018-04-30T01:48:45.330Z,14.20
2018-04-30T01:51:15.369Z,14.10
2018-04-30T01:53:45.318Z,14.00
2018-04-30T01:56:16.226Z,13.70
2018-04-30T01:58:46.210Z,13.70
2018-04-30T02:01:16.163Z,13.70
2018-04-30T02:03:46.244Z,13.60
2018-04-30T02:06:16.260Z,13.50
2018-04-30T02:08:46.233Z,13.40
2018-04-30T02:11:16.194Z,13.30
2018-04-30T02:13:46.127Z,13.30
2018-04-30T02:16:15.972Z,13.20
2018-04-30T02:18:45.702Z,13.20
2018-04-30T02:21:15.647Z,13.20
2018-04-30T02:23:45.451Z,13.20
2018-04-30T02:26:15.218Z,13.10
2018-04-30T02:28:44.974Z,13.10
2018-04-30T02:31:14.840Z,13.00
2018-04-30T02:33:44.701Z,13.00
2018-04-30T02:36:14.477Z,12.90
2018-04-30T02:38:44.267Z,12.90
2018-04-30T02:41:14.067Z,12.80
2018-04-30T02:43:43.924Z,12.80
2018-04-30T02:46:13.771Z,12.80
2018-04-30T02:48:43.598Z,12.70
2018-04-30T02:51:13.454Z,12.70
2018-04-30T02:53:43.618Z,12.70
2018-04-30T02:56:13.440Z,12.70
2018-04-30T02:58:44.064Z,12.60
2018-04-30T03:01:14.561Z,12.60
2018-04-30T03:03:45.473Z,12.60
2018-04-30T03:06:15.317Z,12.50
2018-04-30T03:08:45.107Z,12.40
2018-04-30T03:11:15.382Z,12.30
2018-04-30T03:13:45.257Z,12.30
2018-04-30T03:16:15.868Z,12.20
2018-04-30T03:18:45.731Z,12.20
2018-04-30T03:21:15.645Z,12.20
2018-04-30T03:23:45.632Z,12.10
2018-04-30T03:26:15.521Z,12.00
2018-04-30T03:28:45.496Z,12.00
2018-04-30T03:31:15.331Z,12.00
2018-04-30T03:33:45.181Z,11.90
2018-04-30T03:36:15.353Z,11.90
2018-04-30T03:38:45.257Z,11.90
2018-04-30T03:41:15.087Z,11.80
2018-04-30T03:43:44.933Z,11.70
2018-04-30T03:46:14.747Z,11.60
2018-04-30T03:48:44.662Z,11.50
2018-04-30T03:51:14.428Z,11.40
2018-04-30T03:53:44.349Z,11.30
2018-04-30T03:56:14.540Z,11.20
2018-04-30T03:58:44.415Z,11.20
2018-04-30T04:01:25.185Z,11.10
2018-04-30T04:04:06.049Z,11.10
2018-04-30T04:06:47.000Z,11.10
2018-04-30T04:09:16.854Z,11.10
2018-04-30T04:11:46.721Z,11.10
2018-04-30T04:14:16.508Z,11.10
2018-04-30T04:16:46.281Z,11.10
2018-04-30T04:19:16.188Z,11.10
2018-04-30T04:21:46.124Z,11.10
2018-04-30T04:24:15.919Z,11.20
2018-04-30T04:26:45.841Z,11.20
2018-04-30T04:29:15.638Z,11.20
2018-04-30T04:31:45.488Z,11.20
2018-04-30T04:34:15.314Z,11.20
2018-04-30T04:36:45.130Z,11.20
2018-04-30T04:39:14.941Z,11.20
2018-04-30T04:41:45.540Z,11.20
2018-04-30T04:44:15.511Z,11.10
2018-04-30T04:46:45.313Z,11.10
2018-04-30T04:49:15.934Z,11.00
2018-04-30T04:51:45.768Z,11.00
2018-04-30T04:54:15.680Z,11.00
2018-04-30T04:56:45.615Z,10.90
2018-04-30T04:59:16.431Z,10.90
2018-04-30T05:01:46.461Z,10.80
2018-04-30T05:04:16.364Z,10.80
2018-04-30T05:06:46.216Z,10.80
2018-04-30T05:09:16.111Z,10.70
2018-04-30T05:11:45.966Z,10.70
2018-04-30T05:14:15.738Z,10.60
2018-04-30T05:16:45.556Z,10.70
2018-04-30T05:19:15.366Z,10.60
2018-04-30T05:21:45.141Z,10.50
2018-04-30T05:24:14.988Z,10.50
2018-04-30T05:26:44.810Z,10.50
2018-04-30T05:29:14.531Z,10.40
2018-04-30T05:31:46.323Z,10.40
2018-04-30T05:34:16.186Z,10.40
2018-04-30T05:36:45.973Z,10.30
2018-04-30T05:39:15.974Z,10.30
2018-04-30T05:41:58.448Z,10.30
2018-04-30T05:44:29.011Z,10.30
2018-04-30T05:46:59.111Z,10.30
2018-04-30T05:49:30.317Z,10.30
2018-04-30T05:52:00.091Z,10.30
2018-04-30T05:54:30.646Z,10.30
2018-04-30T05:57:00.721Z,10.20
2018-04-30T05:59:30.590Z,10.20
2018-04-30T06:02:00.433Z,10.20
2018-04-30T06:04:30.193Z,10.20
2018-04-30T06:07:00.082Z,10.20
2018-04-30T06:09:29.941Z,10.20
2018-04-30T06:12:00.488Z,10.10
2018-04-30T06:14:30.313Z,10.10
2018-04-30T06:17:00.090Z,10.10
2018-04-30T06:19:30.169Z,10.10
2018-04-30T06:22:00.751Z,10.00
2018-04-30T06:24:30.513Z,10.00
2018-04-30T06:27:00.365Z,10.00
2018-04-30T06:29:30.186Z,9.90
2018-04-30T06:32:00.403Z,9.90
2018-04-30T06:34:30.173Z,9.90
2018-04-30T06:36:59.976Z,9.90
2018-04-30T06:39:29.781Z,9.90
2018-04-30T06:41:59.554Z,9.80
2018-04-30T06:44:31.687Z,9.80
2018-04-30T06:47:01.476Z,9.80
2018-04-30T06:49:31.315Z,9.80
2018-04-30T06:52:01.100Z,9.80
2018-04-30T06:54:30.895Z,9.70
2018-04-30T06:57:00.634Z,9.60
2018-04-30T06:59:30.433Z,9.60
2018-04-30T07:02:00.287Z,9.50
2018-04-30T07:04:30.055Z,9.50
2018-04-30T07:06:59.838Z,9.40
2018-04-30T07:09:30.262Z,9.40
2018-04-30T07:12:00.975Z,9.40
2018-04-30T07:14:30.750Z,9.40
2018-04-30T07:17:00.544Z,9.40
2018-04-30T07:19:30.375Z,9.40
2018-04-30T07:22:00.902Z,9.40
2018-04-30T07:24:30.646Z,9.40
2018-04-30T07:27:01.275Z,9.30
2018-04-30T07:29:31.054Z,9.20
2018-04-30T07:32:00.881Z,9.30
2018-04-30T07:34:31.578Z,9.20
2018-04-30T07:37:01.318Z,9.20
2018-04-30T07:39:31.174Z,9.30
2018-04-30T07:42:00.914Z,9.30
2018-04-30T07:44:30.747Z,9.30
2018-04-30T07:47:01.783Z,9.30
2018-04-30T07:49:31.604Z,9.30
2018-04-30T07:52:01.330Z,9.30
2018-04-30T07:54:31.901Z,9.30
2018-04-30T07:57:01.672Z,9.20
2018-04-30T07:59:31.415Z,9.20
2018-04-30T08:02:01.226Z,9.20
2018-04-30T08:04:30.986Z,9.20
2018-04-30T08:07:01.120Z,9.20
2018-04-30T08:09:30.951Z,9.20
2018-04-30T08:12:01.500Z,9.00
2018-04-30T08:14:31.282Z,8.90
2018-04-30T08:17:01.123Z,8.90
2018-04-30T08:19:30.902Z,8.90
2018-04-30T08:22:00.696Z,8.80
2018-04-30T08:24:30.519Z,8.90
2018-04-30T08:27:00.287Z,9.00
2018-04-30T08:29:30.033Z,9.00
2018-04-30T08:31:59.809Z,9.10
2018-04-30T08:34:29.557Z,9.10
2018-04-30T08:36:59.325Z,9.10
2018-04-30T08:39:29.132Z,9.00
2018-04-30T08:41:58.976Z,9.00
2018-04-30T08:44:28.828Z,8.90
2018-04-30T08:46:58.616Z,8.90
2018-04-30T08:49:28.342Z,9.00
2018-04-30T08:51:58.094Z,9.10
2018-04-30T08:54:27.930Z,9.10
2018-04-30T08:56:57.646Z,9.10
2018-04-30T08:59:27.482Z,9.10
2018-04-30T09:01:57.271Z,9.10
2018-04-30T09:04:26.982Z,9.00
2018-04-30T09:06:56.701Z,9.00
2018-04-30T09:09:26.555Z,8.90
2018-04-30T09:11:56.303Z,8.90
2018-04-30T09:14:26.118Z,8.80
2018-04-30T09:16:55.945Z,8.90
2018-04-30T09:19:25.806Z,8.80
2018-04-30T09:21:55.576Z,8.80
2018-04-30T09:24:25.341Z,8.90
2018-04-30T09:26:55.162Z,8.90
2018-04-30T09:29:24.912Z,9.00
2018-04-30T09:31:55.088Z,9.00
2018-04-30T09:34:24.908Z,9.00
2018-04-30T09:36:54.756Z,9.00
2018-04-30T09:39:24.543Z,9.10
2018-04-30T09:41:54.318Z,9.10
2018-04-30T09:44:24.934Z,9.10
2018-04-30T09:46:54.724Z,9.10
2018-04-30T09:49:24.505Z,9.10
2018-04-30T09:51:54.289Z,9.10
2018-04-30T09:54:24.022Z,9.00
2018-04-30T09:56:53.900Z,9.00
2018-04-30T09:59:23.709Z,9.10
2018-04-30T10:01:54.277Z,9.20
2018-04-30T10:04:24.013Z,9.10
2018-04-30T10:06:53.774Z,9.00
2018-04-30T10:09:23.505Z,9.00
2018-04-30T10:11:53.318Z,9.00
2018-04-30T10:14:23.181Z,9.00
2018-04-30T10:16:52.923Z,9.00
2018-04-30T10:19:22.737Z,9.00
2018-04-30T10:21:52.519Z,8.90
2018-04-30T10:24:22.289Z,8.90
2018-04-30T10:26:52.095Z,8.90
2018-04-30T10:29:21.861Z,9.00
2018-04-30T10:31:52.500Z,9.00
2018-04-30T10:34:22.456Z,8.90
2018-04-30T10:36:52.331Z,8.90
2018-04-30T10:39:22.318Z,8.80
2018-04-30T10:41:52.171Z,8.80
2018-04-30T10:44:21.972Z,8.80
2018-04-30T10:46:51.690Z,8.80
2018-04-30T10:49:22.304Z,8.90
2018-04-30T10:51:52.149Z,8.90
2018-04-30T10:54:22.008Z,8.90
2018-04-30T10:56:51.842Z,8.80
2018-04-30T10:59:21.664Z,8.80
2018-04-30T11:01:51.464Z,8.80
2018-04-30T11:04:21.233Z,8.80
2018-04-30T11:06:51.048Z,8.80
2018-04-30T11:09:21.677Z,8.80
2018-04-30T11:11:51.515Z,8.80
2018-04-30T11:14:21.468Z,8.80
2018-04-30T11:16:51.248Z,8.80
2018-04-30T11:19:20.993Z,8.80
2018-04-30T11:21:50.804Z,8.80
2018-04-30T11:24:20.602Z,8.80
2018-04-30T11:26:50.340Z,8.80
2018-04-30T11:29:20.179Z,8.80
2018-04-30T11:31:49.935Z,8.70
2018-04-30T11:34:19.721Z,8.70
2018-04-30T11:36:49.534Z,8.70
2018-04-30T11:39:19.357Z,8.70
2018-04-30T11:41:49.195Z,8.60
2018-04-30T11:44:19.740Z,8.50
2018-04-30T11:46:49.534Z,8.50
2018-04-30T11:49:19.448Z,8.50
2018-04-30T11:51:49.215Z,8.40
2018-04-30T11:54:18.993Z,8.40
2018-04-30T11:56:48.960Z,8.40
2018-04-30T11:59:18.824Z,8.40
2018-04-30T12:01:48.639Z,8.40
2018-04-30T12:04:18.410Z,8.40
2018-04-30T12:06:48.244Z,8.40
2018-04-30T12:09:18.012Z,8.40
2018-04-30T12:14:21.778Z,8.40
2018-04-30T12:16:52.264Z,8.40
2018-04-30T12:19:22.109Z,8.40
2018-04-30T12:21:51.864Z,8.40
2018-04-30T12:24:21.924Z,8.40
2018-04-30T12:26:51.728Z,8.40
2018-04-30T12:29:21.594Z,8.40
2018-04-30T12:31:51.422Z,8.30
2018-04-30T12:34:21.248Z,8.40
2018-04-30T12:36:51.047Z,8.40
2018-04-30T12:39:20.825Z,8.40
2018-04-30T12:41:50.788Z,8.40
2018-04-30T12:44:20.526Z,8.40
2018-04-30T12:46:50.301Z,8.40
2018-04-30T12:49:20.230Z,8.40
2018-04-30T12:51:50.079Z,8.50
2018-04-30T12:54:19.953Z,8.50
2018-04-30T12:56:50.551Z,8.50
2018-04-30T12:59:20.344Z,8.50
2018-04-30T13:01:50.239Z,8.50
2018-04-30T13:04:20.219Z,8.60
2018-04-30T13:06:50.051Z,8.50
2018-04-30T13:09:19.916Z,8.50
2018-04-30T13:11:49.729Z,8.60
2018-04-30T13:14:19.503Z,8.60
2018-04-30T13:16:49.287Z,8.60
2018-04-30T13:19:21.033Z,8.60
2018-04-30T13:21:50.736Z,8.60
2018-04-30T13:24:20.534Z,8.70
2018-04-30T13:26:50.262Z,8.60
2018-04-30T13:29:20.027Z,8.60
2018-04-30T13:31:49.749Z,8.70
2018-04-30T13:34:19.511Z,8.80
2018-04-30T13:36:49.304Z,8.80
2018-04-30T13:39:19.079Z,8.80
2018-04-30T13:41:48.876Z,8.80
2018-04-30T13:44:18.657Z,8.70
2018-04-30T13:46:48.468Z,8.70
2018-04-30T13:49:18.266Z,8.70
2018-04-30T13:51:48.032Z,8.70
2018-04-30T13:54:17.880Z,8.70
2018-04-30T13:56:47.776Z,8.70
2018-04-30T13:59:17.603Z,8.80
2018-04-30T14:01:48.226Z,8.90
2018-04-30T14:04:18.007Z,8.80
2018-04-30T14:06:47.928Z,8.90
2018-04-30T14:09:17.713Z,8.80
2018-04-30T14:11:47.795Z,8.80
2018-04-30T14:14:18.353Z,8.90
2018-04-30T14:16:48.695Z,8.90
2018-04-30T14:19:21.771Z,8.90
2018-04-30T14:21:51.722Z,8.90
2018-04-30T14:24:21.552Z,8.80
2018-04-30T14:26:51.366Z,8.90
2018-04-30T14:29:21.854Z,8.90
2018-04-30T14:31:51.637Z,8.90
2018-04-30T14:34:21.412Z,8.90
2018-04-30T14:36:51.201Z,9.00
2018-04-30T14:39:20.973Z,8.90
2018-04-30T14:41:50.907Z,8.90
2018-04-30T14:44:21.440Z,8.80
2018-04-30T14:46:51.261Z,8.70
2018-04-30T14:49:21.140Z,8.70
2018-04-30T14:51:50.869Z,8.70
2018-04-30T14:54:20.607Z,8.70
2018-04-30T14:56:50.469Z,8.70
2018-04-30T14:59:20.402Z,8.70
2018-04-30T15:01:50.293Z,8.70
2018-04-30T15:04:20.173Z,8.80
2018-04-30T15:06:49.977Z,9.00
2018-04-30T15:09:19.783Z,8.90
2018-04-30T15:11:49.585Z,9.00
2018-04-30T15:14:19.438Z,9.10
2018-04-30T15:16:49.218Z,9.20
2018-04-30T15:19:19.149Z,9.20
2018-04-30T15:21:49.259Z,9.20
2018-04-30T15:24:19.084Z,9.20
2018-04-30T15:26:48.837Z,9.30
2018-04-30T15:29:18.706Z,9.30
2018-04-30T15:31:48.496Z,9.20
2018-04-30T15:34:19.785Z,9.20
2018-04-30T15:36:49.587Z,9.20
2018-04-30T15:39:19.413Z,9.40
2018-04-30T15:41:49.201Z,9.20
2018-04-30T15:44:19.019Z,9.20
2018-04-30T15:46:48.793Z,9.30
2018-04-30T15:49:18.586Z,9.50
2018-04-30T15:51:48.403Z,9.50
2018-04-30T15:54:18.143Z,9.60
2018-04-30T15:56:47.966Z,9.50
2018-04-30T15:59:17.825Z,9.60
2018-04-30T16:01:47.560Z,9.60
2018-04-30T16:04:17.435Z,9.70
2018-04-30T16:06:47.946Z,9.60
2018-04-30T16:09:19.417Z,9.50
2018-04-30T16:11:49.355Z,9.60
2018-04-30T16:14:19.330Z,9.70
2018-04-30T16:16:49.264Z,9.70
2018-04-30T16:19:19.808Z,9.50
2018-04-30T16:21:50.432Z,9.60
2018-04-30T16:24:20.241Z,9.60
2018-04-30T16:26:50.838Z,9.60
2018-04-30T16:29:21.631Z,9.50
2018-04-30T16:31:51.432Z,9.50
2018-04-30T16:34:21.997Z,9.60
2018-04-30T16:36:51.731Z,9.60
2018-04-30T16:39:21.427Z,9.70
2018-04-30T16:41:51.197Z,9.80
2018-04-30T16:44:20.939Z,9.90
2018-04-30T16:46:50.739Z,10.00
2018-04-30T16:49:20.557Z,10.10
2018-04-30T16:51:50.340Z,10.10
2018-04-30T16:54:20.913Z,10.00
2018-04-30T16:56:50.720Z,10.00
2018-04-30T16:59:20.499Z,10.10
2018-04-30T17:01:50.332Z,9.80
2018-04-30T17:04:20.079Z,9.80
2018-04-30T17:06:49.886Z,9.90
2018-04-30T17:09:19.617Z,10.00
2018-04-30T17:11:49.463Z,10.20
2018-04-30T17:14:19.211Z,10.40
2018-04-30T17:16:49.020Z,10.50
2018-04-30T17:19:19.085Z,10.30
2018-04-30T17:21:48.797Z,10.20
2018-04-30T17:24:18.668Z,10.00
2018-04-30T17:26:48.392Z,10.10
2018-04-30T17:29:18.208Z,9.90
2018-04-30T17:31:48.037Z,10.10
2018-04-30T17:34:18.021Z,10.10
2018-04-30T17:36:47.798Z,10.10
2018-04-30T17:39:17.490Z,10.00
2018-04-30T17:41:48.018Z,10.00
2018-04-30T17:44:18.576Z,10.20
2018-04-30T17:46:48.357Z,10.10
2018-04-30T17:49:18.091Z,10.20
2018-04-30T17:51:47.852Z,10.20
2018-04-30T17:54:19.117Z,10.40
2018-04-30T17:56:49.169Z,10.50
2018-04-30T17:59:19.005Z,10.50
2018-04-30T18:01:49.882Z,10.50
2018-04-30T18:04:19.842Z,10.60
2018-04-30T18:06:49.633Z,10.80
2018-04-30T18:09:21.266Z,10.80
2018-04-30T18:11:52.207Z,10.90
2018-04-30T18:14:21.992Z,11.10
2018-04-30T18:16:51.788Z,11.20
2018-04-30T18:19:22.981Z,11.30
2018-04-30T18:21:55.127Z,11.00
2018-04-30T18:24:25.031Z,11.00
2018-04-30T18:26:56.382Z,11.10
2018-04-30T18:29:27.972Z,11.20
2018-04-30T18:31:59.294Z,11.20
2018-04-30T18:34:30.044Z,11.30
2018-04-30T18:36:59.823Z,11.50
2018-04-30T18:39:31.276Z,11.50
2018-04-30T18:42:01.027Z,11.50
2018-04-30T18:44:30.798Z,11.70
2018-04-30T18:47:00.738Z,11.80
2018-04-30T18:49:30.515Z,11.90
2018-04-30T18:52:00.271Z,12.10
2018-04-30T18:54:30.023Z,12.40
2018-04-30T18:56:59.724Z,12.50
2018-04-30T18:59:29.470Z,12.50
2018-04-30T19:01:59.309Z,12.40
2018-04-30T19:04:31.273Z,12.50
2018-04-30T19:07:01.006Z,12.50
2018-04-30T19:09:30.760Z,12.80
2018-04-30T19:12:00.607Z,12.90
2018-04-30T19:14:30.535Z,13.00
2018-04-30T19:17:00.402Z,13.00
2018-04-30T19:19:30.167Z,13.00
2018-04-30T19:21:59.940Z,13.10
2018-04-30T19:24:29.715Z,13.20
2018-04-30T19:26:59.491Z,13.50
2018-04-30T19:29:29.363Z,13.80
2018-04-30T19:31:59.216Z,14.00
2018-04-30T19:34:29.872Z,13.80
2018-04-30T19:36:59.729Z,13.80
2018-04-30T19:39:29.535Z,14.10
2018-04-30T19:41:59.330Z,14.10
2018-04-30T19:44:29.158Z,14.20
2018-04-30T19:46:59.000Z,14.40
2018-04-30T19:49:28.772Z,14.50
2018-04-30T19:51:58.520Z,14.60
2018-04-30T19:54:28.327Z,14.60
2018-04-30T19:56:58.193Z,14.50
2018-04-30T19:59:28.021Z,14.60
2018-04-30T20:01:57.779Z,14.50
2018-04-30T20:04:27.588Z,14.60
2018-04-30T20:06:57.379Z,14.50
2018-04-30T20:09:27.112Z,14.50
2018-04-30T20:11:56.949Z,14.60
2018-04-30T20:14:26.845Z,15.00
2018-04-30T20:16:56.602Z,14.90
2018-04-30T20:19:26.413Z,14.90
2018-04-30T20:21:56.221Z,14.70
2018-04-30T20:24:26.030Z,14.80
2018-04-30T20:26:55.849Z,14.80
2018-04-30T20:29:25.662Z,14.80
2018-04-30T20:31:55.476Z,14.90
2018-04-30T20:34:25.325Z,15.30
2018-04-30T20:36:55.148Z,15.40
2018-04-30T20:39:26.584Z,15.20
2018-04-30T20:41:58.368Z,15.20
2018-04-30T20:44:31.003Z,15.10
2018-04-30T20:47:01.010Z,15.00
2018-04-30T20:49:30.785Z,15.00
2018-04-30T20:52:00.567Z,15.20
2018-04-30T20:54:30.564Z,15.10
2018-04-30T20:57:00.282Z,15.30
2018-04-30T20:59:30.104Z,15.60
2018-04-30T21:01:59.946Z,15.80
2018-04-30T21:04:30.336Z,15.60
2018-04-30T21:07:00.123Z,15.80
2018-04-30T21:09:29.927Z,15.90
2018-04-30T21:11:59.859Z,15.80
2018-04-30T21:14:29.763Z,15.70
2018-04-30T21:16:59.779Z,15.80
2018-04-30T21:19:29.607Z,16.00
2018-04-30T21:21:59.417Z,16.00
2018-04-30T21:24:29.426Z,15.60
2018-04-30T21:26:59.369Z,15.70
2018-04-30T21:29:31.219Z,15.70
2018-04-30T21:32:00.964Z,15.70
2018-04-30T21:34:30.882Z,15.60
2018-04-30T21:37:00.963Z,15.60
2018-04-30T21:39:30.786Z,15.80
2018-04-30T21:42:00.571Z,15.80
2018-04-30T21:44:30.312Z,15.80
2018-04-30T21:47:00.202Z,16.00
2018-04-30T21:49:29.958Z,16.30
2018-04-30T21:51:59.892Z,16.20
2018-04-30T21:54:29.692Z,16.40
2018-04-30T21:56:59.421Z,16.30
2018-04-30T21:59:29.263Z,16.00
2018-04-30T22:01:59.010Z,16.20
2018-04-30T22:04:28.896Z,16.50
2018-04-30T22:06:58.840Z,16.30
2018-04-30T22:09:29.432Z,16.20
2018-04-30T22:11:59.294Z,16.20
2018-04-30T22:14:29.856Z,16.00
2018-04-30T22:16:59.579Z,16.00
2018-04-30T22:19:29.390Z,15.70
2018-04-30T22:21:59.205Z,15.40
2018-04-30T22:24:29.048Z,15.40
2018-04-30T22:26:58.825Z,15.70
2018-04-30T22:29:28.615Z,15.70
2018-04-30T22:31:58.542Z,15.70
2018-04-30T22:34:28.365Z,15.60
2018-04-30T22:36:58.122Z,15.30
2018-04-30T22:39:27.927Z,15.30
2018-04-30T22:41:57.668Z,15.20
2018-04-30T22:44:27.416Z,15.00
2018-04-30T22:46:57.423Z,14.90
2018-04-30T22:49:27.205Z,14.80
2018-04-30T22:51:57.016Z,15.00
2018-04-30T22:54:26.862Z,14.90
2018-04-30T22:56:56.650Z,14.90
2018-04-30T22:59:26.832Z,14.90
2018-04-30T23:01:56.659Z,15.00
2018-04-30T23:04:26.539Z,15.00
2018-04-30T23:06:56.321Z,15.00
2018-04-30T23:09:26.083Z,14.90
2018-04-30T23:11:55.854Z,14.90
2018-04-30T23:14:25.625Z,14.90
2018-04-30T23:16:55.472Z,14.90
2018-04-30T23:19:25.275Z,14.60
2018-04-30T23:21:55.190Z,14.50
2018-04-30T23:24:24.951Z,14.50
2018-04-30T23:26:54.785Z,14.50
2018-04-30T23:29:24.655Z,14.50
2018-04-30T23:31:55.195Z,14.30
2018-04-30T23:34:25.042Z,14.30
2018-04-30T23:36:54.833Z,14.20
2018-04-30T23:39:24.794Z,14.00
2018-04-30T23:41:54.587Z,13.80
2018-04-30T23:44:24.446Z,13.70
2018-04-30T23:46:54.267Z,13.60
2018-04-30T23:49:23.979Z,13.50
2018-04-30T23:51:53.766Z,13.40
2018-04-30T23:54:23.479Z,13.30
2018-04-30T23:56:53.243Z,13.30
2018-04-30T23:59:23.079Z,13.20
