createdAt,value
2022-12-13T00:01:20.637Z,0.30
2022-12-13T00:03:48.156Z,0.50
2022-12-13T00:06:15.646Z,0.40
2022-12-13T00:08:42.998Z,0.40
2022-12-13T00:11:12.481Z,0.40
2022-12-13T00:13:40.281Z,0.63
2022-12-13T00:16:08.938Z,0.40
2022-12-13T00:18:36.360Z,0.53
2022-12-13T00:21:14.781Z,0.50
2022-12-13T00:23:42.120Z,0.33
2022-12-13T00:26:11.762Z,0.23
2022-12-13T00:28:39.478Z,0.20
2022-12-13T00:31:35.258Z,0.30
2022-12-13T00:33:54.562Z,0.30
2022-12-13T00:36:21.879Z,0.40
2022-12-13T00:39:01.159Z,0.43
2022-12-13T00:41:30.317Z,0.40
2022-12-13T00:43:57.802Z,0.20
2022-12-13T00:46:25.745Z,0.40
2022-12-13T00:48:54.758Z,0.20
2022-12-13T00:51:22.726Z,0.30
2022-12-13T00:53:50.400Z,0.30
2022-12-13T00:56:19.761Z,0.50
2022-12-13T00:58:51.647Z,0.50
2022-12-13T01:01:21.691Z,0.43
2022-12-13T01:03:49.239Z,0.50
2022-12-13T01:06:21.682Z,0.50
2022-12-13T01:08:49.520Z,0.40
2022-12-13T01:11:17.800Z,0.40
2022-12-13T01:13:45.158Z,0.40
2022-12-13T01:16:13.621Z,0.43
2022-12-13T01:18:41.198Z,0.30
2022-12-13T01:21:12.960Z,0.27
2022-12-13T01:23:41.357Z,0.40
2022-12-13T01:26:09.920Z,0.43
2022-12-13T01:28:37.401Z,0.50
2022-12-13T01:31:05.935Z,0.30
2022-12-13T01:33:33.938Z,0.27
2022-12-13T01:36:02.838Z,0.40
2022-12-13T01:38:30.360Z,0.50
2022-12-13T01:40:59.012Z,0.50
2022-12-13T01:43:30.760Z,0.37
2022-12-13T01:45:58.259Z,0.60
2022-12-13T01:48:28.313Z,0.50
2022-12-13T01:50:59.320Z,0.20
2022-12-13T01:53:30.120Z,0.40
2022-12-13T01:56:02.400Z,0.40
2022-12-13T01:58:29.958Z,0.30
2022-12-13T02:00:59.208Z,0.33
2022-12-13T02:03:27.044Z,0.57
2022-12-13T02:06:00.357Z,0.60
2022-12-13T02:08:30.005Z,0.30
2022-12-13T02:10:58.361Z,0.30
2022-12-13T02:13:25.880Z,0.40
2022-12-13T02:16:02.180Z,0.40
2022-12-13T02:18:40.038Z,0.40
2022-12-13T02:21:15.480Z,0.27
2022-12-13T02:24:01.318Z,0.60
2022-12-13T02:26:36.634Z,0.40
2022-12-13T02:29:30.747Z,0.30
2022-12-13T02:32:05.317Z,0.40
2022-12-13T02:34:51.080Z,0.47
2022-12-13T02:37:25.477Z,0.30
2022-12-13T02:39:57.637Z,0.43
2022-12-13T02:42:47.481Z,0.47
2022-12-13T02:45:20.822Z,0.60
2022-12-13T02:47:50.205Z,0.50
2022-12-13T02:50:17.840Z,0.50
2022-12-13T02:52:46.879Z,0.53
2022-12-13T02:55:16.164Z,0.90
2022-12-13T02:57:45.211Z,0.50
2022-12-13T03:00:15.841Z,0.57
2022-12-13T03:02:43.997Z,0.60
2022-12-13T03:05:39.149Z,0.50
2022-12-13T03:08:27.856Z,0.70
2022-12-13T03:11:06.482Z,0.50
2022-12-13T03:13:43.124Z,0.57
2022-12-13T03:16:23.459Z,0.60
2022-12-13T03:18:52.559Z,0.50
2022-12-13T03:21:20.121Z,0.30
2022-12-13T03:23:47.957Z,0.40
2022-12-13T03:26:17.048Z,0.50
2022-12-13T03:28:44.518Z,0.40
2022-12-13T03:31:11.904Z,0.40
2022-12-13T03:33:39.478Z,0.33
2022-12-13T03:36:07.204Z,0.70
2022-12-13T03:38:34.680Z,0.40
2022-12-13T03:41:03.930Z,0.60
2022-12-13T03:43:31.478Z,0.40
2022-12-13T03:45:58.920Z,0.60
2022-12-13T03:48:26.240Z,0.70
2022-12-13T03:50:54.160Z,0.70
2022-12-13T03:53:33.213Z,0.53
2022-12-13T03:56:05.963Z,0.40
2022-12-13T03:58:36.326Z,0.40
2022-12-13T04:01:09.081Z,0.50
2022-12-13T04:03:37.371Z,0.90
2022-12-13T04:06:05.003Z,0.50
2022-12-13T04:08:32.612Z,0.47
2022-12-13T04:11:00.135Z,0.60
2022-12-13T04:13:33.522Z,0.47
2022-12-13T04:16:01.629Z,0.70
2022-12-13T04:18:29.197Z,0.50
2022-12-13T04:20:57.643Z,0.53
2022-12-13T04:23:25.398Z,1.17
2022-12-13T04:25:52.802Z,0.90
2022-12-13T04:28:22.765Z,1.00
2022-12-13T04:30:54.213Z,2.83
2022-12-13T04:33:25.043Z,3.70
2022-12-13T04:35:52.645Z,3.07
2022-12-13T04:38:20.561Z,1.30
2022-12-13T04:40:47.881Z,1.50
2022-12-13T04:43:15.204Z,1.20
2022-12-13T04:45:42.637Z,1.30
2022-12-13T04:48:09.999Z,1.10
2022-12-13T04:50:37.561Z,1.00
2022-12-13T04:53:04.958Z,1.13
2022-12-13T04:55:32.361Z,1.17
2022-12-13T04:57:59.876Z,1.20
2022-12-13T05:00:27.321Z,1.10
2022-12-13T05:02:54.687Z,0.70
2022-12-13T05:05:22.639Z,0.60
2022-12-13T05:07:50.313Z,1.17
2022-12-13T05:10:33.962Z,0.60
2022-12-13T05:13:05.680Z,0.50
2022-12-13T05:15:33.320Z,0.60
2022-12-13T05:18:09.553Z,0.77
2022-12-13T05:20:39.262Z,0.50
2022-12-13T05:23:06.718Z,0.50
2022-12-13T05:25:37.237Z,0.40
2022-12-13T05:28:27.041Z,0.70
2022-12-13T05:30:53.079Z,0.77
2022-12-13T05:33:20.437Z,0.50
2022-12-13T05:35:48.022Z,0.70
2022-12-13T05:38:15.638Z,0.60
2022-12-13T05:40:43.056Z,0.70
2022-12-13T05:43:22.001Z,0.50
2022-12-13T05:45:50.055Z,0.70
2022-12-13T05:48:24.385Z,0.97
2022-12-13T05:51:10.421Z,0.60
2022-12-13T05:53:40.142Z,0.53
2022-12-13T05:56:08.050Z,0.60
2022-12-13T05:58:36.171Z,0.50
2022-12-13T06:01:11.091Z,0.70
2022-12-13T06:03:38.921Z,0.53
2022-12-13T06:06:06.879Z,0.57
2022-12-13T06:08:34.296Z,0.67
2022-12-13T06:11:10.901Z,0.73
2022-12-13T06:13:42.167Z,0.63
2022-12-13T06:16:22.260Z,0.70
2022-12-13T06:19:03.185Z,0.80
2022-12-13T06:21:41.788Z,0.70
2022-12-13T06:24:13.404Z,0.63
2022-12-13T06:26:40.702Z,0.80
2022-12-13T06:29:08.082Z,0.70
2022-12-13T06:31:35.479Z,1.10
2022-12-13T06:34:14.281Z,0.80
2022-12-13T06:36:43.481Z,1.10
2022-12-13T06:39:10.877Z,1.50
2022-12-13T06:41:38.282Z,1.20
2022-12-13T06:44:06.081Z,3.43
2022-12-13T06:46:33.709Z,4.80
2022-12-13T06:49:01.585Z,1.70
2022-12-13T06:51:32.911Z,1.30
2022-12-13T06:54:02.402Z,0.87
2022-12-13T06:56:30.236Z,0.90
2022-12-13T06:59:01.786Z,1.00
2022-12-13T07:01:37.050Z,1.00
2022-12-13T07:04:28.983Z,0.97
2022-12-13T07:06:56.440Z,0.97
2022-12-13T07:09:30.557Z,0.70
2022-12-13T07:11:58.037Z,0.90
2022-12-13T07:14:25.398Z,0.77
2022-12-13T07:16:56.648Z,0.63
2022-12-13T07:19:35.165Z,0.80
2022-12-13T07:22:06.005Z,0.70
2022-12-13T07:24:33.521Z,1.47
2022-12-13T07:27:00.848Z,2.20
2022-12-13T07:29:28.117Z,3.17
2022-12-13T07:31:55.471Z,1.57
2022-12-13T07:34:29.521Z,1.30
2022-12-13T07:36:56.838Z,1.40
2022-12-13T07:39:28.559Z,1.50
2022-12-13T07:41:56.518Z,1.50
2022-12-13T07:44:24.842Z,1.60
2022-12-13T07:46:54.987Z,2.17
2022-12-13T07:49:22.278Z,1.67
2022-12-13T07:51:49.639Z,1.60
2022-12-13T07:54:17.121Z,1.03
2022-12-13T07:56:44.436Z,1.70
2022-12-13T07:59:13.245Z,1.50
2022-12-13T08:01:40.623Z,2.00
2022-12-13T08:04:08.041Z,1.63
2022-12-13T08:06:36.637Z,1.43
2022-12-13T08:09:04.197Z,1.77
2022-12-13T08:11:32.677Z,1.80
2022-12-13T08:13:59.922Z,2.37
2022-12-13T08:16:29.586Z,2.00
2022-12-13T08:19:01.071Z,2.63
2022-12-13T08:24:22.435Z,3.10
2022-12-13T08:26:49.801Z,2.87
2022-12-13T08:29:22.870Z,2.47
2022-12-13T08:32:05.338Z,2.60
2022-12-13T08:34:32.840Z,2.97
2022-12-13T08:37:01.583Z,4.47
2022-12-13T08:39:30.770Z,3.53
2022-12-13T08:42:16.760Z,3.17
2022-12-13T08:44:46.286Z,1.27
2022-12-13T08:47:24.704Z,1.93
2022-12-13T08:50:02.530Z,1.40
2022-12-13T08:52:32.021Z,1.10
2022-12-13T08:55:07.398Z,1.50
2022-12-13T08:57:36.982Z,1.87
2022-12-13T09:00:05.562Z,1.87
2022-12-13T09:02:38.080Z,1.50
2022-12-13T09:05:07.655Z,2.30
2022-12-13T09:07:41.468Z,1.70
2022-12-13T09:10:26.721Z,3.50
2022-12-13T09:13:01.772Z,3.27
2022-12-13T09:15:34.461Z,2.47
2022-12-13T09:18:05.071Z,2.00
2022-12-13T09:20:41.160Z,1.30
2022-12-13T09:23:13.810Z,1.47
2022-12-13T09:25:55.681Z,1.70
2022-12-13T09:28:23.277Z,1.37
2022-12-13T09:30:50.797Z,1.17
2022-12-13T09:33:29.516Z,1.10
2022-12-13T09:36:01.121Z,2.73
2022-12-13T09:38:28.918Z,3.67
2022-12-13T09:40:58.962Z,2.90
2022-12-13T09:43:32.555Z,2.57
2022-12-13T09:46:01.725Z,2.00
2022-12-13T09:48:29.771Z,2.20
2022-12-13T09:51:17.090Z,1.60
2022-12-13T09:53:52.007Z,1.63
2022-12-13T09:56:20.358Z,1.57
2022-12-13T09:58:51.828Z,2.07
2022-12-13T10:01:23.677Z,1.37
2022-12-13T10:03:52.880Z,1.50
2022-12-13T10:06:22.929Z,1.73
2022-12-13T10:08:57.750Z,1.37
2022-12-13T10:11:32.392Z,1.40
2022-12-13T10:14:05.522Z,1.37
2022-12-13T10:16:38.454Z,1.90
2022-12-13T10:19:29.268Z,1.47
2022-12-13T10:22:02.335Z,1.30
2022-12-13T10:24:48.756Z,1.90
2022-12-13T10:27:20.459Z,1.77
2022-12-13T10:29:58.320Z,1.87
2022-12-13T10:32:25.802Z,1.70
2022-12-13T10:34:55.558Z,1.73
2022-12-13T10:37:30.676Z,1.60
2022-12-13T10:39:58.921Z,1.73
2022-12-13T10:42:30.658Z,1.27
2022-12-13T10:45:30.835Z,1.10
2022-12-13T10:48:03.756Z,1.40
2022-12-13T10:50:32.014Z,1.33
2022-12-13T10:53:00.837Z,1.00
2022-12-13T10:55:40.590Z,0.90
2022-12-13T10:58:09.874Z,1.27
2022-12-13T11:00:39.917Z,0.90
2022-12-13T11:03:07.558Z,1.00
2022-12-13T11:05:36.279Z,1.00
2022-12-13T11:08:13.729Z,0.93
2022-12-13T11:10:41.238Z,0.67
2022-12-13T11:13:08.916Z,0.90
2022-12-13T11:15:38.407Z,0.80
2022-12-13T11:18:09.758Z,0.70
2022-12-13T11:20:38.481Z,0.80
2022-12-13T11:23:16.399Z,0.70
2022-12-13T11:25:44.759Z,0.70
2022-12-13T11:28:25.772Z,1.00
2022-12-13T11:31:13.366Z,1.50
2022-12-13T11:34:06.891Z,1.00
2022-12-13T11:36:42.359Z,0.63
2022-12-13T11:39:09.800Z,0.60
2022-12-13T11:41:40.441Z,0.90
2022-12-13T11:44:17.619Z,0.90
2022-12-13T11:46:50.643Z,1.17
2022-12-13T11:49:38.140Z,1.10
2022-12-13T11:52:18.240Z,0.80
2022-12-13T11:54:45.637Z,0.80
2022-12-13T11:57:39.492Z,1.03
2022-12-13T12:00:33.822Z,0.90
2022-12-13T12:03:17.483Z,1.20
2022-12-13T12:05:48.761Z,0.80
2022-12-13T12:08:52.722Z,0.80
2022-12-13T12:11:40.642Z,1.50
2022-12-13T12:14:17.240Z,0.77
2022-12-13T12:16:47.323Z,0.90
2022-12-13T12:19:15.937Z,1.00
2022-12-13T12:22:12.853Z,0.80
2022-12-13T12:24:33.637Z,0.90
2022-12-13T12:27:22.259Z,1.00
2022-12-13T12:29:56.258Z,1.13
2022-12-13T12:32:48.317Z,1.20
2022-12-13T12:35:50.398Z,1.00
2022-12-13T12:38:20.438Z,0.80
2022-12-13T12:41:16.032Z,1.00
2022-12-13T12:43:44.922Z,1.17
2022-12-13T12:47:09.162Z,1.07
2022-12-13T12:49:40.643Z,1.30
2022-12-13T12:52:18.397Z,1.50
2022-12-13T12:54:45.802Z,1.73
2022-12-13T12:57:16.438Z,1.50
2022-12-13T13:00:02.628Z,1.57
2022-12-13T13:02:30.297Z,1.57
2022-12-13T13:05:00.122Z,1.80
2022-12-13T13:07:32.001Z,1.10
2022-12-13T13:10:16.593Z,1.23
2022-12-13T13:13:33.088Z,1.37
2022-12-13T13:15:42.659Z,1.03
2022-12-13T13:18:30.334Z,1.40
2022-12-13T13:21:16.198Z,1.50
2022-12-13T13:23:43.600Z,1.03
2022-12-13T13:26:30.406Z,1.20
2022-12-13T13:29:17.053Z,1.17
2022-12-13T13:32:01.395Z,0.90
2022-12-13T13:34:30.668Z,0.90
2022-12-13T13:37:01.958Z,1.10
2022-12-13T13:39:29.243Z,1.20
2022-12-13T13:41:56.653Z,0.90
2022-12-13T13:44:42.598Z,1.03
2022-12-13T13:47:24.842Z,1.40
2022-12-13T13:50:01.458Z,1.63
2022-12-13T13:52:52.003Z,1.30
2022-12-13T13:55:37.639Z,1.60
2022-12-13T13:58:11.500Z,1.27
2022-12-13T14:00:57.480Z,1.47
2022-12-13T14:03:44.287Z,1.30
2022-12-13T14:06:30.524Z,1.00
2022-12-13T14:09:12.269Z,0.83
2022-12-13T14:11:39.518Z,1.47
2022-12-13T14:14:21.927Z,1.03
2022-12-13T14:16:49.918Z,1.40
2022-12-13T14:19:50.700Z,1.20
2022-12-13T14:22:33.622Z,1.33
2022-12-13T14:25:10.559Z,1.37
2022-12-13T14:27:38.001Z,1.30
2022-12-13T14:30:17.824Z,1.63
2022-12-13T14:32:53.754Z,1.50
2022-12-13T14:35:33.839Z,1.10
2022-12-13T14:38:08.240Z,1.40
2022-12-13T14:40:37.303Z,1.03
2022-12-13T14:43:24.266Z,1.00
2022-12-13T14:45:57.519Z,1.23
2022-12-13T14:48:28.091Z,1.20
2022-12-13T14:50:56.442Z,1.20
2022-12-13T14:53:24.308Z,1.07
2022-12-13T14:56:04.401Z,1.20
2022-12-13T14:58:31.766Z,1.10
2022-12-13T15:00:59.160Z,0.70
2022-12-13T15:03:28.444Z,1.00
2022-12-13T15:06:00.903Z,1.40
2022-12-13T15:08:28.919Z,0.70
2022-12-13T15:11:02.193Z,0.90
2022-12-13T15:13:31.966Z,1.43
2022-12-13T15:16:10.287Z,0.70
2022-12-13T15:18:38.745Z,0.67
2022-12-13T15:21:18.441Z,0.73
2022-12-13T15:23:49.109Z,0.50
2022-12-13T15:26:28.436Z,0.50
2022-12-13T15:29:10.218Z,1.00
2022-12-13T15:31:38.873Z,0.50
2022-12-13T15:34:29.600Z,0.70
2022-12-13T15:36:58.721Z,0.60
2022-12-13T15:39:26.361Z,0.87
2022-12-13T15:41:55.388Z,1.00
2022-12-13T15:44:31.317Z,1.33
2022-12-13T15:47:27.850Z,1.80
2022-12-13T15:49:58.077Z,1.43
2022-12-13T15:52:27.360Z,1.27
2022-12-13T15:54:56.718Z,1.20
2022-12-13T15:57:24.960Z,1.17
2022-12-13T16:00:11.117Z,1.00
2022-12-13T16:02:46.792Z,2.03
2022-12-13T16:05:21.518Z,2.50
2022-12-13T16:07:56.194Z,1.57
2022-12-13T16:10:25.039Z,1.17
2022-12-13T16:12:58.912Z,0.80
2022-12-13T16:15:30.601Z,0.63
2022-12-13T16:18:08.643Z,0.80
2022-12-13T16:20:36.065Z,0.80
2022-12-13T16:23:08.920Z,0.60
2022-12-13T16:25:37.039Z,0.93
2022-12-13T16:28:04.717Z,0.83
2022-12-13T16:30:50.799Z,0.70
2022-12-13T16:33:29.652Z,0.80
2022-12-13T16:35:57.079Z,0.83
2022-12-13T16:38:27.170Z,0.80
2022-12-13T16:40:56.463Z,0.97
2022-12-13T16:43:32.777Z,1.37
2022-12-13T16:47:12.821Z,2.90
2022-12-13T16:48:51.483Z,2.60
2022-12-13T16:51:18.877Z,1.00
2022-12-13T16:53:46.534Z,0.80
2022-12-13T16:56:16.472Z,1.23
2022-12-13T16:58:49.742Z,1.60
2022-12-13T17:01:20.115Z,1.67
2022-12-13T17:03:47.667Z,2.50
2022-12-13T17:06:16.011Z,2.50
2022-12-13T17:08:43.321Z,2.30
2022-12-13T17:11:16.185Z,2.30
2022-12-13T17:13:47.161Z,3.43
2022-12-13T17:16:14.694Z,2.57
2022-12-13T17:18:42.536Z,2.30
2022-12-13T17:21:11.242Z,2.07
2022-12-13T17:23:38.758Z,1.77
2022-12-13T17:26:06.840Z,2.60
2022-12-13T17:28:34.524Z,2.93
2022-12-13T17:31:06.397Z,6.37
2022-12-13T17:33:34.239Z,5.20
2022-12-13T17:36:05.201Z,2.40
2022-12-13T17:38:32.644Z,2.30
2022-12-13T17:41:00.787Z,2.00
2022-12-13T17:43:34.860Z,3.53
2022-12-13T17:46:04.236Z,3.67
2022-12-13T17:48:39.191Z,3.70
2022-12-13T17:51:12.318Z,3.07
2022-12-13T17:53:41.161Z,2.07
2022-12-13T17:56:12.084Z,1.90
2022-12-13T17:58:40.093Z,2.10
2022-12-13T18:01:26.620Z,2.10
2022-12-13T18:03:55.890Z,1.90
2022-12-13T18:06:23.719Z,2.00
2022-12-13T18:08:51.169Z,2.17
2022-12-13T18:11:35.866Z,1.60
2022-12-13T18:14:04.408Z,3.30
2022-12-13T18:16:37.054Z,3.27
2022-12-13T18:19:06.762Z,2.33
2022-12-13T18:21:35.653Z,1.70
2022-12-13T18:24:03.292Z,1.60
2022-12-13T18:26:30.844Z,1.23
2022-12-13T18:28:58.523Z,1.00
2022-12-13T18:31:26.235Z,1.50
2022-12-13T18:33:54.607Z,2.97
2022-12-13T18:36:23.404Z,4.57
2022-12-13T18:38:50.799Z,4.40
2022-12-13T18:41:20.403Z,4.67
2022-12-13T18:43:47.867Z,6.30
2022-12-13T18:46:16.134Z,12.20
2022-12-13T18:48:43.689Z,7.47
2022-12-13T18:51:15.438Z,6.87
2022-12-13T18:53:42.803Z,9.23
2022-12-13T18:56:18.864Z,10.33
2022-12-13T18:58:48.328Z,9.13
2022-12-13T19:01:16.966Z,9.37
2022-12-13T19:03:45.364Z,10.53
2022-12-13T19:06:17.203Z,12.00
2022-12-13T19:08:47.404Z,4.93
2022-12-13T19:11:14.879Z,2.10
2022-12-13T19:13:42.523Z,2.20
2022-12-13T19:16:11.275Z,1.63
2022-12-13T19:18:38.721Z,1.73
2022-12-13T19:21:10.459Z,2.00
2022-12-13T19:23:40.759Z,2.13
2022-12-13T19:26:13.284Z,1.80
2022-12-13T19:28:41.720Z,1.43
2022-12-13T19:31:13.189Z,1.00
2022-12-13T19:33:40.921Z,1.40
2022-12-13T19:36:08.840Z,6.47
2022-12-13T19:38:36.240Z,13.40
2022-12-13T19:41:32.409Z,11.30
2022-12-13T19:44:00.104Z,11.17
2022-12-13T19:46:27.759Z,13.70
2022-12-13T19:48:55.124Z,12.23
2022-12-13T19:51:22.639Z,6.30
2022-12-13T19:53:50.197Z,4.57
2022-12-13T19:56:18.921Z,4.83
2022-12-13T19:58:46.896Z,3.10
2022-12-13T20:01:14.761Z,2.50
2022-12-13T20:03:43.040Z,2.10
2022-12-13T20:06:11.839Z,1.97
2022-12-13T20:08:39.342Z,1.90
2022-12-13T20:11:29.936Z,1.90
2022-12-13T20:13:57.478Z,2.47
2022-12-13T20:16:25.683Z,2.07
2022-12-13T20:18:56.885Z,2.13
2022-12-13T20:21:24.589Z,2.03
2022-12-13T20:23:52.128Z,2.50
2022-12-13T20:26:22.678Z,2.00
2022-12-13T20:28:50.842Z,2.50
2022-12-13T20:31:22.996Z,2.43
2022-12-13T20:33:55.683Z,2.10
2022-12-13T20:36:25.605Z,2.00
2022-12-13T20:38:56.085Z,1.80
2022-12-13T20:41:25.043Z,1.43
2022-12-13T20:43:54.740Z,2.03
2022-12-13T20:46:22.795Z,1.80
2022-12-13T20:48:50.679Z,1.53
2022-12-13T20:51:19.606Z,1.63
2022-12-13T20:53:47.999Z,1.53
2022-12-13T20:56:17.641Z,1.60
2022-12-13T20:58:45.721Z,1.10
2022-12-13T21:01:20.802Z,1.00
2022-12-13T21:03:48.604Z,1.60
2022-12-13T21:06:16.134Z,1.20
2022-12-13T21:08:52.784Z,1.33
2022-12-13T21:11:25.090Z,1.47
2022-12-13T21:13:55.360Z,1.60
2022-12-13T21:16:23.539Z,1.37
2022-12-13T21:18:53.001Z,1.30
2022-12-13T21:21:20.444Z,1.67
2022-12-13T21:23:48.220Z,1.63
2022-12-13T21:26:15.680Z,1.83
2022-12-13T21:28:43.109Z,1.33
2022-12-13T21:31:11.781Z,1.50
2022-12-13T21:33:39.654Z,1.47
2022-12-13T21:36:13.397Z,1.50
2022-12-13T21:38:41.400Z,1.20
2022-12-13T21:41:09.481Z,1.30
2022-12-13T21:43:37.678Z,1.57
2022-12-13T21:46:06.468Z,1.70
2022-12-13T21:48:34.039Z,1.30
2022-12-13T21:51:01.719Z,1.40
2022-12-13T21:53:29.775Z,1.23
2022-12-13T21:56:15.555Z,0.97
2022-12-13T21:59:01.867Z,1.00
2022-12-13T22:01:50.391Z,1.30
2022-12-13T22:04:18.318Z,1.40
2022-12-13T22:06:45.641Z,1.47
2022-12-13T22:09:13.483Z,1.37
2022-12-13T22:11:40.960Z,1.17
2022-12-13T22:14:08.317Z,1.20
2022-12-13T22:16:35.879Z,1.10
2022-12-13T22:19:03.358Z,1.00
2022-12-13T22:21:33.803Z,1.47
2022-12-13T22:24:01.082Z,1.10
2022-12-13T22:26:28.477Z,1.30
2022-12-13T22:28:58.402Z,1.20
2022-12-13T22:31:29.695Z,1.40
2022-12-13T22:33:57.468Z,1.20
2022-12-13T22:36:25.008Z,1.10
2022-12-13T22:38:53.039Z,1.30
2022-12-13T22:41:20.525Z,1.03
2022-12-13T22:43:48.439Z,1.10
2022-12-13T22:46:17.836Z,1.10
2022-12-13T22:48:45.600Z,1.10
2022-12-13T22:51:17.954Z,1.17
2022-12-13T22:53:46.758Z,1.60
2022-12-13T22:56:15.357Z,1.10
2022-12-13T22:58:42.668Z,1.27
2022-12-13T23:01:15.022Z,1.17
2022-12-13T23:03:42.844Z,1.23
2022-12-13T23:06:12.308Z,0.90
2022-12-13T23:08:43.514Z,0.73
2022-12-13T23:11:30.840Z,0.93
2022-12-13T23:13:59.528Z,0.73
2022-12-13T23:16:28.119Z,0.90
2022-12-13T23:19:16.980Z,0.90
2022-12-13T23:21:48.341Z,0.90
2022-12-13T23:24:16.366Z,1.07
2022-12-13T23:26:43.921Z,0.90
2022-12-13T23:29:11.405Z,1.00
2022-12-13T23:31:40.639Z,0.80
2022-12-13T23:34:08.241Z,0.80
2022-12-13T23:36:35.724Z,0.70
2022-12-13T23:39:04.501Z,1.10
2022-12-13T23:41:34.052Z,0.70
2022-12-13T23:44:01.521Z,0.67
2022-12-13T23:46:30.410Z,1.00
2022-12-13T23:48:58.321Z,0.87
2022-12-13T23:51:26.000Z,0.80
2022-12-13T23:53:53.999Z,0.83
2022-12-13T23:56:21.838Z,0.70
2022-12-13T23:58:49.197Z,0.77
