createdAt,value
2018-02-20T00:00:54.868Z,47.93
2018-02-20T00:03:39.751Z,42.20
2018-02-20T00:06:13.336Z,46.17
2018-02-20T00:08:41.468Z,43.43
2018-02-20T00:11:23.912Z,45.27
2018-02-20T00:14:05.732Z,43.10
2018-02-20T00:16:39.662Z,46.17
2018-02-20T00:19:15.711Z,39.70
2018-02-20T00:21:56.939Z,51.23
2018-02-20T00:24:30.126Z,44.60
2018-02-20T00:27:01.290Z,45.27
2018-02-20T00:32:23.907Z,42.87
2018-02-20T00:34:54.092Z,43.97
2018-02-20T00:37:22.312Z,46.70
2018-02-20T00:39:50.520Z,41.67
2018-02-20T00:42:18.716Z,48.07
2018-02-20T00:44:54.292Z,42.83
2018-02-20T00:47:23.171Z,45.57
2018-02-20T00:49:53.290Z,45.30
2018-02-20T00:52:26.407Z,46.10
2018-02-20T00:54:54.531Z,48.13
2018-02-20T00:57:33.040Z,46.43
2018-02-20T01:00:06.935Z,44.87
2018-02-20T01:02:37.031Z,45.53
2018-02-20T01:08:05.211Z,44.93
2018-02-20T01:10:34.107Z,51.77
2018-02-20T01:13:17.438Z,46.90
2018-02-20T01:19:08.518Z,50.67
2018-02-20T01:21:49.908Z,46.30
2018-02-20T01:24:20.750Z,46.47
2018-02-20T01:26:50.834Z,41.53
2018-02-20T01:29:24.240Z,45.17
2018-02-20T01:32:03.711Z,45.50
2018-02-20T01:34:38.405Z,46.07
2018-02-20T01:37:14.258Z,45.40
2018-02-20T01:40:01.056Z,46.50
2018-02-20T01:42:29.184Z,48.93
2018-02-20T01:44:58.050Z,44.17
2018-02-20T01:47:43.485Z,45.27
2018-02-20T01:50:16.067Z,49.67
2018-02-20T01:53:03.099Z,40.83
2018-02-20T01:55:34.640Z,43.47
2018-02-20T01:58:02.766Z,40.97
2018-02-20T02:03:39.327Z,49.20
2018-02-20T02:06:09.310Z,45.27
2018-02-20T02:08:37.470Z,50.57
2018-02-20T02:11:05.588Z,38.67
2018-02-20T02:13:35.637Z,41.50
2018-02-20T02:16:04.835Z,45.37
2018-02-20T02:18:33.035Z,43.20
2018-02-20T02:21:01.271Z,45.37
2018-02-20T02:23:32.856Z,46.90
2018-02-20T02:26:03.069Z,45.57
2018-02-20T02:28:31.944Z,47.30
2018-02-20T02:31:11.464Z,38.57
2018-02-20T02:33:39.562Z,44.10
2018-02-20T02:36:21.286Z,40.27
2018-02-20T02:38:49.397Z,46.13
2018-02-20T02:41:30.978Z,45.10
2018-02-20T02:44:13.807Z,48.20
2018-02-20T02:50:02.736Z,48.90
2018-02-20T02:52:36.369Z,51.20
2018-02-20T02:55:04.466Z,46.37
2018-02-20T02:57:49.983Z,43.80
2018-02-20T03:00:26.354Z,45.63
2018-02-20T03:02:56.461Z,45.03
2018-02-20T03:05:28.850Z,42.73
2018-02-20T03:08:02.001Z,48.13
2018-02-20T03:13:30.511Z,48.33
2018-02-20T03:16:08.680Z,46.30
2018-02-20T03:18:49.825Z,44.27
2018-02-20T03:21:25.039Z,48.87
2018-02-20T03:23:53.255Z,50.30
2018-02-20T03:26:33.776Z,43.87
2018-02-20T03:29:04.188Z,45.60
2018-02-20T03:31:46.744Z,49.43
2018-02-20T03:34:17.591Z,45.03
2018-02-20T03:36:46.744Z,45.80
2018-02-20T03:42:18.564Z,47.93
2018-02-20T03:44:46.664Z,43.93
2018-02-20T03:47:25.552Z,48.90
2018-02-20T03:49:54.482Z,47.00
2018-02-20T03:52:22.578Z,47.57
2018-02-20T03:54:56.691Z,47.67
2018-02-20T03:57:25.798Z,45.60
2018-02-20T03:59:53.962Z,47.53
2018-02-20T04:02:24.691Z,46.13
2018-02-20T04:04:54.784Z,47.67
2018-02-20T04:07:23.006Z,43.93
2018-02-20T04:09:51.179Z,41.00
2018-02-20T04:12:25.285Z,43.80
2018-02-20T04:14:53.375Z,43.77
2018-02-20T04:17:22.246Z,47.27
2018-02-20T04:19:55.551Z,44.23
2018-02-20T04:22:42.391Z,53.77
2018-02-20T04:25:10.539Z,45.23
2018-02-20T04:27:45.038Z,46.00
2018-02-20T04:30:19.359Z,45.43
2018-02-20T04:32:53.331Z,45.40
2018-02-20T04:35:21.624Z,49.20
2018-02-20T04:37:49.781Z,47.23
2018-02-20T04:40:21.784Z,45.10
2018-02-20T04:42:54.669Z,46.77
2018-02-20T04:45:23.715Z,44.50
2018-02-20T04:47:57.239Z,50.50
2018-02-20T04:50:26.247Z,46.67
2018-02-20T04:53:06.468Z,52.87
2018-02-20T04:55:47.115Z,43.77
2018-02-20T04:58:15.295Z,46.13
2018-02-20T05:01:01.691Z,50.73
2018-02-20T05:03:30.761Z,50.20
2018-02-20T05:06:03.961Z,48.13
2018-02-20T05:08:38.930Z,42.10
2018-02-20T05:11:18.629Z,48.33
2018-02-20T05:13:51.573Z,49.20
2018-02-20T05:16:25.593Z,41.37
2018-02-20T05:19:06.102Z,46.13
2018-02-20T05:21:34.230Z,48.63
2018-02-20T05:27:03.094Z,44.77
2018-02-20T05:29:32.332Z,50.10
2018-02-20T05:32:11.558Z,43.73
2018-02-20T05:34:39.744Z,41.13
2018-02-20T05:37:25.918Z,53.67
2018-02-20T05:39:59.744Z,42.50
2018-02-20T05:42:33.379Z,43.53
2018-02-20T05:45:11.859Z,45.97
2018-02-20T05:47:44.377Z,47.07
2018-02-20T05:50:16.452Z,45.87
2018-02-20T05:52:45.579Z,46.00
2018-02-20T05:55:18.047Z,47.10
2018-02-20T05:57:46.343Z,49.20
2018-02-20T06:00:14.700Z,47.30
2018-02-20T06:02:43.613Z,44.20
2018-02-20T06:05:12.477Z,46.60
2018-02-20T06:07:41.480Z,50.87
2018-02-20T06:10:09.562Z,47.77
2018-02-20T06:12:38.567Z,45.67
2018-02-20T06:15:06.699Z,43.73
2018-02-20T06:17:34.792Z,46.47
2018-02-20T06:20:03.690Z,45.77
2018-02-20T06:22:31.821Z,44.63
2018-02-20T06:24:59.923Z,46.20
2018-02-20T06:27:28.133Z,45.20
2018-02-20T06:29:56.267Z,46.67
2018-02-20T06:32:24.400Z,52.73
2018-02-20T06:34:53.271Z,43.57
2018-02-20T06:37:21.431Z,48.50
2018-02-20T06:39:49.608Z,44.17
2018-02-20T06:42:18.567Z,47.10
2018-02-20T06:44:46.684Z,48.20
2018-02-20T06:47:14.873Z,44.00
2018-02-20T06:49:46.253Z,47.23
2018-02-20T06:52:14.414Z,51.50
2018-02-20T06:54:42.522Z,54.47
2018-02-20T06:57:10.648Z,46.63
2018-02-20T06:59:42.126Z,51.80
2018-02-20T07:02:10.267Z,49.53
2018-02-20T07:04:38.376Z,45.07
2018-02-20T07:07:06.481Z,50.30
2018-02-20T07:09:34.662Z,47.80
2018-02-20T07:12:02.776Z,47.57
2018-02-20T07:14:30.997Z,51.77
2018-02-20T07:17:00.046Z,49.30
2018-02-20T07:19:28.920Z,46.60
2018-02-20T07:21:57.119Z,45.03
2018-02-20T07:24:25.259Z,43.80
2018-02-20T07:26:54.260Z,45.50
2018-02-20T07:29:22.374Z,45.17
2018-02-20T07:31:50.527Z,47.90
2018-02-20T07:34:18.776Z,43.43
2018-02-20T07:36:48.599Z,44.80
2018-02-20T07:39:17.480Z,45.47
2018-02-20T07:41:45.645Z,44.77
2018-02-20T07:44:14.891Z,46.53
2018-02-20T07:46:46.138Z,45.20
2018-02-20T07:49:14.372Z,44.33
2018-02-20T07:51:42.495Z,45.60
2018-02-20T07:54:10.905Z,45.13
2018-02-20T07:56:42.994Z,42.40
2018-02-20T07:59:11.476Z,42.83
2018-02-20T08:01:39.685Z,48.10
2018-02-20T08:04:09.823Z,48.53
2018-02-20T08:06:44.387Z,46.00
2018-02-20T08:09:13.447Z,44.17
2018-02-20T08:11:41.639Z,44.67
2018-02-20T08:14:09.745Z,44.63
2018-02-20T08:16:38.006Z,47.33
2018-02-20T08:19:06.921Z,39.30
2018-02-20T08:21:36.185Z,43.90
2018-02-20T08:24:05.341Z,39.07
2018-02-20T08:26:34.294Z,41.83
2018-02-20T08:29:02.643Z,38.83
2018-02-20T08:31:30.823Z,42.33
2018-02-20T08:33:59.819Z,39.30
2018-02-20T08:36:28.013Z,36.47
2018-02-20T08:38:56.895Z,36.10
2018-02-20T08:41:25.009Z,42.20
2018-02-20T08:43:54.180Z,39.70
2018-02-20T08:46:23.251Z,40.93
2018-02-20T08:48:51.448Z,35.23
2018-02-20T08:51:19.659Z,40.97
2018-02-20T08:53:47.864Z,37.77
2018-02-20T08:56:16.025Z,38.60
2018-02-20T08:58:44.205Z,40.63
2018-02-20T09:01:14.128Z,35.30
2018-02-20T09:03:42.546Z,38.47
2018-02-20T09:06:10.721Z,40.33
2018-02-20T09:08:38.884Z,38.13
2018-02-20T09:11:07.046Z,35.40
2018-02-20T09:13:35.296Z,39.77
2018-02-20T09:16:05.268Z,39.50
2018-02-20T09:18:34.563Z,37.03
2018-02-20T09:21:02.945Z,32.87
2018-02-20T09:23:31.095Z,38.03
2018-02-20T09:25:59.226Z,39.23
2018-02-20T09:28:29.225Z,38.70
2018-02-20T09:31:00.237Z,34.20
2018-02-20T09:33:28.348Z,37.37
2018-02-20T09:35:56.479Z,35.63
2018-02-20T09:38:24.664Z,32.87
2018-02-20T09:40:52.863Z,36.23
2018-02-20T09:43:21.115Z,36.17
2018-02-20T09:45:50.142Z,31.30
2018-02-20T09:48:20.666Z,34.07
2018-02-20T09:50:48.775Z,35.33
2018-02-20T09:53:16.952Z,29.90
2018-02-20T09:55:45.072Z,30.80
2018-02-20T09:58:14.142Z,33.07
2018-02-20T10:00:42.230Z,32.00
2018-02-20T10:03:10.346Z,28.30
2018-02-20T10:05:40.137Z,33.20
2018-02-20T10:08:08.361Z,31.90
2018-02-20T10:10:37.064Z,32.77
2018-02-20T10:13:05.202Z,27.97
2018-02-20T10:15:35.289Z,31.83
2018-02-20T10:18:03.418Z,27.80
2018-02-20T10:20:31.533Z,31.10
2018-02-20T10:23:00.778Z,31.73
2018-02-20T10:25:28.957Z,26.80
2018-02-20T10:27:57.070Z,28.30
2018-02-20T10:30:26.042Z,28.63
2018-02-20T10:32:54.440Z,26.13
2018-02-20T10:35:22.618Z,32.03
2018-02-20T10:37:50.754Z,26.47
2018-02-20T10:40:20.815Z,25.10
2018-02-20T10:42:49.045Z,26.17
2018-02-20T10:45:17.225Z,27.67
2018-02-20T10:47:46.392Z,33.80
2018-02-20T10:50:14.643Z,29.40
2018-02-20T10:52:45.559Z,31.57
2018-02-20T10:55:13.751Z,30.50
2018-02-20T10:57:42.995Z,30.50
2018-02-20T11:00:11.158Z,27.80
2018-02-20T11:02:40.146Z,30.00
2018-02-20T11:05:08.273Z,28.73
2018-02-20T11:07:36.951Z,25.40
2018-02-20T11:10:05.163Z,32.70
2018-02-20T11:12:33.248Z,27.93
2018-02-20T11:15:04.668Z,30.77
2018-02-20T11:17:32.995Z,27.50
2018-02-20T11:20:02.905Z,30.53
2018-02-20T11:22:31.903Z,27.77
2018-02-20T11:25:00.841Z,32.33
2018-02-20T11:27:32.507Z,31.80
2018-02-20T11:30:01.760Z,26.77
2018-02-20T11:32:30.038Z,29.87
2018-02-20T11:34:58.331Z,35.10
2018-02-20T11:37:26.462Z,28.70
2018-02-20T11:39:55.698Z,31.90
2018-02-20T11:42:23.825Z,30.63
2018-02-20T11:44:52.034Z,30.53
2018-02-20T11:47:20.231Z,34.27
2018-02-20T11:49:48.500Z,33.93
2018-02-20T11:52:17.457Z,34.60
2018-02-20T11:54:45.546Z,30.50
2018-02-20T11:57:13.741Z,32.70
2018-02-20T11:59:42.831Z,29.37
2018-02-20T12:05:11.463Z,35.07
2018-02-20T12:07:39.642Z,32.63
2018-02-20T12:10:08.328Z,30.70
2018-02-20T12:12:36.467Z,32.20
2018-02-20T12:15:04.628Z,39.33
2018-02-20T12:17:32.837Z,36.17
2018-02-20T12:20:01.966Z,36.40
2018-02-20T12:22:33.705Z,35.60
2018-02-20T12:25:01.868Z,33.90
2018-02-20T12:27:31.933Z,37.53
2018-02-20T12:30:00.109Z,37.10
2018-02-20T12:32:28.373Z,41.90
2018-02-20T12:35:07.348Z,39.40
2018-02-20T12:37:35.817Z,35.57
2018-02-20T12:40:04.003Z,34.00
2018-02-20T12:42:33.164Z,34.87
2018-02-20T12:45:02.165Z,32.70
2018-02-20T12:47:33.649Z,40.30
2018-02-20T12:50:04.860Z,35.60
2018-02-20T12:52:33.024Z,34.00
2018-02-20T12:55:01.142Z,36.20
2018-02-20T12:57:29.503Z,35.07
2018-02-20T13:00:02.313Z,37.80
2018-02-20T13:02:30.514Z,39.30
2018-02-20T13:04:59.428Z,33.20
2018-02-20T13:07:28.594Z,39.80
2018-02-20T13:09:57.115Z,38.73
2018-02-20T13:12:26.193Z,38.77
2018-02-20T13:14:54.406Z,33.90
2018-02-20T13:17:22.567Z,37.20
2018-02-20T13:19:50.694Z,37.80
2018-02-20T13:22:18.972Z,36.43
2018-02-20T13:24:47.983Z,35.30
2018-02-20T13:27:17.923Z,37.40
2018-02-20T13:29:47.104Z,38.33
2018-02-20T13:32:15.429Z,38.13
2018-02-20T13:34:43.681Z,34.23
2018-02-20T13:37:11.843Z,39.10
2018-02-20T13:39:40.004Z,40.30
2018-02-20T13:42:08.113Z,37.30
2018-02-20T13:44:36.678Z,36.57
2018-02-20T13:47:04.867Z,35.73
2018-02-20T13:49:33.116Z,33.93
2018-02-20T13:52:05.649Z,32.13
2018-02-20T13:54:33.873Z,32.10
2018-02-20T13:57:02.035Z,34.10
2018-02-20T13:59:30.595Z,36.20
2018-02-20T14:01:59.620Z,40.10
2018-02-20T14:04:27.967Z,38.13
2018-02-20T14:06:57.739Z,31.13
2018-02-20T14:09:25.851Z,36.83
2018-02-20T14:11:53.951Z,31.77
2018-02-20T14:14:23.192Z,33.60
2018-02-20T14:16:58.647Z,36.37
2018-02-20T14:19:27.783Z,30.00
2018-02-20T14:21:55.979Z,28.90
2018-02-20T14:24:25.989Z,28.97
2018-02-20T14:26:54.943Z,34.43
2018-02-20T14:29:24.011Z,27.00
2018-02-20T14:31:57.448Z,34.37
2018-02-20T14:34:25.658Z,34.53
2018-02-20T14:36:54.804Z,31.67
2018-02-20T14:39:23.722Z,28.47
2018-02-20T14:41:51.846Z,33.10
2018-02-20T14:44:19.975Z,30.40
2018-02-20T14:46:48.111Z,30.30
2018-02-20T14:49:16.376Z,29.17
2018-02-20T14:51:44.900Z,32.03
2018-02-20T14:54:13.018Z,26.50
2018-02-20T14:56:46.235Z,25.37
2018-02-20T14:59:15.421Z,35.77
2018-02-20T15:01:43.516Z,30.70
2018-02-20T15:04:11.652Z,31.10
2018-02-20T15:06:40.708Z,31.87
2018-02-20T15:09:10.204Z,30.10
2018-02-20T15:11:39.238Z,30.77
2018-02-20T15:14:08.091Z,33.30
2018-02-20T15:16:36.190Z,31.97
2018-02-20T15:19:05.150Z,29.50
2018-02-20T15:21:33.279Z,34.03
2018-02-20T15:24:04.999Z,31.57
2018-02-20T15:26:33.158Z,33.30
2018-02-20T15:29:02.808Z,33.40
2018-02-20T15:31:31.936Z,34.93
2018-02-20T15:34:00.057Z,33.90
2018-02-20T15:36:28.826Z,35.23
2018-02-20T15:38:56.922Z,35.43
2018-02-20T15:41:25.021Z,32.57
2018-02-20T15:43:54.040Z,34.47
2018-02-20T15:46:22.972Z,31.80
2018-02-20T15:48:51.182Z,32.10
2018-02-20T15:51:19.402Z,30.10
2018-02-20T15:56:31.791Z,33.77
2018-02-20T15:58:59.926Z,31.70
2018-02-20T16:01:28.029Z,37.83
2018-02-20T16:03:56.155Z,33.43
2018-02-20T16:06:24.292Z,33.00
2018-02-20T16:08:52.519Z,35.07
2018-02-20T16:11:20.635Z,31.40
2018-02-20T16:13:49.010Z,35.13
2018-02-20T16:16:17.903Z,35.80
2018-02-20T16:18:46.196Z,35.20
2018-02-20T16:21:22.007Z,34.90
2018-02-20T16:23:51.059Z,31.50
2018-02-20T16:26:19.229Z,31.80
2018-02-20T16:28:47.339Z,35.40
2018-02-20T16:31:15.473Z,34.47
2018-02-20T16:33:48.871Z,38.00
2018-02-20T16:36:17.909Z,34.90
2018-02-20T16:38:55.909Z,36.87
2018-02-20T16:41:29.722Z,38.97
2018-02-20T16:44:04.372Z,31.80
2018-02-20T16:46:33.365Z,31.00
2018-02-20T16:49:06.082Z,34.43
2018-02-20T16:51:34.531Z,32.43
2018-02-20T16:54:04.671Z,30.87
2018-02-20T16:56:35.731Z,32.53
2018-02-20T16:59:03.840Z,33.97
2018-02-20T17:01:40.288Z,35.43
2018-02-20T17:04:15.205Z,38.03
2018-02-20T17:06:43.484Z,30.87
2018-02-20T17:09:14.647Z,33.77
2018-02-20T17:11:47.837Z,33.83
2018-02-20T17:14:16.967Z,32.70
2018-02-20T17:16:45.132Z,28.67
2018-02-20T17:19:13.317Z,31.90
2018-02-20T17:21:41.634Z,32.47
2018-02-20T17:24:09.747Z,32.50
2018-02-20T17:26:40.342Z,30.23
2018-02-20T17:29:10.549Z,32.07
2018-02-20T17:31:46.148Z,38.20
2018-02-20T17:34:15.372Z,28.40
2018-02-20T17:36:43.548Z,30.47
2018-02-20T17:39:15.355Z,30.80
2018-02-20T17:41:43.740Z,34.50
2018-02-20T17:44:11.923Z,33.73
2018-02-20T17:46:40.991Z,31.03
2018-02-20T17:49:09.181Z,30.90
2018-02-20T17:51:37.289Z,37.33
2018-02-20T17:54:06.156Z,28.47
2018-02-20T17:56:38.139Z,28.23
2018-02-20T17:59:06.340Z,31.60
2018-02-20T18:01:35.435Z,29.63
2018-02-20T18:04:03.575Z,30.17
2018-02-20T18:06:31.751Z,25.57
2018-02-20T18:09:05.724Z,32.70
2018-02-20T18:11:41.723Z,32.00
2018-02-20T18:14:09.898Z,26.97
2018-02-20T18:16:38.007Z,29.00
2018-02-20T18:19:06.227Z,31.80
2018-02-20T18:21:38.346Z,28.30
2018-02-20T18:24:06.483Z,30.40
2018-02-20T18:26:34.988Z,32.70
2018-02-20T18:29:04.083Z,30.37
2018-02-20T18:31:33.334Z,32.17
2018-02-20T18:34:04.618Z,28.30
2018-02-20T18:36:32.727Z,31.70
2018-02-20T18:39:01.933Z,28.23
2018-02-20T18:41:40.155Z,29.90
2018-02-20T18:44:10.238Z,32.70
2018-02-20T18:46:40.018Z,32.03
2018-02-20T18:49:09.074Z,29.20
2018-02-20T18:51:41.036Z,25.77
2018-02-20T18:54:11.149Z,33.57
2018-02-20T18:56:40.255Z,27.80
2018-02-20T18:59:12.121Z,30.93
2018-02-20T19:01:40.230Z,32.87
2018-02-20T19:04:08.491Z,28.00
2018-02-20T19:06:36.587Z,32.70
2018-02-20T19:09:04.771Z,28.43
2018-02-20T19:11:37.128Z,31.20
2018-02-20T19:14:05.282Z,29.47
2018-02-20T19:16:35.174Z,31.13
2018-02-20T19:19:03.427Z,31.67
2018-02-20T19:21:35.405Z,27.20
2018-02-20T19:24:05.055Z,29.60
2018-02-20T19:26:33.206Z,31.17
2018-02-20T19:29:02.075Z,29.13
2018-02-20T19:31:30.259Z,25.80
2018-02-20T19:33:59.354Z,29.07
2018-02-20T19:36:28.452Z,27.70
2018-02-20T19:38:56.587Z,34.67
2018-02-20T19:41:36.903Z,23.73
2018-02-20T19:44:05.075Z,27.67
2018-02-20T19:46:34.213Z,27.83
2018-02-20T19:49:02.347Z,29.17
2018-02-20T19:51:30.476Z,28.53
2018-02-20T19:53:58.569Z,27.83
2018-02-20T19:56:31.714Z,25.37
2018-02-20T19:58:59.914Z,25.33
2018-02-20T20:01:28.036Z,30.43
2018-02-20T20:04:02.073Z,30.17
2018-02-20T20:06:41.072Z,26.37
2018-02-20T20:09:09.947Z,30.33
2018-02-20T20:11:38.060Z,26.80
2018-02-20T20:14:07.225Z,26.20
2018-02-20T20:16:55.678Z,28.33
2018-02-20T20:19:23.793Z,29.10
2018-02-20T20:21:52.952Z,24.83
2018-02-20T20:24:21.037Z,34.83
2018-02-20T20:26:53.715Z,29.43
2018-02-20T20:29:21.844Z,24.90
2018-02-20T20:31:50.926Z,26.37
2018-02-20T20:34:19.035Z,27.27
2018-02-20T20:36:48.150Z,27.17
2018-02-20T20:39:18.937Z,26.83
2018-02-20T20:41:52.868Z,29.60
2018-02-20T20:44:22.922Z,33.27
2018-02-20T20:46:57.404Z,30.93
2018-02-20T20:49:26.931Z,31.73
2018-02-20T20:51:59.096Z,28.80
2018-02-20T20:54:29.330Z,28.87
2018-02-20T20:57:04.765Z,30.80
2018-02-20T20:59:35.570Z,27.87
2018-02-20T21:02:07.257Z,34.23
2018-02-20T21:04:40.530Z,25.80
2018-02-20T21:07:10.683Z,25.40
2018-02-20T21:09:45.671Z,28.47
2018-02-20T21:12:16.641Z,29.10
2018-02-20T21:14:44.763Z,27.70
2018-02-20T21:17:17.910Z,28.80
2018-02-20T21:19:48.730Z,26.87
2018-02-20T21:22:18.786Z,28.00
2018-02-20T21:24:47.848Z,27.07
2018-02-20T21:27:19.613Z,30.30
2018-02-20T21:32:49.922Z,31.13
2018-02-20T21:35:24.793Z,27.97
2018-02-20T21:38:00.268Z,26.13
2018-02-20T21:40:35.770Z,27.50
2018-02-20T21:43:05.334Z,27.47
2018-02-20T21:45:35.167Z,27.37
2018-02-20T21:48:09.991Z,27.70
2018-02-20T21:50:41.414Z,30.03
2018-02-20T21:53:17.263Z,26.17
2018-02-20T21:55:45.400Z,27.97
2018-02-20T21:58:30.072Z,25.73
2018-02-20T22:00:58.947Z,25.73
2018-02-20T22:03:35.147Z,26.23
2018-02-20T22:06:04.988Z,25.57
2018-02-20T22:08:36.466Z,26.40
2018-02-20T22:11:05.599Z,24.27
2018-02-20T22:13:33.708Z,25.10
2018-02-20T22:16:02.658Z,28.80
2018-02-20T22:18:34.111Z,26.80
2018-02-20T22:21:21.162Z,24.90
2018-02-20T22:23:49.271Z,25.67
2018-02-20T22:26:28.998Z,23.20
2018-02-20T22:28:57.162Z,24.77
2018-02-20T22:31:25.276Z,32.80
2018-02-20T22:34:06.392Z,24.03
2018-02-20T22:36:38.006Z,22.50
2018-02-20T22:39:13.293Z,25.47
2018-02-20T22:41:46.798Z,26.30
2018-02-20T22:44:35.923Z,24.50
2018-02-20T22:47:04.182Z,23.50
2018-02-20T22:49:33.326Z,25.00
2018-02-20T22:52:01.495Z,25.00
2018-02-20T22:54:32.304Z,23.30
2018-02-20T22:57:00.403Z,23.67
2018-02-20T22:59:32.223Z,25.20
2018-02-20T23:04:59.231Z,24.73
2018-02-20T23:07:27.343Z,23.47
2018-02-20T23:09:58.698Z,23.30
2018-02-20T23:12:29.814Z,26.53
2018-02-20T23:14:59.889Z,24.80
2018-02-20T23:17:33.886Z,24.50
2018-02-20T23:20:04.267Z,27.53
2018-02-20T23:22:32.379Z,24.40
2018-02-20T23:27:55.146Z,17.80
2018-02-20T23:30:23.715Z,28.00
2018-02-20T23:32:51.861Z,27.60
2018-02-20T23:35:21.726Z,21.50
2018-02-20T23:37:54.403Z,24.60
2018-02-20T23:40:25.676Z,23.30
2018-02-20T23:42:53.878Z,25.87
2018-02-20T23:45:34.419Z,21.67
2018-02-20T23:48:06.904Z,26.00
2018-02-20T23:50:38.278Z,22.23
2018-02-20T23:53:06.387Z,26.23
2018-02-20T23:55:45.764Z,27.70
2018-02-20T23:58:13.855Z,23.17
