createdAt,value
2023-04-15T00:00:13.064Z,5.31
2023-04-15T00:00:21.708Z,5.25
2023-04-15T00:01:22.655Z,5.22
2023-04-15T00:02:23.488Z,5.20
2023-04-15T00:03:24.110Z,5.18
2023-04-15T00:04:24.622Z,5.15
2023-04-15T00:05:25.235Z,5.13
2023-04-15T00:06:25.830Z,5.11
2023-04-15T00:07:26.497Z,5.08
2023-04-15T00:08:27.060Z,5.06
2023-04-15T00:09:27.622Z,5.03
2023-04-15T00:10:28.590Z,5.00
2023-04-15T00:10:37.256Z,4.94
2023-04-15T00:11:37.963Z,4.92
2023-04-15T00:12:38.493Z,4.89
2023-04-15T00:13:39.058Z,4.86
2023-04-15T00:14:39.725Z,4.84
2023-04-15T00:15:40.249Z,4.81
2023-04-15T00:16:41.873Z,4.79
2023-04-15T00:17:41.526Z,4.77
2023-04-15T00:18:42.125Z,4.75
2023-04-15T00:19:42.890Z,4.74
2023-04-15T00:20:43.550Z,4.73
2023-04-15T00:22:15.518Z,4.69
2023-04-15T00:23:47.382Z,4.66
2023-04-15T00:24:48.058Z,4.65
2023-04-15T00:26:18.736Z,4.61
2023-04-15T00:27:19.568Z,4.59
2023-04-15T00:28:52.571Z,4.56
2023-04-15T00:29:52.878Z,4.55
2023-04-15T00:30:53.551Z,4.54
2023-04-15T00:31:54.127Z,4.53
2023-04-15T00:32:54.993Z,4.52
2023-04-15T00:33:55.479Z,4.51
2023-04-15T00:34:56.082Z,4.50
2023-04-15T00:35:56.661Z,4.49
2023-04-15T00:36:57.173Z,4.48
2023-04-15T00:37:57.773Z,4.47
2023-04-15T00:38:58.529Z,4.47
2023-04-15T00:39:59.306Z,4.46
2023-04-15T00:40:07.952Z,4.45
2023-04-15T00:41:08.828Z,4.44
2023-04-15T00:42:09.429Z,4.43
2023-04-15T00:43:09.965Z,4.42
2023-04-15T00:44:10.503Z,4.41
2023-04-15T00:45:11.169Z,4.40
2023-04-15T00:46:11.762Z,4.39
2023-04-15T00:47:12.293Z,4.39
2023-04-15T00:48:12.794Z,4.38
2023-04-15T00:49:13.449Z,4.38
2023-04-15T00:50:14.138Z,4.37
2023-04-15T00:50:22.850Z,4.37
2023-04-15T00:51:23.349Z,4.36
2023-04-15T00:52:24.096Z,4.35
2023-04-15T00:53:25.775Z,4.34
2023-04-15T00:54:25.246Z,4.33
2023-04-15T00:55:25.821Z,4.32
2023-04-15T00:56:26.350Z,4.30
2023-04-15T00:57:27.008Z,4.28
2023-04-15T00:58:27.488Z,4.27
2023-04-15T00:59:27.797Z,4.26
2023-04-15T01:00:28.388Z,4.24
2023-04-15T01:01:28.958Z,4.23
2023-04-15T01:01:38.726Z,4.23
2023-04-15T01:02:39.640Z,4.22
2023-04-15T01:03:40.273Z,4.21
2023-04-15T01:04:40.590Z,4.19
2023-04-15T01:05:41.408Z,4.18
2023-04-15T01:06:42.055Z,4.17
2023-04-15T01:07:42.618Z,4.16
2023-04-15T01:08:43.534Z,4.16
2023-04-15T01:09:44.072Z,4.15
2023-04-15T01:10:44.822Z,4.15
2023-04-15T01:11:45.423Z,4.14
2023-04-15T01:11:54.113Z,4.14
2023-04-15T01:12:54.652Z,4.13
2023-04-15T01:13:55.192Z,4.12
2023-04-15T01:14:55.761Z,4.11
2023-04-15T01:15:56.482Z,4.10
2023-04-15T01:16:57.318Z,4.10
2023-04-15T01:17:57.959Z,4.10
2023-04-15T01:18:58.806Z,4.09
2023-04-15T01:19:59.159Z,4.08
2023-04-15T01:20:59.819Z,4.06
2023-04-15T01:22:00.458Z,4.04
2023-04-15T01:23:00.994Z,4.03
2023-04-15T01:23:10.123Z,4.02
2023-04-15T01:24:10.582Z,4.01
2023-04-15T01:25:10.929Z,4.00
2023-04-15T01:26:11.555Z,4.00
2023-04-15T01:27:12.132Z,3.99
2023-04-15T01:28:12.680Z,3.99
2023-04-15T01:29:13.310Z,3.99
2023-04-15T01:30:13.943Z,3.98
2023-04-15T01:31:14.576Z,3.98
2023-04-15T01:32:15.065Z,3.98
2023-04-15T01:33:15.616Z,3.98
2023-04-15T01:33:24.806Z,3.98
2023-04-15T01:34:24.657Z,3.98
2023-04-15T01:35:25.320Z,3.98
2023-04-15T01:36:25.804Z,3.98
2023-04-15T01:37:26.407Z,3.97
2023-04-15T01:38:26.945Z,3.96
2023-04-15T01:39:27.458Z,3.95
2023-04-15T01:40:28.268Z,3.93
2023-04-15T01:41:28.805Z,3.92
2023-04-15T01:42:29.444Z,3.91
2023-04-15T01:43:29.933Z,3.90
2023-04-15T01:44:30.487Z,3.89
2023-04-15T01:44:39.629Z,3.88
2023-04-15T01:45:40.192Z,3.87
2023-04-15T01:46:40.858Z,3.86
2023-04-15T01:47:41.408Z,3.86
2023-04-15T01:48:42.151Z,3.86
2023-04-15T01:49:42.864Z,3.85
2023-04-15T01:50:43.598Z,3.85
2023-04-15T01:51:44.252Z,3.84
2023-04-15T01:52:44.977Z,3.84
2023-04-15T01:53:45.520Z,3.82
2023-04-15T01:54:46.018Z,3.80
2023-04-15T01:54:55.706Z,3.79
2023-04-15T01:55:56.597Z,3.77
2023-04-15T01:56:57.253Z,3.76
2023-04-15T01:57:57.901Z,3.75
2023-04-15T01:58:58.855Z,3.74
2023-04-15T01:59:59.080Z,3.73
2023-04-15T02:00:59.723Z,3.72
2023-04-15T02:02:00.364Z,3.71
2023-04-15T02:03:01.020Z,3.69
2023-04-15T02:04:01.615Z,3.68
2023-04-15T02:05:02.093Z,3.67
2023-04-15T02:05:11.728Z,3.66
2023-04-15T02:06:12.300Z,3.66
2023-04-15T02:07:13.298Z,3.65
2023-04-15T02:08:13.625Z,3.64
2023-04-15T02:09:14.243Z,3.63
2023-04-15T02:10:14.901Z,3.62
2023-04-15T02:11:15.503Z,3.61
2023-04-15T02:12:16.093Z,3.60
2023-04-15T02:13:16.752Z,3.58
2023-04-15T02:14:17.280Z,3.57
2023-04-15T02:15:18.203Z,3.56
2023-04-15T02:15:26.901Z,3.55
2023-04-15T02:16:27.486Z,3.54
2023-04-15T02:17:28.238Z,3.54
2023-04-15T02:18:28.768Z,3.54
2023-04-15T02:19:29.303Z,3.54
2023-04-15T02:20:29.845Z,3.54
2023-04-15T02:21:30.440Z,3.53
2023-04-15T02:22:31.043Z,3.53
2023-04-15T02:23:31.610Z,3.52
2023-04-15T02:24:32.140Z,3.51
2023-04-15T02:25:32.619Z,3.50
2023-04-15T02:25:41.296Z,3.49
2023-04-15T02:26:41.796Z,3.48
2023-04-15T02:27:42.385Z,3.47
2023-04-15T02:28:42.957Z,3.46
2023-04-15T02:29:43.543Z,3.46
2023-04-15T02:30:44.075Z,3.45
2023-04-15T02:31:44.738Z,3.44
2023-04-15T02:32:45.728Z,3.44
2023-04-15T02:33:46.154Z,3.43
2023-04-15T02:34:46.894Z,3.42
2023-04-15T02:35:47.508Z,3.41
2023-04-15T02:36:48.081Z,3.41
2023-04-15T02:36:56.769Z,3.40
2023-04-15T02:37:57.307Z,3.39
2023-04-15T02:38:57.886Z,3.38
2023-04-15T02:39:58.379Z,3.37
2023-04-15T02:40:58.994Z,3.36
2023-04-15T02:41:59.660Z,3.34
2023-04-15T02:43:00.252Z,3.33
2023-04-15T02:44:01.154Z,3.31
2023-04-15T02:45:01.673Z,3.30
2023-04-15T02:46:02.238Z,3.28
2023-04-15T02:47:02.932Z,3.27
2023-04-15T02:47:11.632Z,3.26
2023-04-15T02:48:12.261Z,3.25
2023-04-15T02:49:12.964Z,3.24
2023-04-15T02:50:13.554Z,3.23
2023-04-15T02:51:14.168Z,3.23
2023-04-15T02:52:15.122Z,3.22
2023-04-15T02:53:15.726Z,3.21
2023-04-15T02:55:49.422Z,3.20
2023-04-15T02:56:49.442Z,3.19
2023-04-15T02:57:50.114Z,3.18
2023-04-15T02:58:50.864Z,3.17
2023-04-15T02:59:51.399Z,3.16
2023-04-15T03:00:51.978Z,3.15
2023-04-15T03:01:52.651Z,3.14
2023-04-15T03:02:53.333Z,3.13
2023-04-15T03:03:53.923Z,3.12
2023-04-15T03:04:54.501Z,3.11
2023-04-15T03:05:55.081Z,3.10
2023-04-15T03:06:03.758Z,3.09
2023-04-15T03:07:04.285Z,3.08
2023-04-15T03:08:05.098Z,3.08
2023-04-15T03:09:05.673Z,3.07
2023-04-15T03:10:06.261Z,3.06
2023-04-15T03:11:06.896Z,3.06
2023-04-15T03:12:07.463Z,3.05
2023-04-15T03:13:08.127Z,3.04
2023-04-15T03:14:08.759Z,3.04
2023-04-15T03:15:09.339Z,3.03
2023-04-15T03:16:10.068Z,3.02
2023-04-15T03:16:18.695Z,3.01
2023-04-15T03:17:19.311Z,3.01
2023-04-15T03:18:19.884Z,3.00
2023-04-15T03:19:20.591Z,2.99
2023-04-15T03:20:21.286Z,2.98
2023-04-15T03:21:21.775Z,2.98
2023-04-15T03:22:22.395Z,2.97
2023-04-15T03:23:23.016Z,2.96
2023-04-15T03:24:23.597Z,2.95
2023-04-15T03:25:24.193Z,2.93
2023-04-15T03:26:24.819Z,2.92
2023-04-15T03:27:25.377Z,2.91
2023-04-15T03:27:34.080Z,2.90
2023-04-15T03:28:34.912Z,2.89
2023-04-15T03:29:35.687Z,2.88
2023-04-15T03:30:36.341Z,2.88
2023-04-15T03:31:37.017Z,2.87
2023-04-15T03:32:37.607Z,2.86
2023-04-15T03:33:38.282Z,2.85
2023-04-15T03:34:38.853Z,2.85
2023-04-15T03:35:39.498Z,2.84
2023-04-15T03:36:40.146Z,2.83
2023-04-15T03:37:40.435Z,2.83
2023-04-15T03:38:41.095Z,2.82
2023-04-15T03:38:49.706Z,2.82
2023-04-15T03:39:51.531Z,2.82
2023-04-15T03:40:50.994Z,2.82
2023-04-15T03:41:51.556Z,2.82
2023-04-15T03:42:52.133Z,2.81
2023-04-15T03:43:52.817Z,2.81
2023-04-15T03:44:53.388Z,2.81
2023-04-15T03:45:54.381Z,2.80
2023-04-15T03:46:54.192Z,2.80
2023-04-15T03:47:54.828Z,2.79
2023-04-15T03:48:55.587Z,2.79
2023-04-15T03:49:56.194Z,2.78
2023-04-15T03:50:04.800Z,2.77
2023-04-15T03:51:05.086Z,2.76
2023-04-15T03:52:05.683Z,2.75
2023-04-15T03:53:06.244Z,2.74
2023-04-15T03:54:07.145Z,2.73
2023-04-15T03:55:07.844Z,2.72
2023-04-15T03:56:08.407Z,2.71
2023-04-15T03:57:08.992Z,2.71
2023-04-15T03:58:09.533Z,2.70
2023-04-15T03:59:10.226Z,2.69
2023-04-15T04:00:11.151Z,2.69
2023-04-15T04:00:20.846Z,2.69
2023-04-15T04:01:20.862Z,2.68
2023-04-15T04:02:21.596Z,2.67
2023-04-15T04:03:22.162Z,2.66
2023-04-15T04:04:22.839Z,2.65
2023-04-15T04:05:23.345Z,2.64
2023-04-15T04:06:24.059Z,2.63
2023-04-15T04:07:24.690Z,2.62
2023-04-15T04:08:25.284Z,2.62
2023-04-15T04:09:25.946Z,2.62
2023-04-15T04:10:26.582Z,2.62
2023-04-15T04:11:27.601Z,2.62
2023-04-15T04:11:39.190Z,2.61
2023-04-15T04:12:39.747Z,2.60
2023-04-15T04:13:40.347Z,2.60
2023-04-15T04:14:41.009Z,2.58
2023-04-15T04:15:41.510Z,2.58
2023-04-15T04:16:42.503Z,2.57
2023-04-15T04:17:43.019Z,2.56
2023-04-15T04:18:43.577Z,2.56
2023-04-15T04:19:44.254Z,2.56
2023-04-15T04:20:45.154Z,2.55
2023-04-15T04:21:45.722Z,2.55
2023-04-15T04:22:46.268Z,2.54
2023-04-15T04:22:54.907Z,2.05
2023-04-15T04:23:55.727Z,2.38
2023-04-15T04:25:21.952Z,2.38
2023-04-15T04:25:56.489Z,2.38
2023-04-15T04:26:57.090Z,2.38
2023-04-15T04:27:57.670Z,2.38
2023-04-15T04:28:58.436Z,2.39
2023-04-15T04:29:59.069Z,2.39
2023-04-15T04:30:59.746Z,2.39
2023-04-15T04:32:00.391Z,2.38
2023-04-15T04:33:00.962Z,2.38
2023-04-15T04:34:01.553Z,2.38
2023-04-15T04:34:10.184Z,2.38
2023-04-15T04:35:10.766Z,2.38
2023-04-15T04:36:11.352Z,2.38
2023-04-15T04:37:11.984Z,2.38
2023-04-15T04:38:12.548Z,2.38
2023-04-15T04:39:13.118Z,2.38
2023-04-15T04:40:13.713Z,2.38
2023-04-15T04:41:14.280Z,2.38
2023-04-15T04:42:14.940Z,2.38
2023-04-15T04:43:15.592Z,2.38
2023-04-15T04:44:16.194Z,2.37
2023-04-15T04:44:24.876Z,2.36
2023-04-15T04:45:24.872Z,2.36
2023-04-15T04:46:25.124Z,2.36
2023-04-15T04:47:25.789Z,2.36
2023-04-15T04:48:26.353Z,2.36
2023-04-15T04:49:26.956Z,2.36
2023-04-15T04:50:27.501Z,2.36
2023-04-15T04:51:28.086Z,2.37
2023-04-15T04:52:28.748Z,2.37
2023-04-15T04:53:29.297Z,2.38
2023-04-15T04:54:29.869Z,2.38
2023-04-15T04:55:29.917Z,2.39
2023-04-15T04:55:38.584Z,2.39
2023-04-15T04:56:39.316Z,2.39
2023-04-15T04:57:39.979Z,2.39
2023-04-15T04:58:40.758Z,2.39
2023-04-15T04:59:41.371Z,2.40
2023-04-15T05:00:42.032Z,2.40
2023-04-15T05:01:42.957Z,2.41
2023-04-15T05:02:43.564Z,2.41
2023-04-15T05:03:44.100Z,2.42
2023-04-15T05:04:44.686Z,2.42
2023-04-15T05:05:45.405Z,2.43
2023-04-15T05:06:46.096Z,2.44
2023-04-15T05:06:57.692Z,2.46
2023-04-15T05:07:57.933Z,2.48
2023-04-15T05:08:58.834Z,2.49
2023-04-15T05:09:59.545Z,2.51
2023-04-15T05:11:00.214Z,2.53
2023-04-15T05:12:00.808Z,2.55
2023-04-15T05:13:01.393Z,2.57
2023-04-15T05:14:02.054Z,2.59
2023-04-15T05:15:02.554Z,2.61
2023-04-15T05:16:04.315Z,2.63
2023-04-15T05:17:03.894Z,2.65
2023-04-15T05:18:04.591Z,2.67
2023-04-15T05:18:13.207Z,2.69
2023-04-15T05:19:13.360Z,2.71
2023-04-15T05:20:14.013Z,2.73
2023-04-15T05:21:14.827Z,2.75
2023-04-15T05:22:15.560Z,2.77
2023-04-15T05:23:16.270Z,2.80
2023-04-15T05:25:02.791Z,2.84
2023-04-15T05:26:03.456Z,2.87
2023-04-15T05:27:04.276Z,2.89
2023-04-15T05:28:04.961Z,2.92
2023-04-15T05:29:05.502Z,2.94
2023-04-15T05:30:06.087Z,2.96
2023-04-15T05:31:06.682Z,2.99
2023-04-15T05:32:07.552Z,3.01
2023-04-15T05:33:08.186Z,3.04
2023-04-15T05:34:08.739Z,3.06
2023-04-15T05:35:09.298Z,3.09
2023-04-15T05:36:09.942Z,3.12
2023-04-15T05:36:20.564Z,3.15
2023-04-15T05:37:21.429Z,3.18
2023-04-15T05:38:22.001Z,3.21
2023-04-15T05:39:22.647Z,3.24
2023-04-15T05:40:23.241Z,3.26
2023-04-15T05:41:23.896Z,3.28
2023-04-15T05:42:24.545Z,3.31
2023-04-15T05:43:25.239Z,3.33
2023-04-15T05:44:25.807Z,3.34
2023-04-15T05:45:26.388Z,3.36
2023-04-15T05:46:27.091Z,3.39
2023-04-15T05:46:35.767Z,3.42
2023-04-15T05:47:36.660Z,3.46
2023-04-15T05:48:37.247Z,3.52
2023-04-15T05:49:37.798Z,3.60
2023-04-15T05:50:38.399Z,3.71
2023-04-15T05:51:38.981Z,3.85
2023-04-15T05:52:39.634Z,4.00
2023-04-15T05:53:40.129Z,4.18
2023-04-15T05:54:40.756Z,4.38
2023-04-15T05:55:47.149Z,4.61
2023-04-15T05:56:41.588Z,4.83
2023-04-15T05:56:50.387Z,5.06
2023-04-15T05:57:50.523Z,5.26
2023-04-15T05:58:53.359Z,5.46
2023-04-15T05:59:52.168Z,5.61
2023-04-15T06:00:53.055Z,5.77
2023-04-15T06:01:53.677Z,5.94
2023-04-15T06:02:54.410Z,6.13
2023-04-15T06:03:55.449Z,6.31
2023-04-15T06:04:55.869Z,6.45
2023-04-15T06:05:56.801Z,6.62
2023-04-15T06:06:57.453Z,6.80
2023-04-15T06:07:58.152Z,6.98
2023-04-15T06:08:06.766Z,7.14
2023-04-15T06:09:07.354Z,7.29
2023-04-15T06:10:08.399Z,7.47
2023-04-15T06:11:08.587Z,7.65
2023-04-15T06:12:09.370Z,7.82
2023-04-15T06:13:09.986Z,8.01
2023-04-15T06:14:10.089Z,8.21
2023-04-15T06:15:10.951Z,8.42
2023-04-15T06:16:11.701Z,8.64
2023-04-15T06:17:11.622Z,8.89
2023-04-15T06:18:11.815Z,9.12
2023-04-15T06:19:12.639Z,9.33
2023-04-15T06:20:13.164Z,9.54
2023-04-15T06:20:22.213Z,9.64
2023-04-15T06:21:22.872Z,9.84
2023-04-15T06:22:23.621Z,10.01
2023-04-15T06:23:25.283Z,10.17
2023-04-15T06:24:24.953Z,10.32
2023-04-15T06:25:25.633Z,10.45
2023-04-15T06:26:26.405Z,10.57
2023-04-15T06:27:27.098Z,10.68
2023-04-15T06:28:27.740Z,10.78
2023-04-15T06:29:28.343Z,10.88
2023-04-15T06:30:28.960Z,10.94
2023-04-15T06:31:29.674Z,11.00
2023-04-15T06:31:38.828Z,11.04
2023-04-15T06:32:39.661Z,11.08
2023-04-15T06:33:40.380Z,11.12
2023-04-15T06:34:41.157Z,11.17
2023-04-15T06:35:42.071Z,11.25
2023-04-15T06:36:42.669Z,11.35
2023-04-15T06:37:43.247Z,11.44
2023-04-15T06:38:43.852Z,11.53
2023-04-15T06:39:44.431Z,11.61
2023-04-15T06:40:45.015Z,11.70
2023-04-15T06:41:45.624Z,11.81
2023-04-15T06:41:54.286Z,11.90
2023-04-15T06:42:54.791Z,11.99
2023-04-15T06:43:55.372Z,12.07
2023-04-15T06:44:55.994Z,12.19
2023-04-15T06:45:56.587Z,12.30
2023-04-15T06:46:57.135Z,12.42
2023-04-15T06:47:57.888Z,12.58
2023-04-15T06:48:58.510Z,12.75
2023-04-15T06:49:59.061Z,12.95
2023-04-15T06:50:59.669Z,13.12
2023-04-15T06:52:00.313Z,13.29
2023-04-15T06:52:09.071Z,13.45
2023-04-15T06:53:09.874Z,13.61
2023-04-15T06:54:10.488Z,13.77
2023-04-15T06:55:10.892Z,13.94
2023-04-15T06:56:11.507Z,14.09
2023-04-15T06:57:12.091Z,14.27
2023-04-15T06:58:12.862Z,14.41
2023-04-15T06:59:13.432Z,14.57
2023-04-15T07:00:13.987Z,14.73
2023-04-15T07:01:15.633Z,14.89
2023-04-15T07:02:15.191Z,15.05
2023-04-15T07:02:30.947Z,15.23
2023-04-15T07:03:32.759Z,15.39
2023-04-15T07:04:31.984Z,15.56
2023-04-15T07:05:32.498Z,15.73
2023-04-15T07:06:33.132Z,15.83
2023-04-15T07:07:33.758Z,15.94
2023-04-15T07:08:34.386Z,16.09
2023-04-15T07:09:34.929Z,16.23
2023-04-15T07:10:35.450Z,16.35
2023-04-15T07:11:36.092Z,16.42
2023-04-15T07:12:36.699Z,16.47
2023-04-15T07:13:37.098Z,16.56
2023-04-15T07:13:46.748Z,16.69
2023-04-15T07:14:47.635Z,16.80
2023-04-15T07:15:48.254Z,16.93
2023-04-15T07:16:48.913Z,17.05
2023-04-15T07:17:49.571Z,17.20
2023-04-15T07:18:50.101Z,17.31
2023-04-15T07:19:50.524Z,17.45
2023-04-15T07:20:51.152Z,17.55
2023-04-15T07:21:51.785Z,17.67
2023-04-15T07:22:52.350Z,17.79
2023-04-15T07:23:52.977Z,17.87
2023-04-15T07:24:53.723Z,17.95
2023-04-15T07:25:53.740Z,18.04
2023-04-15T07:26:03.402Z,18.14
2023-04-15T07:27:03.997Z,18.24
2023-04-15T07:28:04.596Z,18.34
2023-04-15T07:29:05.138Z,18.39
2023-04-15T07:30:05.850Z,18.43
2023-04-15T07:31:06.527Z,18.45
2023-04-15T07:32:07.168Z,18.41
2023-04-15T07:33:07.787Z,18.39
2023-04-15T07:34:08.411Z,18.38
2023-04-15T07:35:08.950Z,18.35
2023-04-15T07:36:09.743Z,18.31
2023-04-15T07:37:10.277Z,18.31
2023-04-15T07:37:20.390Z,18.04
2023-04-15T07:38:20.922Z,18.11
2023-04-15T07:39:21.496Z,18.20
2023-04-15T07:40:22.118Z,18.24
2023-04-15T07:41:22.724Z,18.29
2023-04-15T07:42:23.312Z,18.29
2023-04-15T07:43:23.950Z,18.30
2023-04-15T07:44:24.568Z,18.33
2023-04-15T07:45:25.525Z,18.34
2023-04-15T07:46:26.486Z,18.36
2023-04-15T07:47:27.152Z,18.37
2023-04-15T07:48:27.711Z,18.37
2023-04-15T07:48:37.624Z,18.39
2023-04-15T07:49:37.972Z,18.40
2023-04-15T07:50:38.722Z,18.39
2023-04-15T07:51:38.964Z,18.36
2023-04-15T07:52:39.656Z,18.31
2023-04-15T07:53:40.208Z,18.19
2023-04-15T07:55:58.212Z,14.05
2023-04-15T07:56:58.794Z,15.23
2023-04-15T07:57:59.429Z,15.18
2023-04-15T07:59:00.372Z,15.07
2023-04-15T08:00:00.610Z,14.95
2023-04-15T08:01:01.222Z,14.89
2023-04-15T08:02:02.167Z,14.85
2023-04-15T08:03:03.001Z,14.79
2023-04-15T08:04:03.409Z,14.75
2023-04-15T08:05:03.409Z,14.70
2023-04-15T08:06:03.955Z,14.63
2023-04-15T08:07:04.073Z,14.56
2023-04-15T08:07:13.495Z,14.51
2023-04-15T08:08:14.510Z,14.46
2023-04-15T08:09:15.161Z,14.42
2023-04-15T08:10:22.340Z,14.42
2023-04-15T08:11:15.990Z,14.43
2023-04-15T08:12:16.824Z,14.45
2023-04-15T08:13:17.572Z,14.47
2023-04-15T08:14:17.531Z,14.49
2023-04-15T08:15:18.457Z,14.53
2023-04-15T08:16:19.359Z,14.54
2023-04-15T08:17:20.223Z,14.56
2023-04-15T08:18:21.087Z,14.59
2023-04-15T08:18:30.931Z,14.62
2023-04-15T08:19:31.742Z,14.65
2023-04-15T08:20:32.705Z,14.70
2023-04-15T08:21:33.204Z,14.76
2023-04-15T08:22:34.112Z,14.82
2023-04-15T08:23:34.985Z,14.87
2023-04-15T08:24:35.958Z,14.93
2023-04-15T08:25:36.826Z,15.00
2023-04-15T08:26:37.512Z,15.08
2023-04-15T08:27:38.227Z,15.13
2023-04-15T08:28:38.873Z,15.19
2023-04-15T08:29:39.710Z,15.24
2023-04-15T08:29:48.760Z,15.29
2023-04-15T08:30:48.393Z,15.33
2023-04-15T08:31:49.062Z,15.38
2023-04-15T08:32:49.686Z,15.44
2023-04-15T08:33:50.269Z,15.48
2023-04-15T08:34:50.799Z,15.50
2023-04-15T08:35:51.584Z,15.51
2023-04-15T08:36:52.203Z,15.52
2023-04-15T08:37:52.837Z,15.51
2023-04-15T08:38:53.681Z,15.51
2023-04-15T08:39:54.549Z,15.52
2023-04-15T08:40:55.148Z,15.55
2023-04-15T08:41:03.767Z,15.56
2023-04-15T08:42:04.386Z,15.58
2023-04-15T08:43:04.950Z,15.58
2023-04-15T08:44:05.990Z,15.57
2023-04-15T08:45:06.559Z,15.57
2023-04-15T08:46:07.218Z,15.58
2023-04-15T08:47:07.890Z,15.58
2023-04-15T08:48:08.384Z,15.57
2023-04-15T08:49:09.522Z,15.55
2023-04-15T08:50:09.145Z,15.54
2023-04-15T08:51:09.725Z,15.53
2023-04-15T08:51:18.969Z,15.53
2023-04-15T08:52:19.431Z,15.53
2023-04-15T08:53:19.983Z,15.50
2023-04-15T08:54:20.028Z,15.45
2023-04-15T08:55:20.628Z,15.41
2023-04-15T08:56:21.202Z,15.34
2023-04-15T08:57:21.783Z,15.27
2023-04-15T08:58:22.525Z,15.17
2023-04-15T08:59:23.160Z,15.09
2023-04-15T09:00:23.898Z,15.03
2023-04-15T09:01:24.681Z,14.99
2023-04-15T09:02:25.288Z,14.95
2023-04-15T09:02:33.974Z,14.91
2023-04-15T09:03:34.170Z,14.87
2023-04-15T09:04:35.027Z,14.84
2023-04-15T09:05:35.618Z,14.78
2023-04-15T09:06:36.245Z,14.72
2023-04-15T09:07:36.888Z,14.68
2023-04-15T09:08:37.616Z,14.64
2023-04-15T09:09:38.261Z,14.61
2023-04-15T09:10:38.353Z,14.58
2023-04-15T09:11:39.098Z,14.57
2023-04-15T09:12:39.681Z,14.56
2023-04-15T09:12:48.368Z,14.53
2023-04-15T09:13:48.407Z,14.51
2023-04-15T09:14:49.092Z,14.49
2023-04-15T09:15:49.780Z,14.49
2023-04-15T09:16:50.635Z,14.50
2023-04-15T09:17:51.229Z,14.53
2023-04-15T09:18:51.882Z,14.56
2023-04-15T09:19:52.519Z,14.59
2023-04-15T09:20:53.166Z,14.64
2023-04-15T09:21:55.514Z,14.67
2023-04-15T09:22:54.690Z,14.69
2023-04-15T09:23:55.349Z,14.72
2023-04-15T09:24:04.224Z,14.77
2023-04-15T09:25:05.033Z,14.82
2023-04-15T09:26:05.754Z,14.88
2023-04-15T09:27:05.817Z,14.95
2023-04-15T09:28:05.896Z,15.04
2023-04-15T09:29:06.596Z,15.13
2023-04-15T09:30:07.241Z,15.24
2023-04-15T09:31:07.969Z,15.32
2023-04-15T09:32:08.602Z,15.40
2023-04-15T09:33:09.230Z,15.49
2023-04-15T09:34:09.826Z,15.59
2023-04-15T09:35:10.485Z,15.69
2023-04-15T09:35:21.658Z,15.78
2023-04-15T09:36:21.242Z,15.86
2023-04-15T09:37:31.966Z,15.94
2023-04-15T09:38:22.561Z,16.01
2023-04-15T09:39:23.216Z,16.06
2023-04-15T09:40:23.823Z,16.13
2023-04-15T09:41:24.446Z,16.20
2023-04-15T09:42:25.108Z,16.27
2023-04-15T09:43:25.169Z,16.35
2023-04-15T09:44:25.791Z,16.40
2023-04-15T09:45:29.378Z,16.45
2023-04-15T09:46:26.954Z,16.49
2023-04-15T09:46:36.755Z,16.53
2023-04-15T09:47:37.368Z,16.56
2023-04-15T09:48:37.974Z,16.60
2023-04-15T09:49:38.716Z,16.62
2023-04-15T09:50:39.711Z,16.65
2023-04-15T09:51:39.867Z,16.66
2023-04-15T09:52:40.571Z,16.66
2023-04-15T09:53:41.164Z,16.68
2023-04-15T09:54:41.849Z,16.68
2023-04-15T09:55:42.503Z,16.68
2023-04-15T09:56:43.120Z,16.68
2023-04-15T09:57:43.901Z,16.67
2023-04-15T09:57:52.528Z,16.66
2023-04-15T09:58:53.048Z,16.64
2023-04-15T09:59:53.785Z,16.63
2023-04-15T10:00:53.832Z,16.61
2023-04-15T10:01:54.536Z,16.59
2023-04-15T10:02:55.322Z,16.58
2023-04-15T10:03:56.071Z,16.57
2023-04-15T10:04:56.767Z,16.55
2023-04-15T10:05:57.663Z,16.52
2023-04-15T10:06:58.371Z,16.50
2023-04-15T10:07:58.995Z,16.47
2023-04-15T10:08:59.566Z,16.45
2023-04-15T10:09:08.211Z,16.42
2023-04-15T10:10:09.044Z,16.40
2023-04-15T10:11:09.776Z,16.41
2023-04-15T10:12:10.356Z,16.41
2023-04-15T10:13:10.982Z,16.40
2023-04-15T10:14:11.640Z,16.39
2023-04-15T10:15:12.303Z,16.41
2023-04-15T10:16:13.061Z,16.41
2023-04-15T10:17:13.863Z,16.43
2023-04-15T10:18:14.536Z,16.45
2023-04-15T10:19:15.239Z,16.49
2023-04-15T10:19:23.927Z,16.29
2023-04-15T10:20:24.598Z,16.34
2023-04-15T10:21:25.401Z,16.38
2023-04-15T10:22:26.362Z,16.43
2023-04-15T10:23:27.037Z,16.49
2023-04-15T10:24:27.790Z,16.54
2023-04-15T10:25:28.585Z,16.55
2023-04-15T10:26:29.217Z,16.56
2023-04-15T10:27:29.526Z,16.55
2023-04-15T10:28:30.222Z,16.54
2023-04-15T10:29:30.890Z,16.53
2023-04-15T10:30:31.674Z,16.52
2023-04-15T10:30:40.323Z,16.31
2023-04-15T10:31:41.089Z,16.32
2023-04-15T10:33:42.449Z,16.33
2023-04-15T10:34:43.135Z,16.33
2023-04-15T10:35:43.821Z,16.32
2023-04-15T10:36:44.521Z,16.31
2023-04-15T10:37:45.327Z,16.30
2023-04-15T10:38:47.222Z,16.27
2023-04-15T10:39:46.998Z,16.24
2023-04-15T10:40:47.806Z,16.22
2023-04-15T10:41:48.563Z,16.21
2023-04-15T10:41:57.372Z,16.20
2023-04-15T10:42:57.349Z,16.19
2023-04-15T10:43:58.001Z,16.19
2023-04-15T10:44:59.748Z,16.20
2023-04-15T10:45:59.392Z,16.20
2023-04-15T10:47:00.188Z,16.21
2023-04-15T10:48:03.299Z,16.23
2023-04-15T10:49:01.609Z,16.26
2023-04-15T10:50:01.993Z,16.29
2023-04-15T10:51:02.634Z,16.31
2023-04-15T10:52:03.430Z,16.34
2023-04-15T10:53:04.093Z,16.35
2023-04-15T10:53:12.745Z,16.37
2023-04-15T10:54:13.384Z,16.38
2023-04-15T10:55:14.067Z,16.38
2023-04-15T10:56:14.824Z,16.38
2023-04-15T10:57:15.505Z,16.35
2023-04-15T10:58:16.207Z,16.33
2023-04-15T10:59:16.924Z,16.31
2023-04-15T11:00:17.565Z,16.30
2023-04-15T11:01:18.327Z,16.27
2023-04-15T11:02:19.243Z,16.26
2023-04-15T11:03:20.118Z,16.25
2023-04-15T11:04:20.861Z,16.25
2023-04-15T11:04:29.546Z,16.25
2023-04-15T11:05:30.026Z,16.24
2023-04-15T11:06:30.858Z,16.23
2023-04-15T11:07:31.543Z,16.22
2023-04-15T11:08:32.232Z,16.22
2023-04-15T11:09:33.021Z,16.22
2023-04-15T11:10:33.762Z,16.22
2023-04-15T11:11:34.552Z,16.22
2023-04-15T11:12:34.779Z,16.22
2023-04-15T11:13:35.602Z,16.21
2023-04-15T11:14:36.261Z,16.20
2023-04-15T11:15:36.980Z,16.20
2023-04-15T11:15:45.598Z,16.18
2023-04-15T11:16:46.381Z,16.17
2023-04-15T11:17:47.078Z,16.16
2023-04-15T11:18:47.662Z,16.15
2023-04-15T11:19:48.335Z,16.15
2023-04-15T11:20:48.985Z,16.14
2023-04-15T11:21:49.703Z,16.13
2023-04-15T11:22:50.377Z,16.11
2023-04-15T11:23:50.930Z,16.10
2023-04-15T11:24:51.534Z,16.10
2023-04-15T11:25:52.256Z,16.09
2023-04-15T11:26:52.976Z,16.09
2023-04-15T11:27:01.624Z,15.84
2023-04-15T11:28:02.696Z,15.85
2023-04-15T11:29:03.611Z,15.85
2023-04-15T11:30:04.044Z,15.83
2023-04-15T11:31:04.846Z,15.82
2023-04-15T11:32:05.634Z,15.82
2023-04-15T11:33:06.273Z,15.80
2023-04-15T11:34:07.025Z,15.79
2023-04-15T11:35:07.593Z,15.78
2023-04-15T11:36:08.197Z,15.77
2023-04-15T11:37:08.936Z,15.76
2023-04-15T11:38:09.611Z,15.75
2023-04-15T11:38:18.243Z,15.46
2023-04-15T11:39:18.495Z,15.47
2023-04-15T11:40:19.209Z,15.48
2023-04-15T11:41:19.921Z,15.48
2023-04-15T11:42:20.633Z,15.48
2023-04-15T11:43:21.325Z,15.47
2023-04-15T11:44:21.995Z,15.47
2023-04-15T11:45:22.677Z,15.47
2023-04-15T11:46:23.438Z,15.45
2023-04-15T11:47:23.645Z,15.42
2023-04-15T11:48:24.476Z,15.40
2023-04-15T11:49:25.111Z,15.38
2023-04-15T11:49:33.730Z,15.34
2023-04-15T11:50:34.261Z,15.31
2023-04-15T11:51:34.941Z,15.28
2023-04-15T11:52:35.675Z,15.24
2023-04-15T11:53:36.259Z,15.20
2023-04-15T11:54:36.884Z,15.16
2023-04-15T11:55:37.679Z,15.13
2023-04-15T11:56:38.330Z,15.10
2023-04-15T11:57:39.026Z,15.08
2023-04-15T11:58:39.687Z,15.06
2023-04-15T11:59:45.207Z,15.04
2023-04-15T11:59:52.185Z,15.03
2023-04-15T12:00:52.922Z,15.02
2023-04-15T12:01:52.944Z,15.01
2023-04-15T12:02:53.668Z,15.00
2023-04-15T12:03:54.798Z,14.99
2023-04-15T12:04:55.330Z,14.99
2023-04-15T12:05:56.212Z,14.98
2023-04-15T12:06:57.108Z,14.98
2023-04-15T12:07:57.787Z,14.97
2023-04-15T12:08:58.519Z,14.96
2023-04-15T12:09:59.148Z,14.96
2023-04-15T12:10:07.834Z,14.95
2023-04-15T12:11:08.330Z,14.94
2023-04-15T12:12:09.015Z,14.94
2023-04-15T12:13:09.635Z,14.95
2023-04-15T12:14:10.277Z,14.95
2023-04-15T12:15:10.873Z,14.95
2023-04-15T12:16:11.720Z,14.97
2023-04-15T12:17:12.289Z,14.99
2023-04-15T12:18:12.902Z,15.01
2023-04-15T12:19:13.611Z,15.03
2023-04-15T12:20:14.311Z,15.06
2023-04-15T12:21:15.111Z,15.09
2023-04-15T12:21:23.786Z,14.89
2023-04-15T12:22:24.655Z,14.93
2023-04-15T12:23:25.334Z,14.95
2023-04-15T12:24:26.004Z,14.95