createdAt,value
2022-10-25T00:02:34.221Z,1.37
2022-10-25T00:05:07.959Z,1.60
2022-10-25T00:07:35.407Z,1.50
2022-10-25T00:10:05.454Z,1.90
2022-10-25T00:15:26.627Z,1.67
2022-10-25T00:18:02.722Z,1.50
2022-10-25T00:20:32.705Z,1.90
2022-10-25T00:23:00.269Z,1.90
2022-10-25T00:25:33.690Z,1.73
2022-10-25T00:28:01.059Z,2.00
2022-10-25T00:30:28.486Z,2.05
2022-10-25T00:33:05.474Z,2.17
2022-10-25T00:35:36.676Z,1.70
2022-10-25T00:38:06.459Z,1.65
2022-10-25T00:40:40.359Z,1.85
2022-10-25T00:43:09.836Z,2.10
2022-10-25T00:45:37.641Z,1.65
2022-10-25T00:48:16.382Z,2.40
2022-10-25T00:50:51.325Z,1.75
2022-10-25T00:53:34.441Z,2.00
2022-10-25T00:56:16.915Z,2.07
2022-10-25T00:58:55.433Z,2.40
2022-10-25T01:01:30.724Z,2.03
2022-10-25T01:04:08.379Z,1.88
2022-10-25T01:06:39.931Z,2.07
2022-10-25T01:09:17.348Z,2.75
2022-10-25T01:11:49.283Z,1.90
2022-10-25T01:14:17.981Z,2.20
2022-10-25T01:17:04.297Z,2.00
2022-10-25T01:19:49.653Z,2.38
2022-10-25T01:22:31.277Z,2.05
2022-10-25T01:25:25.093Z,1.80
2022-10-25T01:28:33.761Z,1.80
2022-10-25T01:31:14.315Z,2.17
2022-10-25T01:34:00.804Z,2.47
2022-10-25T01:36:53.893Z,1.67
2022-10-25T01:39:32.897Z,2.10
2022-10-25T01:42:26.077Z,1.98
2022-10-25T01:45:33.846Z,2.75
2022-10-25T01:48:16.107Z,1.80
2022-10-25T01:50:53.746Z,2.15
2022-10-25T01:53:21.373Z,1.80
2022-10-25T01:56:15.097Z,1.90
2022-10-25T01:59:09.236Z,2.95
2022-10-25T02:02:07.768Z,1.52
2022-10-25T02:04:57.795Z,1.73
2022-10-25T02:07:40.198Z,1.95
2022-10-25T02:10:16.932Z,1.85
2022-10-25T02:13:17.567Z,1.92
2022-10-25T02:15:59.178Z,1.90
2022-10-25T02:18:36.445Z,1.98
2022-10-25T02:21:06.885Z,2.10
2022-10-25T02:23:43.414Z,1.80
2022-10-25T02:26:12.966Z,1.50
2022-10-25T02:28:44.673Z,2.00
2022-10-25T02:31:25.809Z,1.85
2022-10-25T02:33:53.237Z,1.45
2022-10-25T02:36:24.624Z,1.65
2022-10-25T02:39:02.184Z,1.50
2022-10-25T02:41:29.721Z,1.83
2022-10-25T02:44:00.006Z,1.77
2022-10-25T02:46:34.163Z,1.50
2022-10-25T02:49:01.499Z,1.65
2022-10-25T02:51:28.909Z,1.60
2022-10-25T02:54:03.180Z,1.50
2022-10-25T02:56:30.668Z,1.25
2022-10-25T02:58:58.782Z,1.60
2022-10-25T03:01:33.301Z,1.90
2022-10-25T03:04:00.798Z,1.85
2022-10-25T03:06:30.157Z,1.50
2022-10-25T03:09:04.182Z,1.40
2022-10-25T03:11:31.544Z,1.30
2022-10-25T03:13:59.055Z,1.75
2022-10-25T03:16:33.201Z,1.45
2022-10-25T03:19:00.614Z,1.60
2022-10-25T03:21:32.311Z,1.42
2022-10-25T03:24:06.285Z,1.88
2022-10-25T03:26:33.668Z,1.67
2022-10-25T03:29:14.279Z,1.50
2022-10-25T03:31:41.697Z,1.70
2022-10-25T03:34:15.275Z,1.92
2022-10-25T03:36:49.516Z,1.50
2022-10-25T03:39:16.952Z,1.43
2022-10-25T03:41:44.292Z,1.40
2022-10-25T03:44:21.773Z,2.15
2022-10-25T03:46:49.163Z,2.10
2022-10-25T03:49:16.582Z,2.80
2022-10-25T03:51:52.433Z,1.90
2022-10-25T03:54:25.553Z,1.88
2022-10-25T03:57:01.814Z,1.83
2022-10-25T03:59:29.268Z,1.80
2022-10-25T04:02:09.853Z,2.00
2022-10-25T04:04:37.513Z,1.90
2022-10-25T04:07:05.267Z,1.70
2022-10-25T04:09:38.808Z,1.40
2022-10-25T04:12:06.381Z,1.90
2022-10-25T04:14:35.857Z,1.63
2022-10-25T04:17:09.935Z,1.70
2022-10-25T04:19:37.353Z,1.80
2022-10-25T04:22:04.892Z,2.00
2022-10-25T04:24:45.887Z,1.70
2022-10-25T04:27:13.279Z,1.50
2022-10-25T04:29:41.044Z,1.80
2022-10-25T04:32:14.936Z,1.73
2022-10-25T04:34:44.767Z,2.00
2022-10-25T04:37:12.163Z,1.90
2022-10-25T04:39:45.788Z,1.53
2022-10-25T04:42:13.392Z,1.80
2022-10-25T04:44:40.735Z,1.73
2022-10-25T04:47:17.533Z,1.67
2022-10-25T04:49:44.973Z,1.87
2022-10-25T04:52:12.350Z,1.67
2022-10-25T04:54:46.524Z,1.73
2022-10-25T04:57:13.927Z,1.70
2022-10-25T04:59:41.313Z,1.67
2022-10-25T05:02:15.716Z,1.90
2022-10-25T05:04:51.392Z,2.30
2022-10-25T05:07:26.523Z,2.20
2022-10-25T05:09:53.909Z,2.42
2022-10-25T05:12:24.001Z,2.03
2022-10-25T05:14:58.538Z,1.90
2022-10-25T05:17:26.007Z,1.90
2022-10-25T05:19:53.609Z,2.38
2022-10-25T05:22:27.568Z,1.97
2022-10-25T05:24:55.144Z,2.25
2022-10-25T05:27:22.671Z,1.92
2022-10-25T05:29:57.721Z,2.30
2022-10-25T05:32:25.273Z,2.00
2022-10-25T05:34:55.937Z,2.05
2022-10-25T05:37:30.633Z,1.95
2022-10-25T05:39:58.214Z,2.00
2022-10-25T05:42:27.234Z,2.10
2022-10-25T05:45:01.597Z,2.00
2022-10-25T05:47:32.662Z,1.77
2022-10-25T05:50:08.642Z,1.77
2022-10-25T05:52:36.603Z,2.10
2022-10-25T05:55:04.763Z,2.25
2022-10-25T05:57:39.651Z,1.85
2022-10-25T06:00:08.009Z,2.00
2022-10-25T06:02:49.771Z,2.13
2022-10-25T06:05:17.693Z,1.40
2022-10-25T06:07:45.391Z,2.15
2022-10-25T06:10:19.537Z,2.08
2022-10-25T06:12:48.193Z,2.30
2022-10-25T06:15:15.897Z,2.00
2022-10-25T06:17:49.540Z,1.90
2022-10-25T06:20:17.249Z,1.70
2022-10-25T06:22:45.016Z,2.17
2022-10-25T06:25:20.585Z,2.10
2022-10-25T06:27:47.999Z,2.38
2022-10-25T06:30:16.020Z,2.10
2022-10-25T06:32:50.554Z,2.10
2022-10-25T06:35:18.123Z,2.40
2022-10-25T06:37:45.645Z,2.60
2022-10-25T06:40:19.610Z,3.10
2022-10-25T06:42:47.554Z,2.88
2022-10-25T06:45:15.430Z,3.53
2022-10-25T06:47:53.554Z,3.65
2022-10-25T06:50:21.681Z,3.67
2022-10-25T06:52:49.261Z,3.55
2022-10-25T06:55:23.570Z,4.30
2022-10-25T06:57:51.557Z,3.55
2022-10-25T07:00:19.653Z,2.65
2022-10-25T07:03:14.240Z,2.55
2022-10-25T07:05:50.350Z,3.42
2022-10-25T07:08:24.617Z,2.80
2022-10-25T07:10:56.529Z,2.58
2022-10-25T07:13:31.583Z,2.63
2022-10-25T07:16:04.178Z,2.10
2022-10-25T07:18:39.564Z,2.85
2022-10-25T07:21:13.091Z,3.28
2022-10-25T07:23:50.624Z,1.95
2022-10-25T07:26:30.890Z,2.15
2022-10-25T07:29:06.625Z,1.70
2022-10-25T07:31:37.065Z,2.10
2022-10-25T07:34:05.845Z,1.70
2022-10-25T07:36:40.755Z,1.88
2022-10-25T07:39:08.723Z,1.95
2022-10-25T07:41:37.049Z,2.10
2022-10-25T07:44:15.914Z,1.63
2022-10-25T07:46:44.648Z,1.33
2022-10-25T07:49:19.577Z,1.75
2022-10-25T07:51:47.134Z,1.00
2022-10-25T07:54:15.730Z,1.45
2022-10-25T07:56:50.994Z,1.65
2022-10-25T07:59:19.146Z,1.50
2022-10-25T08:02:07.660Z,1.83
2022-10-25T08:04:35.335Z,1.35
2022-10-25T08:07:03.322Z,1.40
2022-10-25T08:09:38.761Z,1.25
2022-10-25T08:12:06.835Z,1.40
2022-10-25T08:14:36.544Z,1.27
2022-10-25T08:17:17.716Z,1.30
2022-10-25T08:19:50.202Z,1.20
2022-10-25T08:22:32.015Z,1.30
2022-10-25T08:25:05.380Z,1.20
2022-10-25T08:27:33.346Z,1.42
2022-10-25T08:30:07.601Z,1.33
2022-10-25T08:32:38.701Z,1.10
2022-10-25T08:35:18.005Z,1.17
2022-10-25T08:37:45.899Z,1.15
2022-10-25T08:40:26.980Z,1.30
2022-10-25T08:43:13.276Z,0.90
2022-10-25T08:46:01.957Z,1.30
2022-10-25T08:48:41.273Z,1.30
2022-10-25T08:51:45.994Z,1.10
2022-10-25T08:54:34.095Z,1.13
2022-10-25T08:57:25.308Z,1.30
2022-10-25T09:00:11.301Z,1.30
2022-10-25T09:03:00.018Z,1.30
2022-10-25T09:05:36.937Z,1.08
2022-10-25T09:08:22.935Z,1.30
2022-10-25T09:11:00.287Z,1.50
2022-10-25T09:13:56.905Z,1.10
2022-10-25T09:16:41.597Z,1.48
2022-10-25T09:19:39.861Z,1.00
2022-10-25T09:22:29.731Z,1.42
2022-10-25T09:25:32.496Z,1.30
2022-10-25T09:28:03.835Z,1.35
2022-10-25T09:30:44.516Z,1.10
2022-10-25T09:33:18.929Z,1.30
2022-10-25T09:35:55.478Z,1.00
2022-10-25T09:38:38.913Z,1.30
2022-10-25T09:41:28.503Z,0.93
2022-10-25T09:43:59.508Z,1.42
2022-10-25T09:46:42.534Z,1.10
2022-10-25T09:49:37.221Z,1.17
2022-10-25T09:52:54.601Z,0.95
2022-10-25T09:55:36.137Z,1.10
2022-10-25T09:58:10.509Z,1.17
2022-10-25T10:00:40.709Z,0.95
2022-10-25T10:03:27.576Z,1.25
2022-10-25T10:06:00.841Z,0.95
2022-10-25T10:08:38.527Z,1.05
2022-10-25T10:11:07.159Z,1.00
2022-10-25T10:13:59.826Z,1.13
2022-10-25T10:16:39.621Z,1.30
2022-10-25T10:19:36.822Z,1.38
2022-10-25T10:22:09.594Z,1.10
2022-10-25T10:24:44.902Z,0.90
2022-10-25T10:27:21.457Z,1.15
2022-10-25T10:30:05.873Z,1.02
2022-10-25T10:32:38.148Z,1.08
2022-10-25T10:35:50.159Z,0.93
2022-10-25T10:38:26.484Z,0.93
2022-10-25T10:41:21.199Z,0.82
2022-10-25T10:43:48.777Z,1.02
2022-10-25T10:46:20.013Z,1.10
2022-10-25T10:49:02.179Z,1.05
2022-10-25T10:51:45.198Z,1.35
2022-10-25T10:54:31.146Z,1.13
2022-10-25T10:57:04.404Z,1.05
2022-10-25T10:59:59.530Z,0.90
2022-10-25T11:02:48.631Z,1.38
2022-10-25T11:05:27.885Z,1.00
2022-10-25T11:08:03.639Z,1.00
2022-10-25T11:10:40.702Z,1.15
2022-10-25T11:13:14.409Z,1.08
2022-10-25T11:16:09.692Z,0.82
2022-10-25T11:19:23.784Z,1.42
2022-10-25T11:22:33.166Z,0.88
2022-10-25T11:25:16.385Z,1.00
2022-10-25T11:27:57.665Z,0.80
2022-10-25T11:30:28.770Z,0.60
2022-10-25T11:33:27.661Z,1.02
2022-10-25T11:36:13.981Z,1.10
2022-10-25T11:39:32.704Z,0.63
2022-10-25T11:42:26.025Z,1.10
2022-10-25T11:45:25.671Z,0.93
2022-10-25T11:48:09.991Z,0.68
2022-10-25T11:50:56.708Z,0.75
2022-10-25T11:53:52.013Z,0.95
2022-10-25T11:56:30.925Z,0.75
2022-10-25T11:59:40.521Z,0.70
2022-10-25T12:02:37.056Z,0.77
2022-10-25T12:05:35.651Z,0.90
2022-10-25T12:08:43.076Z,1.13
2022-10-25T12:11:28.821Z,0.90
2022-10-25T12:14:06.941Z,0.90
2022-10-25T12:16:37.083Z,0.80
2022-10-25T12:19:35.958Z,0.95
2022-10-25T12:22:08.145Z,0.85
2022-10-25T12:25:06.937Z,1.30
2022-10-25T12:27:35.366Z,0.98
2022-10-25T12:30:14.036Z,1.00
2022-10-25T12:32:45.958Z,1.20
2022-10-25T12:35:38.798Z,1.10
2022-10-25T12:38:21.042Z,1.05
2022-10-25T12:40:58.008Z,1.38
2022-10-25T12:43:49.856Z,1.40
2022-10-25T12:46:52.979Z,1.10
2022-10-25T12:49:38.362Z,1.00
2022-10-25T12:52:31.915Z,1.20
2022-10-25T12:55:32.436Z,1.17
2022-10-25T12:58:18.868Z,1.02
2022-10-25T13:01:03.719Z,1.15
2022-10-25T13:04:08.949Z,1.00
2022-10-25T13:06:43.233Z,1.00
2022-10-25T13:09:26.971Z,1.00
2022-10-25T13:12:01.236Z,0.98
2022-10-25T13:15:01.033Z,1.00
2022-10-25T13:17:40.406Z,1.00
2022-10-25T13:20:27.009Z,0.95
2022-10-25T13:22:54.625Z,0.88
2022-10-25T13:25:38.049Z,1.27
2022-10-25T13:28:11.744Z,0.90
2022-10-25T13:30:46.054Z,1.10
2022-10-25T13:33:28.120Z,1.10
2022-10-25T13:36:04.998Z,1.10
2022-10-25T13:38:39.275Z,1.13
2022-10-25T13:41:23.964Z,1.00
2022-10-25T13:44:01.669Z,1.20
2022-10-25T13:46:48.988Z,1.10
2022-10-25T13:49:43.599Z,1.10
2022-10-25T13:52:38.985Z,1.00
2022-10-25T13:55:09.421Z,0.80
2022-10-25T13:58:03.832Z,1.15
2022-10-25T14:00:35.735Z,1.00
2022-10-25T14:03:16.838Z,1.08
2022-10-25T14:05:56.544Z,0.90
2022-10-25T14:08:42.839Z,0.60
2022-10-25T14:11:47.166Z,1.02
2022-10-25T14:14:32.209Z,0.80
2022-10-25T14:17:12.040Z,1.10
2022-10-25T14:19:54.174Z,0.90
2022-10-25T14:22:46.610Z,0.93
2022-10-25T14:25:34.170Z,1.10
2022-10-25T14:28:15.025Z,1.20
2022-10-25T14:31:01.163Z,1.00
2022-10-25T14:33:30.168Z,0.90
2022-10-25T14:36:26.176Z,0.95
2022-10-25T14:39:05.207Z,1.00
2022-10-25T14:41:44.072Z,1.02
2022-10-25T14:44:27.831Z,1.02
2022-10-25T14:47:03.945Z,0.75
2022-10-25T14:49:31.553Z,0.98
2022-10-25T14:52:12.761Z,0.88
2022-10-25T14:55:01.368Z,1.00
2022-10-25T14:57:36.738Z,1.20
2022-10-25T15:00:05.914Z,0.80
2022-10-25T15:02:50.954Z,1.05
2022-10-25T15:05:32.909Z,0.95
2022-10-25T15:08:07.747Z,0.75
2022-10-25T15:10:43.017Z,1.00
2022-10-25T15:13:27.961Z,0.90
2022-10-25T15:15:56.696Z,1.23
2022-10-25T15:18:37.868Z,1.00
2022-10-25T15:21:11.587Z,0.85
2022-10-25T15:23:47.986Z,1.25
2022-10-25T15:26:32.781Z,0.82
2022-10-25T15:29:08.937Z,0.95
2022-10-25T15:31:36.434Z,1.05
2022-10-25T15:34:05.526Z,0.70
2022-10-25T15:36:40.969Z,1.08
2022-10-25T15:39:28.371Z,0.80
2022-10-25T15:42:02.897Z,0.65
2022-10-25T15:44:30.464Z,1.20
2022-10-25T15:46:57.994Z,0.90
2022-10-25T15:52:19.410Z,0.80
2022-10-25T15:54:53.900Z,0.63
2022-10-25T15:57:22.540Z,0.95
2022-10-25T15:59:49.926Z,1.00
2022-10-25T16:02:34.915Z,0.98
2022-10-25T16:05:02.384Z,0.80
2022-10-25T16:07:30.646Z,1.20
2022-10-25T16:10:04.916Z,1.15
2022-10-25T16:12:33.707Z,1.05
2022-10-25T16:15:03.905Z,1.17
2022-10-25T16:17:40.665Z,1.10
2022-10-25T16:20:18.976Z,0.82
2022-10-25T16:22:53.649Z,0.85
2022-10-25T16:25:26.796Z,1.00
2022-10-25T16:28:03.316Z,0.85
2022-10-25T16:30:36.506Z,0.88
2022-10-25T16:33:12.352Z,0.90
2022-10-25T16:35:41.522Z,1.02
2022-10-25T16:40:45.343Z,0.93
2022-10-25T16:43:14.180Z,0.93
2022-10-25T16:45:41.587Z,1.30
2022-10-25T16:48:15.340Z,0.65
2022-10-25T16:50:45.060Z,1.75
2022-10-25T16:53:13.641Z,1.40
2022-10-25T16:55:47.349Z,1.40
2022-10-25T16:58:14.780Z,1.40
2022-10-25T17:00:42.208Z,1.30
2022-10-25T17:03:16.382Z,1.40
2022-10-25T17:05:43.981Z,1.63
2022-10-25T17:08:11.581Z,1.60
2022-10-25T17:10:46.189Z,2.17
2022-10-25T17:13:17.323Z,1.80
2022-10-25T17:15:53.979Z,1.88
2022-10-25T17:18:21.590Z,1.80
2022-10-25T17:20:50.302Z,2.28
2022-10-25T17:23:25.108Z,2.00
2022-10-25T17:26:02.461Z,2.03
2022-10-25T17:28:43.039Z,2.50
2022-10-25T17:31:13.269Z,2.20
2022-10-25T17:33:48.150Z,2.72
2022-10-25T17:36:17.682Z,2.55
2022-10-25T17:38:46.200Z,3.00
2022-10-25T17:41:21.147Z,3.10
2022-10-25T17:43:53.284Z,3.63
2022-10-25T17:46:34.270Z,3.50
2022-10-25T17:49:04.418Z,3.40
2022-10-25T17:51:40.160Z,10.20
2022-10-25T17:54:09.831Z,9.95
2022-10-25T17:56:39.073Z,6.93
2022-10-25T17:59:13.094Z,8.40
2022-10-25T18:01:40.922Z,8.68
2022-10-25T18:04:53.299Z,6.80
2022-10-25T18:07:21.418Z,3.83
2022-10-25T18:09:58.974Z,3.10
2022-10-25T18:12:33.399Z,3.03
2022-10-25T18:15:00.861Z,3.50
2022-10-25T18:17:35.376Z,3.20
2022-10-25T18:20:04.990Z,3.28
2022-10-25T18:22:32.707Z,2.42
2022-10-25T18:25:08.039Z,2.88
2022-10-25T18:27:35.960Z,3.10
2022-10-25T18:30:05.209Z,3.60
2022-10-25T18:32:42.276Z,3.33
2022-10-25T18:35:10.609Z,3.35
2022-10-25T18:37:38.395Z,3.50
2022-10-25T18:40:14.168Z,3.47
2022-10-25T18:42:41.954Z,3.55
2022-10-25T18:45:14.628Z,3.60
2022-10-25T18:47:49.282Z,3.03
2022-10-25T18:50:17.254Z,3.08
2022-10-25T18:52:49.488Z,3.00
2022-10-25T18:55:23.413Z,2.70
2022-10-25T18:58:01.644Z,2.83
2022-10-25T19:00:38.552Z,2.92
2022-10-25T19:03:14.286Z,2.67
2022-10-25T19:05:51.038Z,2.97
2022-10-25T19:08:21.454Z,2.92
2022-10-25T19:10:50.367Z,3.30
2022-10-25T19:13:27.197Z,3.08
2022-10-25T19:15:58.723Z,3.03
2022-10-25T19:18:34.275Z,2.90
2022-10-25T19:21:04.225Z,2.97
2022-10-25T19:23:31.977Z,3.05
2022-10-25T19:26:10.531Z,2.80
2022-10-25T19:28:38.446Z,3.20
2022-10-25T19:31:19.820Z,3.13
2022-10-25T19:33:49.774Z,2.83
2022-10-25T19:36:19.370Z,2.63
2022-10-25T19:38:57.148Z,2.42
2022-10-25T19:41:45.773Z,2.65
2022-10-25T19:44:20.139Z,2.50
2022-10-25T19:46:50.899Z,2.58
2022-10-25T19:49:36.434Z,2.17
2022-10-25T19:52:04.425Z,2.30
2022-10-25T19:54:32.098Z,2.75
2022-10-25T19:57:09.847Z,2.20
2022-10-25T19:59:37.688Z,2.20
2022-10-25T20:02:22.303Z,2.72
2022-10-25T20:04:56.295Z,2.13
2022-10-25T20:07:35.691Z,2.38
2022-10-25T20:10:03.249Z,2.38
2022-10-25T20:12:31.136Z,2.03
2022-10-25T20:15:08.058Z,1.90
2022-10-25T20:17:36.001Z,2.00
2022-10-25T20:20:03.875Z,2.17
2022-10-25T20:22:39.192Z,1.88
2022-10-25T20:25:07.553Z,1.90
2022-10-25T20:27:35.321Z,1.83
2022-10-25T20:30:11.110Z,1.67
2022-10-25T20:32:39.149Z,1.77
2022-10-25T20:35:07.652Z,1.80
2022-10-25T20:37:48.628Z,2.00
2022-10-25T20:40:16.894Z,1.75
2022-10-25T20:42:44.620Z,2.03
2022-10-25T20:45:19.058Z,2.00
2022-10-25T20:47:50.914Z,2.20
2022-10-25T20:50:18.904Z,2.28
2022-10-25T20:53:09.342Z,2.00
2022-10-25T20:55:37.789Z,1.92
2022-10-25T20:58:12.080Z,2.33
2022-10-25T21:00:42.738Z,1.77
2022-10-25T21:03:23.599Z,1.95
2022-10-25T21:06:06.495Z,1.58
2022-10-25T21:08:44.190Z,2.05
2022-10-25T21:11:13.216Z,2.17
2022-10-25T21:13:40.676Z,2.30
2022-10-25T21:16:20.242Z,1.80
2022-10-25T21:18:50.441Z,1.60
2022-10-25T21:21:30.722Z,1.75
2022-10-25T21:23:59.508Z,1.35
2022-10-25T21:26:26.966Z,1.30
2022-10-25T21:29:00.651Z,1.60
2022-10-25T21:31:28.085Z,1.45
2022-10-25T21:33:59.344Z,2.28
2022-10-25T21:36:33.731Z,1.52
2022-10-25T21:39:03.582Z,1.73
2022-10-25T21:41:33.825Z,1.48
2022-10-25T21:47:07.169Z,1.50
2022-10-25T21:49:43.083Z,1.58
2022-10-25T21:52:10.533Z,1.48
2022-10-25T21:54:37.915Z,1.33
2022-10-25T21:57:12.027Z,1.20
2022-10-25T21:59:39.582Z,1.10
2022-10-25T22:02:07.120Z,1.40
2022-10-25T22:04:49.022Z,1.20
2022-10-25T22:07:16.432Z,1.13
2022-10-25T22:09:48.706Z,1.00
2022-10-25T22:12:22.668Z,0.90
2022-10-25T22:14:55.152Z,0.82
2022-10-25T22:17:23.274Z,1.00
2022-10-25T22:19:58.968Z,0.93
2022-10-25T22:22:26.321Z,1.30
2022-10-25T22:24:53.750Z,0.82
2022-10-25T22:27:27.964Z,1.00
2022-10-25T22:30:00.196Z,1.33
2022-10-25T22:32:31.889Z,1.00
2022-10-25T22:35:05.898Z,1.42
2022-10-25T22:37:33.242Z,1.63
2022-10-25T22:40:03.187Z,1.20
2022-10-25T22:42:37.041Z,1.40
2022-10-25T22:45:04.607Z,1.77
2022-10-25T22:47:31.894Z,1.45
2022-10-25T22:50:06.012Z,1.15
2022-10-25T22:52:33.429Z,1.45
2022-10-25T22:55:03.425Z,2.20
2022-10-25T22:57:37.272Z,1.67
2022-10-25T23:00:21.478Z,1.95
2022-10-25T23:03:02.323Z,2.05
2022-10-25T23:05:36.387Z,1.90
2022-10-25T23:08:10.299Z,2.00
2022-10-25T23:10:42.127Z,2.42
2022-10-25T23:13:09.520Z,2.40
2022-10-25T23:15:43.142Z,2.50
2022-10-25T23:18:10.497Z,2.17
2022-10-25T23:20:56.650Z,2.22
2022-10-25T23:23:25.137Z,2.15
2022-10-25T23:25:55.178Z,3.15
2022-10-25T23:28:31.235Z,1.90
2022-10-25T23:31:08.099Z,2.15
2022-10-25T23:33:45.341Z,1.98
2022-10-25T23:36:22.290Z,2.40
2022-10-25T23:39:05.748Z,2.13
2022-10-25T23:41:35.936Z,2.00
2022-10-25T23:44:06.065Z,2.15
2022-10-25T23:46:42.645Z,2.15
2022-10-25T23:49:10.000Z,2.10
2022-10-25T23:51:37.326Z,2.00
2022-10-25T23:54:11.650Z,1.73
2022-10-25T23:56:39.006Z,1.77
2022-10-25T23:59:06.507Z,1.95
