createdAt,value
2022-08-17T00:02:25.910Z,97131.91
2022-08-17T00:06:31.615Z,97131.31
2022-08-17T00:10:37.984Z,97131.78
2022-08-17T00:14:41.954Z,97133.50
2022-08-17T00:19:04.164Z,97137.41
2022-08-17T00:23:12.299Z,97135.22
2022-08-17T00:27:17.242Z,97138.91
2022-08-17T00:31:21.105Z,97142.56
2022-08-17T00:35:25.892Z,97137.50
2022-08-17T00:39:29.511Z,97134.75
2022-08-17T00:43:36.863Z,97129.81
2022-08-17T00:47:40.164Z,97138.72
2022-08-17T00:51:49.559Z,97127.91
2022-08-17T00:56:01.932Z,97134.81
2022-08-17T01:00:12.498Z,97131.47
2022-08-17T01:04:18.246Z,97124.66
2022-08-17T01:08:25.556Z,97131.88
2022-08-17T01:12:32.088Z,97127.94
2022-08-17T01:16:37.864Z,97129.63
2022-08-17T01:20:49.140Z,97145.28
2022-08-17T01:24:59.637Z,97147.81
2022-08-17T01:29:05.314Z,97146.88
2022-08-17T01:33:11.561Z,97146.72
2022-08-17T01:37:16.624Z,97156.72
2022-08-17T01:41:24.550Z,97155.06
2022-08-17T01:45:32.309Z,97158.75
2022-08-17T01:49:36.300Z,97155.50
2022-08-17T01:53:44.812Z,97160.22
2022-08-17T01:57:49.854Z,97157.44
2022-08-17T02:01:53.356Z,97152.81
2022-08-17T02:05:57.144Z,97150.41
2022-08-17T02:10:00.802Z,97152.81
2022-08-17T02:14:06.826Z,97156.88
2022-08-17T02:18:11.807Z,97146.31
2022-08-17T02:22:15.169Z,97148.34
2022-08-17T02:26:25.948Z,97146.16
2022-08-17T02:31:01.045Z,97157.16
2022-08-17T02:34:54.629Z,97144.84
2022-08-17T02:38:59.111Z,97138.84
2022-08-17T02:43:02.707Z,97147.66
2022-08-17T02:47:08.989Z,97142.22
2022-08-17T02:51:12.768Z,97137.03
2022-08-17T02:55:18.300Z,97138.25
2022-08-17T02:59:22.385Z,97136.25
2022-08-17T03:03:27.328Z,97135.91
2022-08-17T03:07:32.252Z,97141.59
2022-08-17T03:11:36.019Z,97135.16
2022-08-17T03:15:40.789Z,97134.41
2022-08-17T03:19:49.180Z,97133.66
2022-08-17T03:23:54.527Z,97138.16
2022-08-17T03:27:58.811Z,97141.91
2022-08-17T03:32:02.277Z,97134.03
2022-08-17T03:36:08.184Z,97141.81
2022-08-17T03:40:13.613Z,97139.00
2022-08-17T03:44:16.789Z,97135.19
2022-08-17T03:48:37.550Z,97136.22
2022-08-17T03:52:59.949Z,97137.47
2022-08-17T03:57:05.925Z,97139.69
2022-08-17T04:01:09.688Z,97126.34
2022-08-17T04:05:13.403Z,97134.72
2022-08-17T04:09:18.545Z,97135.72
2022-08-17T04:13:24.888Z,97138.34
2022-08-17T04:17:31.105Z,97146.03
2022-08-17T04:21:35.337Z,97150.25
2022-08-17T04:25:45.768Z,97141.16
2022-08-17T04:29:54.625Z,97146.41
2022-08-17T04:33:59.271Z,97150.06
2022-08-17T04:38:03.461Z,97148.44
2022-08-17T04:42:17.381Z,97148.22
2022-08-17T04:46:23.223Z,97146.22
2022-08-17T04:50:26.763Z,97154.25
2022-08-17T04:54:30.476Z,97149.53
2022-08-17T04:58:35.287Z,97155.53
2022-08-17T05:02:50.061Z,97162.16
2022-08-17T05:06:55.854Z,97150.34
2022-08-17T05:10:59.695Z,97158.56
2022-08-17T05:15:04.218Z,97157.22
2022-08-17T05:19:08.246Z,97165.50
2022-08-17T05:23:13.687Z,97168.19
2022-08-17T05:27:18.854Z,97163.81
2022-08-17T05:31:24.259Z,97165.06
2022-08-17T05:35:29.197Z,97163.88
2022-08-17T05:39:33.130Z,97159.84
2022-08-17T05:43:38.865Z,97166.38
2022-08-17T05:47:45.825Z,97170.00
2022-08-17T05:52:11.985Z,97153.50
2022-08-17T05:56:29.446Z,97145.94
2022-08-17T06:00:42.155Z,97144.47
2022-08-17T06:05:11.221Z,97148.91
2022-08-17T06:09:33.587Z,97154.56
2022-08-17T06:14:05.085Z,97147.78
2022-08-17T06:18:13.802Z,97154.41
2022-08-17T06:22:25.812Z,97156.59
2022-08-17T06:26:38.463Z,97167.47
2022-08-17T06:31:00.829Z,97148.25
2022-08-17T06:35:05.674Z,97162.34
2022-08-17T06:39:28.587Z,97160.69
2022-08-17T06:43:49.295Z,97148.91
2022-08-17T06:47:58.243Z,97143.03
2022-08-17T06:52:09.833Z,97146.06
2022-08-17T06:56:25.597Z,97151.06
2022-08-17T07:00:56.608Z,97151.00
2022-08-17T07:05:02.642Z,97156.44
2022-08-17T07:09:11.807Z,97146.22
2022-08-17T07:13:29.942Z,97140.81
2022-08-17T07:17:46.508Z,97150.53
2022-08-17T07:21:58.713Z,97148.28
2022-08-17T07:26:06.317Z,97154.88
2022-08-17T07:30:19.982Z,97153.25
2022-08-17T07:34:23.327Z,97162.28
2022-08-17T07:38:29.194Z,97165.06
2022-08-17T07:42:34.266Z,97147.38
2022-08-17T07:47:08.332Z,97146.66
2022-08-17T07:51:32.897Z,97152.69
2022-08-17T07:55:41.149Z,97155.75
2022-08-17T08:00:06.606Z,97151.38
2022-08-17T08:04:49.944Z,97142.06
2022-08-17T08:08:55.490Z,97141.50
2022-08-17T08:13:14.089Z,97149.53
2022-08-17T08:17:25.630Z,97146.63
2022-08-17T08:21:48.388Z,97147.03
2022-08-17T08:26:05.827Z,97143.56
2022-08-17T08:30:11.961Z,97143.06
2022-08-17T08:34:44.461Z,97135.38
2022-08-17T08:39:01.808Z,97132.47
2022-08-17T08:43:14.572Z,97143.03
2022-08-17T08:47:35.447Z,97144.28
2022-08-17T08:51:48.532Z,97142.78
2022-08-17T08:56:07.271Z,97135.94
2022-08-17T09:00:17.016Z,97124.47
2022-08-17T09:05:10.612Z,97124.00
2022-08-17T09:09:20.605Z,97133.06
2022-08-17T09:13:33.760Z,97139.69
2022-08-17T09:17:44.273Z,97137.63
2022-08-17T09:22:02.082Z,97135.97
2022-08-17T09:26:14.616Z,97139.31
2022-08-17T09:30:23.734Z,97116.91
2022-08-17T09:34:35.619Z,97116.19
2022-08-17T09:38:48.899Z,97110.81
2022-08-17T09:42:58.411Z,97107.41
2022-08-17T09:47:10.359Z,97106.31
2022-08-17T09:51:17.413Z,97099.38
2022-08-17T09:55:21.948Z,97102.16
2022-08-17T09:59:42.560Z,97098.59
2022-08-17T10:04:07.111Z,97102.56
2022-08-17T10:08:24.318Z,97093.63
2022-08-17T10:12:46.379Z,97091.00
2022-08-17T10:16:57.361Z,97079.88
2022-08-17T10:21:22.463Z,97071.81
2022-08-17T10:26:00.535Z,97070.91
2022-08-17T10:30:06.915Z,97066.06
2022-08-17T10:34:49.914Z,97071.00
2022-08-17T10:39:09.082Z,97062.75
2022-08-17T10:43:27.425Z,97063.09
2022-08-17T10:48:05.222Z,97058.16
2022-08-17T10:52:50.542Z,97059.91
2022-08-17T10:56:58.719Z,97052.66
2022-08-17T11:01:04.685Z,97051.84
2022-08-17T11:05:29.132Z,97051.94
2022-08-17T11:09:47.592Z,97059.97
2022-08-17T11:14:22.071Z,97059.56
2022-08-17T11:18:40.360Z,97054.59
2022-08-17T11:23:14.132Z,97049.22
2022-08-17T11:27:28.188Z,97069.44
2022-08-17T11:31:38.680Z,97062.47
2022-08-17T11:35:54.733Z,97053.19
2022-08-17T11:40:29.160Z,97044.56
2022-08-17T11:44:50.986Z,97046.91
2022-08-17T11:49:26.699Z,97044.03
2022-08-17T11:58:44.534Z,97023.84
2022-08-17T12:03:11.246Z,97023.38
2022-08-17T12:07:23.805Z,97028.47
2022-08-17T12:11:58.589Z,97015.84
2022-08-17T12:15:59.771Z,97011.13
2022-08-17T12:20:15.290Z,97014.50
2022-08-17T12:24:45.720Z,97005.78
2022-08-17T12:28:52.801Z,97011.59
2022-08-17T12:32:58.207Z,97009.72
2022-08-17T12:37:03.986Z,97007.47
2022-08-17T12:41:29.421Z,97007.56
2022-08-17T12:45:40.222Z,97014.59
2022-08-17T12:49:46.302Z,97023.47
2022-08-17T12:53:56.887Z,97018.78
2022-08-17T12:58:04.890Z,97027.66
2022-08-17T13:02:12.244Z,97021.66
2022-08-17T13:06:29.181Z,97014.09
2022-08-17T13:10:35.383Z,97020.03
2022-08-17T13:14:49.349Z,97027.22
2022-08-17T13:18:56.602Z,97026.84
2022-08-17T13:23:12.388Z,97023.53
2022-08-17T13:27:18.332Z,97022.66
2022-08-17T13:31:42.108Z,97013.19
2022-08-17T13:36:09.844Z,97003.22
2022-08-17T13:40:35.217Z,97004.25
2022-08-17T13:44:40.857Z,96996.09
2022-08-17T13:48:48.555Z,97002.19
2022-08-17T13:52:52.512Z,96992.53
2022-08-17T13:57:27.912Z,96989.91
2022-08-17T14:01:34.134Z,96987.94
2022-08-17T14:05:41.348Z,96981.34
2022-08-17T14:09:50.067Z,96986.47
2022-08-17T14:13:53.910Z,96985.78
2022-08-17T14:18:00.549Z,96981.25
2022-08-17T14:22:12.771Z,96978.91
2022-08-17T14:26:38.366Z,96974.22
2022-08-17T14:30:45.538Z,96976.88
2022-08-17T14:34:51.237Z,96972.22
2022-08-17T14:38:58.522Z,96975.78
2022-08-17T14:43:03.110Z,96970.34
2022-08-17T14:47:07.774Z,96971.56
2022-08-17T14:51:12.405Z,96970.50
2022-08-17T14:55:20.870Z,96973.00
2022-08-17T14:59:24.989Z,96969.91
2022-08-17T15:03:29.829Z,96966.84
2022-08-17T15:07:33.899Z,96969.22
2022-08-17T15:11:39.785Z,96977.09
2022-08-17T15:15:44.185Z,96973.19
2022-08-17T15:19:47.960Z,96964.19
2022-08-17T15:23:52.030Z,96967.72
2022-08-17T15:27:57.993Z,96965.84
2022-08-17T15:32:02.781Z,96959.22
2022-08-17T15:36:08.779Z,96958.81
2022-08-17T15:40:13.536Z,96951.25
2022-08-17T15:44:19.627Z,96945.56
2022-08-17T15:48:24.655Z,96949.91
2022-08-17T15:52:31.852Z,96944.84
2022-08-17T15:56:35.366Z,96940.69
2022-08-17T16:00:52.120Z,96934.38
2022-08-17T16:05:10.402Z,96929.22
2022-08-17T16:09:15.318Z,96927.91
2022-08-17T16:13:21.044Z,96925.53
2022-08-17T16:17:49.509Z,96922.19
2022-08-17T16:21:50.706Z,96921.94
2022-08-17T16:25:54.736Z,96920.00
2022-08-17T16:29:58.663Z,96921.06
2022-08-17T16:34:17.527Z,96925.56
2022-08-17T16:38:22.839Z,96921.41
2022-08-17T16:42:29.623Z,96928.66
2022-08-17T16:46:34.404Z,96930.50
2022-08-17T16:50:40.033Z,96924.91
2022-08-17T16:54:47.585Z,96928.91
2022-08-17T16:58:53.318Z,96931.50
2022-08-17T17:02:57.452Z,96927.91
2022-08-17T17:07:13.535Z,96929.38
2022-08-17T17:11:34.277Z,96931.19
2022-08-17T17:15:54.327Z,96931.81
2022-08-17T17:20:10.979Z,96930.88
2022-08-17T17:24:29.945Z,96929.19
2022-08-17T17:28:41.490Z,96925.06
2022-08-17T17:32:51.796Z,96933.94
2022-08-17T17:37:00.847Z,96941.16
2022-08-17T17:41:10.909Z,96938.84
2022-08-17T17:45:20.822Z,96940.31
2022-08-17T17:49:25.880Z,96936.34
2022-08-17T17:53:46.606Z,96931.00
2022-08-17T17:58:03.245Z,96933.44
2022-08-17T18:02:40.080Z,96927.38
2022-08-17T18:06:55.873Z,96920.69
2022-08-17T18:11:08.148Z,96928.41
2022-08-17T18:15:35.793Z,96937.38
2022-08-17T18:19:42.233Z,96933.59
2022-08-17T18:23:56.339Z,96928.13
2022-08-17T18:28:03.342Z,96934.03
2022-08-17T18:32:31.980Z,96931.50
2022-08-17T18:36:38.425Z,96931.69
2022-08-17T18:40:49.391Z,96932.69
2022-08-17T18:44:55.305Z,96940.06
2022-08-17T18:49:03.900Z,96935.97
2022-08-17T18:53:33.130Z,96926.97
2022-08-17T18:57:42.095Z,96915.19
2022-08-17T19:02:07.578Z,96913.56
2022-08-17T19:06:27.976Z,96917.50
2022-08-17T19:10:46.295Z,96916.63
2022-08-17T19:19:22.924Z,96909.28
2022-08-17T19:23:32.662Z,96902.34
2022-08-17T19:27:57.388Z,96899.94
2022-08-17T19:32:01.964Z,96905.28
2022-08-17T19:36:09.491Z,96905.94
2022-08-17T19:40:50.988Z,96910.97
2022-08-17T19:45:02.837Z,96913.28
2022-08-17T19:49:15.240Z,96916.69
2022-08-17T19:53:47.451Z,96908.84
2022-08-17T19:58:05.129Z,96900.94
2022-08-17T20:02:26.565Z,96914.38
2022-08-17T20:06:36.366Z,96931.56
2022-08-17T20:10:47.382Z,96948.72
2022-08-17T20:15:05.545Z,96957.56
2022-08-17T20:19:16.693Z,96972.88
2022-08-17T20:23:31.683Z,96967.59
2022-08-17T20:27:38.148Z,96968.94
2022-08-17T20:32:17.189Z,96982.56
2022-08-17T20:36:22.629Z,96983.66
2022-08-17T20:40:32.894Z,96977.28
2022-08-17T20:44:38.718Z,96969.59
2022-08-17T20:48:46.673Z,96972.28
2022-08-17T20:52:56.937Z,96983.00
2022-08-17T20:57:01.925Z,96983.03
2022-08-17T21:01:14.417Z,96986.28
2022-08-17T21:05:39.014Z,96987.88
2022-08-17T21:09:42.557Z,96983.88
2022-08-17T21:14:10.557Z,96977.53
2022-08-17T21:18:21.495Z,96968.97
2022-08-17T21:22:38.829Z,96968.19
2022-08-17T21:26:56.194Z,96962.06
2022-08-17T21:31:03.132Z,96959.41
2022-08-17T21:35:26.240Z,96946.34
2022-08-17T21:39:42.047Z,96947.66
2022-08-17T21:43:50.896Z,96931.69
2022-08-17T21:48:11.582Z,96935.94
2022-08-17T21:52:18.050Z,96919.94
2022-08-17T21:56:27.105Z,96924.72
2022-08-17T22:00:33.361Z,96921.25
2022-08-17T22:04:38.805Z,96917.25
2022-08-17T22:08:42.145Z,96907.13
2022-08-17T22:13:04.242Z,96900.75
2022-08-17T22:17:16.950Z,96903.94
2022-08-17T22:21:22.604Z,96921.25
2022-08-17T22:25:31.639Z,96905.03
2022-08-17T22:29:59.152Z,96908.22
2022-08-17T22:34:13.762Z,96909.81
2022-08-17T22:38:31.497Z,96902.59
2022-08-17T22:42:37.208Z,96899.94
2022-08-17T22:46:58.006Z,96890.09
2022-08-17T22:51:12.635Z,96887.69
2022-08-17T22:55:37.068Z,96887.44
2022-08-17T22:59:45.869Z,96878.38
2022-08-17T23:03:58.366Z,96862.94
2022-08-17T23:08:01.996Z,96861.34
2022-08-17T23:12:10.012Z,96852.81
2022-08-17T23:16:14.987Z,96853.34
2022-08-17T23:20:20.126Z,96863.47
2022-08-17T23:24:26.575Z,96865.34
2022-08-17T23:28:30.303Z,96856.03
2022-08-17T23:32:44.348Z,96870.38
2022-08-17T23:36:59.259Z,96862.41
2022-08-17T23:41:06.407Z,96867.22
2022-08-17T23:45:10.911Z,96876.25
2022-08-17T23:49:14.039Z,96870.41
2022-08-17T23:53:19.630Z,96871.72
2022-08-17T23:57:33.608Z,96870.13
