createdAt,value
2022-11-25T00:01:39.324Z,55.54
2022-11-25T00:06:41.578Z,55.83
2022-11-25T00:11:43.918Z,56.01
2022-11-25T00:16:48.715Z,56.10
2022-11-25T00:21:51.316Z,56.31
2022-11-25T00:26:53.496Z,56.02
2022-11-25T00:31:55.852Z,56.46
2022-11-25T00:36:58.345Z,56.94
2022-11-25T00:42:19.092Z,56.16
2022-11-25T00:47:22.659Z,56.31
2022-11-25T00:52:27.526Z,56.41
2022-11-25T00:57:30.156Z,56.66
2022-11-25T01:02:32.465Z,56.61
2022-11-25T01:07:34.790Z,56.30
2022-11-25T01:12:37.199Z,56.84
2022-11-25T01:17:39.630Z,56.73
2022-11-25T01:22:42.011Z,56.51
2022-11-25T01:27:44.348Z,56.33
2022-11-25T01:32:46.521Z,55.25
2022-11-25T01:37:48.764Z,54.27
2022-11-25T01:42:51.043Z,54.29
2022-11-25T01:48:00.409Z,53.48
2022-11-25T01:53:08.438Z,53.29
2022-11-25T01:58:21.411Z,53.58
2022-11-25T02:03:28.943Z,53.40
2022-11-25T02:08:33.438Z,53.43
2022-11-25T02:13:37.159Z,54.32
2022-11-25T02:18:39.676Z,54.75
2022-11-25T02:23:55.024Z,54.73
2022-11-25T02:28:58.008Z,56.21
2022-11-25T02:34:00.233Z,55.60
2022-11-25T02:39:03.785Z,55.53
2022-11-25T02:44:06.789Z,55.68
2022-11-25T02:49:10.150Z,55.20
2022-11-25T02:54:16.798Z,55.52
2022-11-25T02:59:19.057Z,55.35
2022-11-25T03:04:21.516Z,55.37
2022-11-25T03:09:23.910Z,55.31
2022-11-25T03:14:26.139Z,55.42
2022-11-25T03:19:28.571Z,55.63
2022-11-25T03:24:31.504Z,55.78
2022-11-25T03:29:33.726Z,56.12
2022-11-25T03:34:36.162Z,55.73
2022-11-25T03:39:38.685Z,55.57
2022-11-25T03:44:40.892Z,56.01
2022-11-25T03:49:43.331Z,56.48
2022-11-25T03:54:45.775Z,56.63
2022-11-25T03:59:48.148Z,56.68
2022-11-25T04:04:50.493Z,56.73
2022-11-25T04:09:52.861Z,56.92
2022-11-25T04:14:55.046Z,56.89
2022-11-25T04:19:57.523Z,56.76
2022-11-25T04:24:59.842Z,56.91
2022-11-25T04:30:02.133Z,57.06
2022-11-25T04:35:04.825Z,56.68
2022-11-25T04:40:08.014Z,56.26
2022-11-25T04:45:22.920Z,55.98
2022-11-25T04:50:25.971Z,56.07
2022-11-25T04:55:28.448Z,56.48
2022-11-25T05:00:30.985Z,56.11
2022-11-25T05:05:33.354Z,55.49
2022-11-25T05:10:35.616Z,56.03
2022-11-25T05:15:37.961Z,55.84
2022-11-25T05:20:40.224Z,55.49
2022-11-25T05:25:42.636Z,55.78
2022-11-25T05:30:45.798Z,55.88
2022-11-25T05:36:14.272Z,54.71
2022-11-25T05:41:16.699Z,54.33
2022-11-25T05:46:20.008Z,53.21
2022-11-25T05:51:23.187Z,52.50
2022-11-25T05:56:25.405Z,52.19
2022-11-25T06:01:27.912Z,52.55
2022-11-25T06:06:30.673Z,52.01
2022-11-25T06:11:33.011Z,51.60
2022-11-25T06:16:35.205Z,51.73
2022-11-25T06:21:37.701Z,51.21
2022-11-25T06:26:40.027Z,51.12
2022-11-25T06:31:42.599Z,51.08
2022-11-25T06:36:45.066Z,51.19
2022-11-25T06:41:48.703Z,51.53
2022-11-25T06:46:50.979Z,51.69
2022-11-25T06:51:53.172Z,52.35
2022-11-25T06:56:55.355Z,51.98
2022-11-25T07:01:57.591Z,51.94
2022-11-25T07:07:00.001Z,50.94
2022-11-25T07:12:02.402Z,50.20
2022-11-25T07:17:10.345Z,49.56
2022-11-25T07:22:14.269Z,47.98
2022-11-25T07:27:16.469Z,48.04
2022-11-25T07:32:18.763Z,47.63
2022-11-25T07:37:21.040Z,47.30
2022-11-25T07:42:23.352Z,47.51
2022-11-25T07:47:25.971Z,46.39
2022-11-25T07:52:28.292Z,46.36
2022-11-25T07:57:30.545Z,45.07
2022-11-25T08:02:32.944Z,44.79
2022-11-25T08:07:36.869Z,44.28
2022-11-25T08:12:39.423Z,43.95
2022-11-25T08:17:41.767Z,44.00
2022-11-25T08:22:43.961Z,43.69
2022-11-25T08:27:46.224Z,43.21
2022-11-25T08:32:48.815Z,42.28
2022-11-25T08:37:51.511Z,42.33
2022-11-25T08:42:53.913Z,41.42
2022-11-25T08:47:56.603Z,41.43
2022-11-25T08:53:00.309Z,41.47
2022-11-25T08:58:02.907Z,41.60
2022-11-25T09:03:05.265Z,40.34
2022-11-25T09:08:09.158Z,40.68
2022-11-25T09:13:12.114Z,40.22
2022-11-25T09:18:15.958Z,40.34
2022-11-25T09:23:18.439Z,40.14
2022-11-25T09:28:22.282Z,39.68
2022-11-25T09:33:24.631Z,39.65
2022-11-25T09:38:26.930Z,39.52
2022-11-25T09:44:02.878Z,39.16
2022-11-25T09:49:23.428Z,38.95
2022-11-25T09:54:35.223Z,38.51
2022-11-25T09:59:58.932Z,38.06
2022-11-25T10:05:29.318Z,38.43
2022-11-25T10:10:43.287Z,38.68
2022-11-25T10:15:50.388Z,38.62
2022-11-25T10:20:53.768Z,37.84
2022-11-25T10:26:03.459Z,37.85
2022-11-25T10:31:22.975Z,37.61
2022-11-25T10:36:29.694Z,35.46
2022-11-25T10:41:37.596Z,35.90
2022-11-25T10:47:12.795Z,35.31
2022-11-25T10:52:14.661Z,35.15
2022-11-25T10:57:19.869Z,34.77
2022-11-25T11:02:30.476Z,34.94
2022-11-25T11:07:35.568Z,34.58
2022-11-25T11:12:37.875Z,34.66
2022-11-25T11:17:40.197Z,35.12
2022-11-25T11:22:58.810Z,34.81
2022-11-25T11:28:03.124Z,34.57
2022-11-25T11:33:26.495Z,33.14
2022-11-25T11:38:54.337Z,33.50
2022-11-25T11:44:22.520Z,33.44
2022-11-25T11:49:57.215Z,32.11
2022-11-25T11:55:44.315Z,33.12
2022-11-25T12:00:57.199Z,32.46
2022-11-25T12:06:05.083Z,32.43
2022-11-25T12:11:15.508Z,32.63
2022-11-25T12:16:25.775Z,32.49
2022-11-25T12:21:52.595Z,32.43
2022-11-25T12:27:06.623Z,32.48
2022-11-25T12:32:17.629Z,32.15
2022-11-25T12:37:34.413Z,31.45
2022-11-25T12:42:40.849Z,31.45
2022-11-25T12:47:44.653Z,30.98
2022-11-25T12:52:53.412Z,30.72
2022-11-25T12:58:09.656Z,30.91
2022-11-25T13:03:49.614Z,31.52
2022-11-25T13:09:28.976Z,31.50
2022-11-25T13:15:16.804Z,31.42
2022-11-25T13:20:28.295Z,30.53
2022-11-25T13:25:30.829Z,30.28
2022-11-25T13:30:33.227Z,30.50
2022-11-25T13:35:36.810Z,30.25
2022-11-25T13:40:40.245Z,29.91
2022-11-25T13:45:45.707Z,30.05
2022-11-25T13:56:30.423Z,30.30
2022-11-25T14:01:32.677Z,30.45
2022-11-25T14:06:51.755Z,30.52
2022-11-25T14:12:28.192Z,30.44
2022-11-25T14:18:04.490Z,30.42
2022-11-25T14:23:37.294Z,30.43
2022-11-25T14:28:42.481Z,29.78
2022-11-25T14:34:05.726Z,30.00
2022-11-25T14:39:23.302Z,30.65
2022-11-25T14:44:36.228Z,31.41
2022-11-25T14:49:59.562Z,32.09
2022-11-25T14:55:10.667Z,32.84
2022-11-25T15:00:16.358Z,33.29
2022-11-25T15:05:20.474Z,33.95
2022-11-25T15:10:34.068Z,33.89
2022-11-25T15:15:36.555Z,34.51
2022-11-25T15:20:39.043Z,34.56
2022-11-25T15:25:50.859Z,34.41
2022-11-25T15:30:58.673Z,34.76
2022-11-25T15:36:01.054Z,34.81
2022-11-25T15:41:04.233Z,35.12
2022-11-25T15:46:07.308Z,34.83
2022-11-25T15:51:38.845Z,35.33
2022-11-25T15:56:47.393Z,35.44
2022-11-25T16:01:49.804Z,35.28
2022-11-25T16:06:57.538Z,35.22
2022-11-25T16:12:07.246Z,35.51
2022-11-25T16:17:13.701Z,35.84
2022-11-25T16:22:19.438Z,35.54
2022-11-25T16:27:25.135Z,36.06
2022-11-25T16:32:29.952Z,36.51
2022-11-25T16:37:32.373Z,36.18
2022-11-25T16:42:34.793Z,36.71
2022-11-25T16:47:37.148Z,36.92
2022-11-25T16:52:39.422Z,37.31
2022-11-25T16:57:43.470Z,37.81
2022-11-25T17:02:45.993Z,37.41
2022-11-25T17:07:51.373Z,37.84
2022-11-25T17:12:53.714Z,38.95
2022-11-25T17:17:56.561Z,39.44
2022-11-25T17:22:59.729Z,39.39
2022-11-25T17:28:02.193Z,39.64
2022-11-25T17:33:07.599Z,40.05
2022-11-25T17:38:21.542Z,40.80
2022-11-25T17:43:23.825Z,40.95
2022-11-25T17:48:32.048Z,41.35
2022-11-25T17:53:38.226Z,41.85
2022-11-25T17:58:40.505Z,41.97
2022-11-25T18:03:42.763Z,42.75
2022-11-25T18:08:44.987Z,43.04
2022-11-25T18:13:48.222Z,43.73
2022-11-25T18:18:50.832Z,43.85
2022-11-25T18:23:54.313Z,44.02
2022-11-25T18:28:56.750Z,44.61
2022-11-25T18:33:58.937Z,45.73
2022-11-25T18:39:01.366Z,45.74
2022-11-25T18:44:06.275Z,46.42
2022-11-25T18:49:16.167Z,45.87
2022-11-25T18:54:18.364Z,46.21
2022-11-25T18:59:29.231Z,46.34
2022-11-25T19:04:31.543Z,47.08
2022-11-25T19:09:34.011Z,46.90
2022-11-25T19:14:40.250Z,47.39
2022-11-25T19:19:43.284Z,47.19
2022-11-25T19:24:46.568Z,47.50
2022-11-25T19:29:50.245Z,47.89
2022-11-25T19:34:57.468Z,47.35
2022-11-25T19:39:59.689Z,47.80
2022-11-25T19:45:03.810Z,48.12
2022-11-25T19:50:07.006Z,49.13
2022-11-25T19:55:18.555Z,49.01
2022-11-25T20:00:22.624Z,48.71
2022-11-25T20:05:32.342Z,48.92
2022-11-25T20:10:53.448Z,49.08
2022-11-25T20:15:56.983Z,49.51
2022-11-25T20:21:03.762Z,49.67
2022-11-25T20:26:06.339Z,50.08
2022-11-25T20:31:12.148Z,50.01
2022-11-25T20:36:17.640Z,50.54
2022-11-25T20:41:25.977Z,51.20
2022-11-25T20:46:30.541Z,51.26
2022-11-25T20:51:32.930Z,51.98
2022-11-25T20:56:35.483Z,51.36
2022-11-25T21:01:37.731Z,51.81
2022-11-25T21:06:41.252Z,51.97
2022-11-25T21:11:43.697Z,51.76
2022-11-25T21:16:47.166Z,51.71
2022-11-25T21:21:51.332Z,51.75
2022-11-25T21:26:53.737Z,51.83
2022-11-25T21:31:56.222Z,52.41
2022-11-25T21:36:59.314Z,52.07
2022-11-25T21:42:05.596Z,52.59
2022-11-25T21:47:19.513Z,52.95
2022-11-25T21:52:22.359Z,52.84
2022-11-25T21:57:29.141Z,52.78
2022-11-25T22:02:31.429Z,52.97
2022-11-25T22:07:33.937Z,53.30
2022-11-25T22:12:40.952Z,53.22
2022-11-25T22:17:43.958Z,53.21
2022-11-25T22:22:46.225Z,53.17
2022-11-25T22:27:49.235Z,53.48
2022-11-25T22:32:59.666Z,52.96
2022-11-25T22:38:02.739Z,53.32
2022-11-25T22:43:05.192Z,53.31
2022-11-25T22:48:08.481Z,53.27
2022-11-25T22:53:16.814Z,53.39
2022-11-25T22:58:19.136Z,53.96
2022-11-25T23:03:29.557Z,53.97
2022-11-25T23:08:34.682Z,53.87
2022-11-25T23:13:36.913Z,53.96
2022-11-25T23:18:46.113Z,53.82
2022-11-25T23:23:48.657Z,53.56
2022-11-25T23:28:50.871Z,53.80
2022-11-25T23:33:53.832Z,53.98
2022-11-25T23:39:02.268Z,53.67
2022-11-25T23:44:17.194Z,53.76
2022-11-25T23:49:27.691Z,54.43
2022-11-25T23:54:40.880Z,55.19
2022-11-25T23:59:43.772Z,56.00
