createdAt,value
2022-12-29T00:00:26.463Z,95.18
2022-12-29T00:01:01.115Z,95.28
2022-12-29T00:01:33.097Z,95.24
2022-12-29T00:02:04.705Z,95.19
2022-12-29T00:02:36.396Z,95.06
2022-12-29T00:03:08.130Z,95.14
2022-12-29T00:03:39.928Z,95.10
2022-12-29T00:04:15.136Z,95.23
2022-12-29T00:04:47.223Z,95.25
2022-12-29T00:05:18.792Z,95.39
2022-12-29T00:05:56.368Z,95.26
2022-12-29T00:06:28.509Z,95.10
2022-12-29T00:07:00.175Z,95.03
2022-12-29T00:07:31.770Z,95.06
2022-12-29T00:08:03.383Z,95.12
2022-12-29T00:08:41.435Z,95.07
2022-12-29T00:09:14.125Z,95.12
2022-12-29T00:09:45.971Z,95.16
2022-12-29T00:10:17.661Z,95.14
2022-12-29T00:10:49.199Z,95.14
2022-12-29T00:11:26.046Z,95.16
2022-12-29T00:11:58.378Z,95.26
2022-12-29T00:12:49.968Z,95.38
2022-12-29T00:13:40.200Z,95.33
2022-12-29T00:14:31.560Z,95.36
2022-12-29T00:15:21.883Z,95.40
2022-12-29T00:15:53.480Z,95.24
2022-12-29T00:16:25.656Z,95.27
2022-12-29T00:16:57.892Z,95.24
2022-12-29T00:17:29.481Z,95.26
2022-12-29T00:18:01.137Z,95.34
2022-12-29T00:18:32.681Z,95.40
2022-12-29T00:19:06.028Z,95.50
2022-12-29T00:19:57.231Z,95.52
2022-12-29T00:20:47.668Z,95.50
2022-12-29T00:21:39.825Z,95.48
2022-12-29T00:22:31.848Z,95.48
2022-12-29T00:23:21.480Z,95.30
2022-12-29T00:24:28.138Z,95.46
2022-12-29T00:25:02.930Z,95.46
2022-12-29T00:25:55.788Z,95.46
2022-12-29T00:26:46.180Z,95.44
2022-12-29T00:27:36.136Z,95.38
2022-12-29T00:28:28.890Z,95.51
2022-12-29T00:29:18.959Z,95.49
2022-12-29T00:30:09.568Z,95.56
2022-12-29T00:31:00.074Z,95.58
2022-12-29T00:31:50.499Z,95.66
2022-12-29T00:32:40.868Z,95.62
2022-12-29T00:33:38.154Z,95.47
2022-12-29T00:34:30.585Z,95.45
2022-12-29T00:35:11.123Z,95.59
2022-12-29T00:35:53.272Z,95.59
2022-12-29T00:36:32.369Z,95.57
2022-12-29T00:37:04.855Z,95.63
2022-12-29T00:38:01.499Z,95.74
2022-12-29T00:38:56.411Z,95.73
2022-12-29T00:39:46.885Z,95.65
2022-12-29T00:40:36.761Z,95.64
2022-12-29T00:41:26.883Z,95.56
2022-12-29T00:42:21.519Z,95.45
2022-12-29T00:43:11.368Z,95.39
2022-12-29T00:44:01.177Z,95.51
2022-12-29T00:44:32.771Z,95.39
2022-12-29T00:45:06.144Z,95.43
2022-12-29T00:45:37.748Z,95.51
2022-12-29T00:46:12.899Z,95.53
2022-12-29T00:46:47.701Z,95.52
2022-12-29T00:47:19.390Z,95.40
2022-12-29T00:47:50.960Z,95.41
2022-12-29T00:48:41.663Z,95.49
2022-12-29T00:49:33.385Z,95.43
2022-12-29T00:50:05.620Z,95.41
2022-12-29T00:50:37.266Z,95.31
2022-12-29T00:51:09.147Z,95.48
2022-12-29T00:51:40.757Z,95.51
2022-12-29T00:52:13.984Z,95.52
2022-12-29T00:52:45.587Z,95.57
2022-12-29T00:53:17.128Z,95.57
2022-12-29T00:53:49.279Z,95.54
2022-12-29T00:54:21.182Z,95.60
2022-12-29T00:54:52.725Z,95.59
2022-12-29T00:55:24.278Z,95.55
2022-12-29T00:55:55.823Z,95.49
2022-12-29T00:56:27.439Z,95.41
2022-12-29T00:56:59.010Z,95.41
2022-12-29T00:57:30.573Z,95.51
2022-12-29T00:58:02.143Z,95.46
2022-12-29T00:58:33.706Z,95.36
2022-12-29T00:59:08.153Z,95.35
2022-12-29T00:59:41.669Z,95.32
2022-12-29T01:00:13.785Z,95.39
2022-12-29T01:00:45.785Z,95.31
2022-12-29T01:01:17.536Z,95.35
2022-12-29T01:01:49.775Z,95.29
2022-12-29T01:02:21.633Z,95.41
2022-12-29T01:02:53.453Z,95.50
2022-12-29T01:03:25.077Z,95.45
2022-12-29T01:04:02.004Z,95.43
2022-12-29T01:04:35.831Z,95.29
2022-12-29T01:05:07.674Z,95.23
2022-12-29T01:05:39.316Z,95.22
2022-12-29T01:06:12.034Z,95.35
2022-12-29T01:06:43.660Z,95.43
2022-12-29T01:07:15.225Z,95.26
2022-12-29T01:07:46.763Z,95.18
2022-12-29T01:08:18.320Z,95.23
2022-12-29T01:09:13.036Z,95.28
2022-12-29T01:10:02.892Z,95.36
2022-12-29T01:10:34.487Z,95.30
2022-12-29T01:11:08.420Z,95.36
2022-12-29T01:11:41.372Z,95.39
2022-12-29T01:12:13.033Z,95.46
2022-12-29T01:12:46.186Z,95.38
2022-12-29T01:13:17.996Z,95.38
2022-12-29T01:13:49.603Z,95.33
2022-12-29T01:14:22.234Z,95.41
2022-12-29T01:14:53.825Z,95.41
2022-12-29T01:15:25.389Z,95.34
2022-12-29T01:15:57.419Z,95.35
2022-12-29T01:16:30.472Z,95.36
2022-12-29T01:17:02.274Z,95.29
2022-12-29T01:17:33.896Z,95.23
2022-12-29T01:18:06.199Z,95.22
2022-12-29T01:18:37.748Z,95.27
2022-12-29T01:19:09.824Z,95.28
2022-12-29T01:19:41.440Z,95.40
2022-12-29T01:20:13.519Z,95.39
2022-12-29T01:20:45.754Z,95.42
2022-12-29T01:21:17.348Z,95.41
2022-12-29T01:21:50.195Z,95.32
2022-12-29T01:22:21.736Z,95.39
2022-12-29T01:22:53.434Z,95.37
2022-12-29T01:23:25.041Z,95.51
2022-12-29T01:23:56.655Z,95.36
2022-12-29T01:24:28.341Z,95.46
2022-12-29T01:24:59.971Z,95.35
2022-12-29T01:25:31.501Z,95.40
2022-12-29T01:26:13.441Z,95.38
2022-12-29T01:26:45.923Z,95.41
2022-12-29T01:27:17.504Z,95.36
2022-12-29T01:27:49.790Z,95.21
2022-12-29T01:28:25.890Z,95.30
2022-12-29T01:28:57.809Z,95.44
2022-12-29T01:29:29.396Z,95.42
2022-12-29T01:30:00.979Z,95.46
2022-12-29T01:30:33.521Z,95.42
2022-12-29T01:31:05.287Z,95.40
2022-12-29T01:31:37.239Z,95.34
2022-12-29T01:32:08.899Z,95.38
2022-12-29T01:32:40.563Z,95.41
2022-12-29T01:33:12.154Z,95.34
2022-12-29T01:33:44.723Z,95.26
2022-12-29T01:34:16.393Z,95.33
2022-12-29T01:34:47.977Z,95.27
2022-12-29T01:35:19.628Z,95.27
2022-12-29T01:35:51.228Z,95.34
2022-12-29T01:36:22.808Z,95.53
2022-12-29T01:36:54.431Z,95.81
2022-12-29T01:37:26.004Z,95.75
2022-12-29T01:37:57.609Z,95.55
2022-12-29T01:38:29.198Z,95.29
2022-12-29T01:39:00.903Z,95.56
2022-12-29T01:39:32.483Z,95.74
2022-12-29T01:40:04.424Z,95.78
2022-12-29T01:40:44.409Z,95.89
2022-12-29T01:41:17.476Z,95.80
2022-12-29T01:41:50.187Z,95.78
2022-12-29T01:42:26.396Z,95.65
2022-12-29T01:42:58.106Z,95.47
2022-12-29T01:43:47.916Z,95.45
2022-12-29T01:44:56.416Z,95.41
2022-12-29T01:45:28.153Z,95.54
2022-12-29T01:45:59.903Z,95.53
2022-12-29T01:46:37.552Z,95.53
2022-12-29T01:47:09.440Z,95.53
2022-12-29T01:47:45.891Z,95.62
2022-12-29T01:48:18.388Z,95.67
2022-12-29T01:48:52.798Z,95.62
2022-12-29T01:49:28.027Z,95.38
2022-12-29T01:50:04.935Z,95.54
2022-12-29T01:50:40.970Z,95.71
2022-12-29T01:51:12.581Z,95.77
2022-12-29T01:51:46.573Z,95.75
2022-12-29T01:52:18.185Z,95.53
2022-12-29T01:53:02.740Z,95.68
2022-12-29T01:53:36.121Z,95.62
2022-12-29T01:54:14.896Z,95.57
2022-12-29T01:54:52.925Z,95.78
2022-12-29T01:55:27.403Z,95.91
2022-12-29T01:56:03.270Z,95.91
2022-12-29T01:56:35.132Z,95.78
2022-12-29T01:57:10.732Z,95.99
2022-12-29T01:57:46.716Z,96.08
2022-12-29T01:58:23.591Z,96.08
2022-12-29T01:59:03.447Z,95.88
2022-12-29T01:59:44.183Z,95.69
2022-12-29T02:01:11.804Z,96.07
2022-12-29T02:01:43.562Z,96.11
2022-12-29T02:02:15.341Z,96.05
2022-12-29T02:02:51.903Z,96.11
2022-12-29T02:03:27.621Z,95.83
2022-12-29T02:03:59.625Z,95.84
2022-12-29T02:04:33.528Z,96.07
2022-12-29T02:05:15.379Z,95.80
2022-12-29T02:05:56.188Z,95.92
2022-12-29T02:06:33.520Z,96.06
2022-12-29T02:07:10.941Z,96.05
2022-12-29T02:07:43.393Z,96.01
2022-12-29T02:08:15.207Z,96.17
2022-12-29T02:08:48.528Z,96.34
2022-12-29T02:09:20.494Z,96.39
2022-12-29T02:09:53.890Z,96.25
2022-12-29T02:10:28.784Z,96.35
2022-12-29T02:11:01.980Z,96.38
2022-12-29T02:11:33.898Z,96.44
2022-12-29T02:12:05.728Z,96.49
2022-12-29T02:12:37.456Z,96.78
2022-12-29T02:13:09.075Z,96.83
2022-12-29T02:13:40.681Z,96.74
2022-12-29T02:14:14.401Z,96.97
2022-12-29T02:14:47.189Z,96.72
2022-12-29T02:15:20.445Z,96.41
2022-12-29T02:16:10.190Z,95.97
2022-12-29T02:16:51.070Z,95.88
2022-12-29T02:17:54.829Z,96.10
2022-12-29T02:18:54.767Z,96.18
2022-12-29T02:19:44.884Z,96.40
2022-12-29T02:20:37.967Z,96.77
2022-12-29T02:21:12.288Z,97.13
2022-12-29T02:21:58.926Z,97.21
2022-12-29T02:22:44.153Z,97.17
2022-12-29T02:23:30.512Z,97.13
2022-12-29T02:24:17.096Z,96.64
2022-12-29T02:25:14.174Z,96.47
2022-12-29T02:26:04.376Z,96.60
2022-12-29T02:27:02.207Z,96.45
2022-12-29T02:28:05.364Z,96.70
2022-12-29T02:28:48.841Z,96.77
2022-12-29T02:29:42.144Z,96.80
2022-12-29T02:31:10.108Z,96.71
2022-12-29T02:32:01.536Z,96.82
2022-12-29T02:32:42.320Z,96.84
2022-12-29T02:33:41.560Z,96.83
2022-12-29T02:34:41.919Z,96.70
2022-12-29T02:35:41.363Z,96.62
2022-12-29T02:36:20.647Z,96.49
2022-12-29T02:37:16.613Z,96.28
2022-12-29T02:38:08.655Z,96.28
2022-12-29T02:39:22.283Z,96.39
2022-12-29T02:40:09.838Z,96.33
2022-12-29T02:40:52.715Z,96.31
2022-12-29T02:41:49.168Z,96.37
2022-12-29T02:42:20.726Z,96.47
2022-12-29T02:43:04.644Z,96.59
2022-12-29T02:43:52.163Z,96.56
2022-12-29T02:44:37.719Z,96.43
2022-12-29T02:45:19.304Z,96.39
2022-12-29T02:46:05.182Z,96.44
2022-12-29T02:46:38.716Z,96.36
2022-12-29T02:47:35.993Z,96.36
2022-12-29T02:48:07.551Z,96.35
2022-12-29T02:48:47.203Z,96.30
2022-12-29T02:49:30.182Z,96.23
2022-12-29T02:50:04.355Z,96.24
2022-12-29T02:50:55.423Z,96.21
2022-12-29T02:51:59.623Z,96.29
2022-12-29T02:52:40.255Z,96.22
2022-12-29T02:53:17.087Z,96.25
2022-12-29T02:54:08.263Z,96.23
2022-12-29T02:54:44.114Z,96.25
2022-12-29T02:55:15.797Z,96.24
2022-12-29T02:55:51.150Z,96.24
2022-12-29T02:56:22.909Z,96.33
2022-12-29T02:56:54.517Z,96.34
2022-12-29T02:57:27.514Z,96.40
2022-12-29T02:58:20.728Z,96.36
2022-12-29T02:58:52.307Z,96.28
2022-12-29T02:59:24.415Z,96.28
2022-12-29T03:00:04.425Z,96.22
2022-12-29T03:00:45.763Z,96.38
2022-12-29T03:01:26.225Z,96.20
2022-12-29T03:02:19.328Z,95.99
2022-12-29T03:03:09.288Z,95.74
2022-12-29T03:04:14.658Z,95.69
2022-12-29T03:04:55.992Z,95.64
2022-12-29T03:05:42.505Z,95.73
2022-12-29T03:06:32.714Z,95.63
2022-12-29T03:07:18.145Z,95.98
2022-12-29T03:08:14.912Z,95.80
2022-12-29T03:09:24.558Z,95.72
2022-12-29T03:10:21.494Z,95.57
2022-12-29T03:11:31.765Z,95.46
2022-12-29T03:12:51.013Z,95.41
2022-12-29T03:14:01.708Z,95.37
2022-12-29T03:15:16.485Z,95.42
2022-12-29T03:16:25.764Z,95.43
2022-12-29T03:17:03.252Z,95.46
2022-12-29T03:17:55.703Z,95.49
2022-12-29T03:18:35.596Z,95.60
2022-12-29T03:19:15.297Z,95.71
2022-12-29T03:19:52.144Z,95.71
2022-12-29T03:20:28.473Z,95.57
2022-12-29T03:21:14.858Z,95.46
2022-12-29T03:22:11.716Z,95.51
2022-12-29T03:22:48.681Z,95.70
2022-12-29T03:23:22.347Z,95.59
2022-12-29T03:23:53.949Z,95.63
2022-12-29T03:24:29.861Z,95.67
2022-12-29T03:25:09.040Z,95.79
2022-12-29T03:25:47.273Z,95.78
2022-12-29T03:26:20.893Z,95.72
2022-12-29T03:26:55.988Z,95.65
2022-12-29T03:27:35.049Z,95.63
2022-12-29T03:28:11.722Z,95.53
2022-12-29T03:28:50.151Z,95.44
2022-12-29T03:29:21.986Z,95.44
2022-12-29T03:29:58.481Z,95.30
2022-12-29T03:30:33.464Z,95.21
2022-12-29T03:31:08.075Z,95.23
2022-12-29T03:31:40.384Z,95.23
2022-12-29T03:32:15.692Z,95.12
2022-12-29T03:32:55.883Z,94.85
2022-12-29T03:33:29.996Z,94.81
2022-12-29T03:34:02.390Z,94.79
2022-12-29T03:34:35.112Z,94.70
2022-12-29T03:35:09.314Z,94.70
2022-12-29T03:35:43.670Z,94.68
2022-12-29T03:36:24.849Z,94.61
2022-12-29T03:37:03.961Z,94.49
2022-12-29T03:37:40.278Z,94.38
2022-12-29T03:38:20.503Z,94.48
2022-12-29T03:39:01.158Z,94.54
2022-12-29T03:39:33.019Z,94.54
2022-12-29T03:40:06.792Z,94.52
2022-12-29T03:40:42.983Z,94.46
2022-12-29T03:41:19.466Z,94.25
2022-12-29T03:41:56.840Z,94.31
2022-12-29T03:42:31.937Z,94.18
2022-12-29T03:43:05.112Z,94.13
2022-12-29T03:43:36.863Z,94.01
2022-12-29T03:44:08.528Z,94.09
2022-12-29T03:44:42.785Z,94.05
2022-12-29T03:45:14.732Z,93.88
2022-12-29T03:45:46.370Z,93.71
2022-12-29T03:46:18.048Z,93.72
2022-12-29T03:46:51.209Z,93.75
2022-12-29T03:47:23.895Z,93.78
2022-12-29T03:47:55.458Z,93.86
2022-12-29T03:48:27.130Z,93.96
2022-12-29T03:48:58.871Z,94.03
2022-12-29T03:49:30.516Z,94.08
2022-12-29T03:50:02.162Z,94.12
2022-12-29T03:50:33.856Z,94.10
2022-12-29T03:51:06.122Z,94.13
2022-12-29T03:51:37.773Z,94.19
2022-12-29T03:52:09.600Z,94.13
2022-12-29T03:52:41.326Z,94.07
2022-12-29T03:53:13.001Z,94.21
2022-12-29T03:53:44.611Z,93.92
2022-12-29T03:54:16.240Z,93.78
2022-12-29T03:54:48.280Z,93.65
2022-12-29T03:55:19.876Z,93.67
2022-12-29T03:55:51.867Z,93.72
2022-12-29T03:56:23.501Z,93.78
2022-12-29T03:56:55.069Z,93.69
2022-12-29T03:57:26.640Z,93.64
2022-12-29T03:57:58.225Z,93.65
2022-12-29T03:58:29.773Z,93.79
2022-12-29T03:59:01.396Z,93.88
2022-12-29T03:59:33.068Z,93.81
2022-12-29T04:00:06.752Z,93.46
2022-12-29T04:00:39.091Z,93.38
2022-12-29T04:01:10.758Z,93.31
2022-12-29T04:01:42.551Z,93.30
2022-12-29T04:02:14.473Z,93.29
2022-12-29T04:02:46.441Z,93.45
2022-12-29T04:03:19.310Z,93.52
2022-12-29T04:03:50.997Z,93.54
2022-12-29T04:04:22.764Z,93.62
2022-12-29T04:04:54.309Z,93.64
2022-12-29T04:05:25.877Z,93.60
2022-12-29T04:05:57.539Z,93.75
2022-12-29T04:06:29.153Z,93.81
2022-12-29T04:07:00.742Z,93.81
2022-12-29T04:07:32.413Z,93.87
2022-12-29T04:08:04.060Z,93.91
2022-12-29T04:08:35.647Z,93.84
2022-12-29T04:09:07.767Z,93.69
2022-12-29T04:09:39.408Z,93.62
2022-12-29T04:10:11.024Z,93.52
2022-12-29T04:10:42.610Z,93.52
2022-12-29T04:11:14.231Z,93.53
2022-12-29T04:11:45.977Z,93.72
2022-12-29T04:12:17.605Z,93.89
2022-12-29T04:12:49.966Z,93.97
2022-12-29T04:13:21.669Z,93.91
2022-12-29T04:13:53.236Z,93.91
2022-12-29T04:14:24.852Z,93.86
2022-12-29T04:14:56.432Z,93.76
2022-12-29T04:15:28.112Z,93.80
2022-12-29T04:15:59.779Z,93.72
2022-12-29T04:16:31.545Z,93.76
2022-12-29T04:17:03.233Z,93.69
2022-12-29T04:17:34.865Z,93.81
2022-12-29T04:18:06.475Z,93.68
2022-12-29T04:18:38.075Z,93.59
2022-12-29T04:19:09.672Z,93.59
2022-12-29T04:19:41.237Z,93.78
2022-12-29T04:20:31.099Z,93.85
2022-12-29T04:21:03.770Z,93.96
2022-12-29T04:21:35.717Z,93.85
2022-12-29T04:22:07.446Z,93.85
2022-12-29T04:22:39.026Z,93.88
2022-12-29T04:23:10.619Z,93.78
2022-12-29T04:23:42.222Z,93.75
2022-12-29T04:24:14.064Z,93.75
2022-12-29T04:24:45.660Z,93.75
2022-12-29T04:25:17.342Z,93.97
2022-12-29T04:25:50.173Z,94.04
2022-12-29T04:26:21.851Z,94.05
2022-12-29T04:26:53.463Z,93.98
2022-12-29T04:27:25.013Z,93.85
2022-12-29T04:27:56.628Z,93.80
2022-12-29T04:28:28.938Z,93.74
2022-12-29T04:29:00.715Z,93.65
2022-12-29T04:29:32.327Z,93.72
2022-12-29T04:30:04.536Z,93.68
2022-12-29T04:30:36.137Z,93.59
2022-12-29T04:31:07.822Z,93.45
2022-12-29T04:31:39.591Z,93.49
2022-12-29T04:32:11.207Z,93.53
2022-12-29T04:32:42.833Z,93.44
2022-12-29T04:33:14.690Z,93.42
2022-12-29T04:33:46.553Z,93.45
2022-12-29T04:34:18.180Z,93.58
2022-12-29T04:34:50.145Z,93.56
2022-12-29T04:35:21.766Z,93.73
2022-12-29T04:35:55.036Z,93.74
2022-12-29T04:36:30.089Z,93.66
2022-12-29T04:37:01.967Z,93.58
2022-12-29T04:37:33.599Z,93.48
2022-12-29T04:38:06.008Z,93.42
2022-12-29T04:38:37.651Z,93.42
2022-12-29T04:39:09.378Z,93.27
2022-12-29T04:39:40.962Z,93.31
2022-12-29T04:40:12.879Z,93.34
2022-12-29T04:40:44.592Z,93.29
2022-12-29T04:41:16.190Z,93.29
2022-12-29T04:41:48.689Z,93.22
2022-12-29T04:42:20.275Z,92.93
2022-12-29T04:42:51.932Z,92.86
2022-12-29T04:43:23.509Z,92.91
2022-12-29T04:43:55.125Z,93.06
2022-12-29T04:44:26.694Z,93.25
2022-12-29T04:44:58.428Z,93.19
2022-12-29T04:45:30.061Z,93.19
2022-12-29T04:46:01.687Z,93.31
2022-12-29T04:46:33.405Z,93.25
2022-12-29T04:47:05.633Z,93.07
2022-12-29T04:47:37.368Z,93.11
2022-12-29T04:48:08.957Z,93.19
2022-12-29T04:48:40.636Z,93.23
2022-12-29T04:49:12.262Z,93.20
2022-12-29T04:49:43.867Z,93.11
2022-12-29T04:50:15.538Z,93.19
2022-12-29T04:50:49.982Z,93.32
2022-12-29T04:51:21.627Z,93.27
2022-12-29T04:51:53.296Z,93.13
2022-12-29T04:52:24.900Z,93.00
2022-12-29T04:52:56.627Z,92.94
2022-12-29T04:53:28.224Z,93.03
2022-12-29T04:53:59.865Z,92.98
2022-12-29T04:54:31.465Z,92.97
2022-12-29T04:55:03.255Z,92.98
2022-12-29T04:55:35.072Z,93.09
2022-12-29T04:56:07.017Z,93.18
2022-12-29T04:56:39.062Z,93.23
2022-12-29T04:57:10.652Z,93.25
2022-12-29T04:57:42.371Z,93.24
2022-12-29T04:58:18.983Z,93.18
2022-12-29T04:58:53.911Z,93.24
2022-12-29T04:59:25.500Z,93.29
2022-12-29T04:59:57.092Z,93.43
2022-12-29T05:00:28.753Z,93.55
2022-12-29T05:01:00.379Z,93.47
2022-12-29T05:01:32.060Z,93.42
2022-12-29T05:02:03.928Z,93.41
2022-12-29T05:02:36.418Z,93.52
2022-12-29T05:03:08.267Z,93.62
2022-12-29T05:03:40.027Z,93.63
2022-12-29T05:04:11.749Z,93.78
2022-12-29T05:04:43.417Z,93.68
2022-12-29T05:05:15.421Z,93.65
2022-12-29T05:05:47.123Z,93.70
2022-12-29T05:06:18.721Z,93.71
2022-12-29T05:06:50.488Z,93.82
2022-12-29T05:07:22.112Z,93.91
2022-12-29T05:07:53.757Z,93.83
2022-12-29T05:08:28.358Z,93.89
2022-12-29T05:09:00.209Z,93.87
2022-12-29T05:09:31.854Z,93.96
2022-12-29T05:10:04.235Z,93.99
2022-12-29T05:10:35.821Z,94.10
2022-12-29T05:11:07.478Z,94.16
2022-12-29T05:11:39.149Z,94.18
2022-12-29T05:12:10.748Z,94.08
2022-12-29T05:12:42.381Z,94.07
2022-12-29T05:13:14.069Z,93.87
2022-12-29T05:13:47.570Z,93.87
2022-12-29T05:14:19.175Z,93.82
2022-12-29T05:14:50.803Z,93.96
2022-12-29T05:15:22.437Z,94.07
2022-12-29T05:15:54.952Z,94.16
2022-12-29T05:16:26.676Z,94.27
2022-12-29T05:16:58.303Z,94.48
2022-12-29T05:17:30.204Z,94.44
2022-12-29T05:18:01.835Z,94.39
2022-12-29T05:18:33.445Z,94.33
2022-12-29T05:19:05.109Z,94.26
2022-12-29T05:19:36.669Z,94.18
2022-12-29T05:20:09.158Z,94.25
2022-12-29T05:20:40.723Z,94.21
2022-12-29T05:21:12.314Z,94.14
2022-12-29T05:21:44.357Z,94.11
2022-12-29T05:22:15.964Z,94.13
2022-12-29T05:22:47.609Z,94.01
2022-12-29T05:23:19.277Z,93.91
2022-12-29T05:23:50.877Z,93.89
2022-12-29T05:24:22.503Z,93.90
2022-12-29T05:24:54.072Z,93.88
2022-12-29T05:25:25.674Z,93.97
2022-12-29T05:25:57.280Z,94.03
2022-12-29T05:26:29.017Z,94.08
2022-12-29T05:27:00.692Z,94.12
2022-12-29T05:27:32.309Z,94.15
2022-12-29T05:28:04.223Z,94.13
2022-12-29T05:28:35.813Z,94.37
2022-12-29T05:29:07.433Z,94.40
2022-12-29T05:29:39.234Z,94.29
2022-12-29T05:30:11.596Z,94.15
2022-12-29T05:30:43.228Z,94.13
2022-12-29T05:31:14.900Z,94.05
2022-12-29T05:31:46.678Z,94.03
2022-12-29T05:32:18.336Z,94.00
2022-12-29T05:32:50.590Z,93.98
2022-12-29T05:33:22.157Z,93.89
2022-12-29T05:33:53.957Z,93.85
2022-12-29T05:34:25.819Z,93.76
2022-12-29T05:34:57.460Z,93.80
2022-12-29T05:35:29.055Z,93.90
2022-12-29T05:36:08.206Z,93.88
2022-12-29T05:36:40.141Z,93.84
2022-12-29T05:37:11.741Z,93.82
2022-12-29T05:37:43.339Z,93.83
2022-12-29T05:38:14.936Z,93.77
2022-12-29T05:38:46.615Z,93.64
2022-12-29T05:39:18.285Z,93.60
2022-12-29T05:39:50.039Z,93.70
2022-12-29T05:40:21.618Z,93.66
2022-12-29T05:40:53.177Z,93.63
2022-12-29T05:41:24.913Z,93.65
2022-12-29T05:41:56.677Z,93.49
2022-12-29T05:42:28.263Z,93.49
2022-12-29T05:42:59.850Z,93.48
2022-12-29T05:43:31.415Z,93.56
2022-12-29T05:44:03.180Z,93.59
2022-12-29T05:44:34.772Z,93.56
2022-12-29T05:45:08.253Z,93.73
2022-12-29T05:45:39.873Z,93.78
2022-12-29T05:46:11.499Z,93.83
2022-12-29T05:46:43.217Z,93.75
2022-12-29T05:47:14.871Z,93.79
2022-12-29T05:47:46.492Z,93.86
2022-12-29T05:48:18.096Z,93.80
2022-12-29T05:48:49.930Z,93.93
2022-12-29T05:49:21.546Z,93.88
2022-12-29T05:49:53.161Z,93.77
2022-12-29T05:50:24.760Z,93.80
2022-12-29T05:50:56.412Z,93.74
2022-12-29T05:51:28.009Z,93.77
2022-12-29T05:51:59.636Z,93.75
2022-12-29T05:52:31.237Z,93.69
2022-12-29T05:53:02.871Z,93.62
2022-12-29T05:53:34.444Z,93.60
2022-12-29T05:54:06.141Z,93.66
2022-12-29T05:54:37.716Z,93.60
2022-12-29T05:55:09.598Z,93.64
2022-12-29T05:55:46.790Z,93.68
2022-12-29T05:56:20.214Z,93.67
2022-12-29T05:56:51.949Z,93.67
2022-12-29T05:57:23.658Z,93.75
2022-12-29T05:57:55.246Z,93.83
2022-12-29T05:58:26.868Z,93.82
2022-12-29T05:58:58.496Z,93.99
2022-12-29T05:59:30.231Z,94.03
2022-12-29T06:00:01.932Z,93.87
2022-12-29T06:00:33.529Z,93.86
2022-12-29T06:01:05.376Z,93.89
2022-12-29T06:01:37.170Z,93.89
2022-12-29T06:02:09.036Z,93.91
2022-12-29T06:02:40.959Z,93.85
2022-12-29T06:03:12.811Z,93.77
2022-12-29T06:03:48.198Z,93.73
2022-12-29T06:04:20.221Z,93.59
2022-12-29T06:04:51.903Z,93.65
2022-12-29T06:05:23.613Z,93.63
2022-12-29T06:05:55.521Z,93.61
2022-12-29T06:06:27.092Z,93.56
2022-12-29T06:06:58.720Z,93.53
2022-12-29T06:07:30.390Z,93.46
2022-12-29T06:08:02.086Z,93.42
2022-12-29T06:08:33.754Z,93.46
2022-12-29T06:09:05.343Z,93.66
2022-12-29T06:09:36.951Z,93.72
2022-12-29T06:10:08.979Z,93.81
2022-12-29T06:10:40.581Z,93.78
2022-12-29T06:11:12.295Z,93.64
2022-12-29T06:11:44.072Z,93.51
2022-12-29T06:12:15.709Z,93.53
2022-12-29T06:12:48.036Z,93.59
2022-12-29T06:13:19.750Z,93.53
2022-12-29T06:13:51.413Z,93.44
2022-12-29T06:14:23.068Z,93.49
2022-12-29T06:14:54.624Z,93.61
2022-12-29T06:15:26.257Z,93.63
2022-12-29T06:15:57.962Z,93.68
2022-12-29T06:16:29.659Z,93.66
2022-12-29T06:17:01.280Z,93.70
2022-12-29T06:17:32.846Z,93.83
2022-12-29T06:18:04.465Z,93.79
2022-12-29T06:18:36.071Z,93.84
2022-12-29T06:19:07.615Z,93.78
2022-12-29T06:19:39.179Z,93.81
2022-12-29T06:20:11.641Z,93.75
2022-12-29T06:20:43.392Z,93.88
2022-12-29T06:21:15.043Z,93.89
2022-12-29T06:21:46.904Z,93.82
2022-12-29T06:22:18.534Z,93.73
2022-12-29T06:22:50.442Z,93.64
2022-12-29T06:23:22.044Z,93.64
2022-12-29T06:23:53.983Z,93.61
2022-12-29T06:24:25.689Z,93.78
2022-12-29T06:25:03.081Z,93.86
2022-12-29T06:25:36.967Z,93.65
2022-12-29T06:26:08.591Z,93.55
2022-12-29T06:26:41.271Z,93.50
2022-12-29T06:27:12.941Z,93.44
2022-12-29T06:27:44.887Z,93.34
2022-12-29T06:28:16.481Z,93.32
2022-12-29T06:28:49.215Z,93.28
2022-12-29T06:29:21.680Z,93.31
2022-12-29T06:29:53.327Z,93.28
2022-12-29T06:30:25.006Z,93.21
2022-12-29T06:30:56.645Z,93.15
2022-12-29T06:31:28.252Z,93.11
2022-12-29T06:32:00.031Z,93.11
2022-12-29T06:32:31.842Z,93.17
2022-12-29T06:33:03.638Z,93.29
2022-12-29T06:33:35.216Z,93.37
2022-12-29T06:34:08.650Z,93.27
2022-12-29T06:34:40.414Z,93.13
2022-12-29T06:35:12.143Z,93.24
2022-12-29T06:35:44.292Z,93.28
2022-12-29T06:36:15.912Z,93.31
2022-12-29T06:36:49.041Z,93.33
2022-12-29T06:37:20.614Z,93.23
2022-12-29T06:37:52.334Z,93.32
2022-12-29T06:38:23.940Z,93.22
2022-12-29T06:38:55.911Z,93.28
2022-12-29T06:39:27.548Z,93.26
2022-12-29T06:39:59.474Z,93.32
2022-12-29T06:40:31.247Z,93.58
2022-12-29T06:41:02.883Z,93.73
2022-12-29T06:41:34.505Z,93.69
2022-12-29T06:42:06.098Z,93.49
2022-12-29T06:42:37.645Z,93.31
2022-12-29T06:43:09.227Z,93.28
2022-12-29T06:43:40.837Z,93.32
2022-12-29T06:44:12.401Z,93.19
2022-12-29T06:44:44.016Z,93.07
2022-12-29T06:45:15.636Z,93.01
2022-12-29T06:45:47.262Z,92.94
2022-12-29T06:46:18.910Z,93.05
2022-12-29T06:46:51.414Z,93.09
2022-12-29T06:47:22.969Z,93.22
2022-12-29T06:47:54.631Z,93.29
2022-12-29T06:48:26.276Z,93.26
2022-12-29T06:48:57.866Z,93.37
2022-12-29T06:49:29.475Z,93.30
2022-12-29T06:50:01.450Z,93.09
2022-12-29T06:50:33.097Z,93.00
2022-12-29T06:51:05.022Z,93.02
2022-12-29T06:51:36.631Z,93.02
2022-12-29T06:52:12.692Z,93.10
2022-12-29T06:52:44.867Z,93.12
2022-12-29T06:53:16.477Z,93.20
2022-12-29T06:53:48.037Z,93.19
2022-12-29T06:54:19.648Z,93.20
2022-12-29T06:54:51.355Z,93.22
2022-12-29T06:55:23.392Z,93.14
2022-12-29T06:55:55.293Z,93.05
2022-12-29T06:56:26.883Z,93.02
2022-12-29T06:56:58.988Z,93.04
2022-12-29T06:57:30.618Z,93.22
2022-12-29T06:58:02.273Z,93.28
2022-12-29T06:58:33.902Z,93.20
2022-12-29T06:59:06.196Z,93.08
2022-12-29T06:59:37.833Z,93.01
2022-12-29T07:00:10.053Z,92.96
2022-12-29T07:00:41.668Z,92.91
2022-12-29T07:01:13.279Z,92.98
2022-12-29T07:01:45.854Z,93.00
2022-12-29T07:02:20.237Z,93.04
2022-12-29T07:02:52.316Z,92.98
2022-12-29T07:03:24.071Z,92.85
2022-12-29T07:03:55.727Z,92.82
2022-12-29T07:04:27.442Z,92.78
2022-12-29T07:04:59.043Z,92.70
2022-12-29T07:05:32.551Z,92.59
2022-12-29T07:06:05.369Z,92.65
2022-12-29T07:06:37.215Z,92.57
2022-12-29T07:07:08.830Z,92.55
2022-12-29T07:07:40.468Z,92.53
2022-12-29T07:08:12.187Z,92.46
2022-12-29T07:08:43.796Z,92.35
2022-12-29T07:09:15.388Z,92.30
2022-12-29T07:09:47.265Z,92.42
2022-12-29T07:10:18.829Z,92.36
2022-12-29T07:10:50.439Z,92.64
2022-12-29T07:11:22.532Z,92.42
2022-12-29T07:11:54.160Z,92.30
2022-12-29T07:12:25.709Z,92.31
2022-12-29T07:12:57.413Z,92.19
2022-12-29T07:13:29.856Z,92.04
2022-12-29T07:14:02.403Z,91.83
2022-12-29T07:14:40.742Z,92.05
2022-12-29T07:15:14.397Z,92.23
2022-12-29T07:15:46.026Z,92.24
2022-12-29T07:16:17.663Z,92.20
2022-12-29T07:16:49.347Z,92.33
2022-12-29T07:17:20.996Z,92.22
2022-12-29T07:17:52.779Z,92.15
2022-12-29T07:18:25.034Z,92.22
2022-12-29T07:18:57.712Z,92.22
2022-12-29T07:19:29.291Z,92.38
2022-12-29T07:20:00.887Z,92.34
2022-12-29T07:20:32.802Z,92.33
2022-12-29T07:21:04.638Z,92.25
2022-12-29T07:21:36.256Z,92.11
2022-12-29T07:22:07.872Z,91.96
2022-12-29T07:22:39.769Z,91.80
2022-12-29T07:23:11.809Z,91.75
2022-12-29T07:23:43.377Z,91.71
2022-12-29T07:24:14.960Z,91.49
2022-12-29T07:24:46.564Z,91.32
2022-12-29T07:25:18.389Z,91.34
2022-12-29T07:25:50.052Z,91.40
2022-12-29T07:26:22.214Z,91.75
2022-12-29T07:26:53.817Z,92.00
2022-12-29T07:27:25.382Z,91.99
2022-12-29T07:27:56.997Z,91.79
2022-12-29T07:28:28.695Z,91.66
2022-12-29T07:29:02.211Z,91.55
2022-12-29T07:29:34.442Z,91.69
2022-12-29T07:30:06.547Z,91.82
2022-12-29T07:30:39.552Z,91.75
2022-12-29T07:31:16.667Z,91.68
2022-12-29T07:31:48.257Z,91.55
2022-12-29T07:32:19.916Z,91.81
2022-12-29T07:32:51.557Z,91.63
2022-12-29T07:33:23.266Z,91.46
2022-12-29T07:33:55.512Z,91.37