createdAt,value
2018-05-10T00:00:34.234Z,7.07
2018-05-10T00:03:01.623Z,7.53
2018-05-10T00:05:29.005Z,7.73
2018-05-10T00:07:56.504Z,7.00
2018-05-10T00:10:23.788Z,8.50
2018-05-10T00:12:51.188Z,7.97
2018-05-10T00:15:18.595Z,7.65
2018-05-10T00:17:45.971Z,8.30
2018-05-10T00:20:13.360Z,7.20
2018-05-10T00:22:40.831Z,8.47
2018-05-10T00:25:08.224Z,8.63
2018-05-10T00:27:35.612Z,10.03
2018-05-10T00:30:02.993Z,8.07
2018-05-10T00:32:30.391Z,9.50
2018-05-10T00:34:57.773Z,13.20
2018-05-10T00:37:25.179Z,7.67
2018-05-10T00:39:52.561Z,9.87
2018-05-10T00:42:19.945Z,7.93
2018-05-10T00:44:47.644Z,7.50
2018-05-10T00:47:15.041Z,7.62
2018-05-10T00:49:42.428Z,8.33
2018-05-10T00:52:09.821Z,8.63
2018-05-10T00:54:49.092Z,8.50
2018-05-10T00:57:16.481Z,10.20
2018-05-10T00:59:43.882Z,10.95
2018-05-10T01:02:12.002Z,13.05
2018-05-10T01:04:39.404Z,12.43
2018-05-10T01:07:06.800Z,12.13
2018-05-10T01:09:34.198Z,11.45
2018-05-10T01:12:01.584Z,12.43
2018-05-10T01:14:29.008Z,11.18
2018-05-10T01:16:56.409Z,11.30
2018-05-10T01:19:23.795Z,12.60
2018-05-10T01:21:51.192Z,11.63
2018-05-10T01:24:18.584Z,13.03
2018-05-10T01:26:45.994Z,11.75
2018-05-10T01:29:13.399Z,13.43
2018-05-10T01:31:40.795Z,12.10
2018-05-10T01:34:08.210Z,16.90
2018-05-10T01:36:35.869Z,13.07
2018-05-10T01:39:03.260Z,13.13
2018-05-10T01:41:30.654Z,12.23
2018-05-10T01:43:58.052Z,12.30
2018-05-10T01:46:25.449Z,12.73
2018-05-10T01:48:52.844Z,11.23
2018-05-10T01:51:20.227Z,15.95
2018-05-10T01:53:47.631Z,13.00
2018-05-10T01:56:15.021Z,13.87
2018-05-10T01:58:42.416Z,13.80
2018-05-10T02:01:09.818Z,15.67
2018-05-10T02:03:37.212Z,13.43
2018-05-10T02:06:04.629Z,13.90
2018-05-10T02:08:32.020Z,12.13
2018-05-10T02:10:59.439Z,12.60
2018-05-10T02:13:26.820Z,13.47
2018-05-10T02:15:54.243Z,13.60
2018-05-10T02:18:21.616Z,13.60
2018-05-10T02:20:49.021Z,13.27
2018-05-10T02:23:16.417Z,13.57
2018-05-10T02:25:43.808Z,12.98
2018-05-10T02:28:11.210Z,11.30
2018-05-10T02:30:38.616Z,12.20
2018-05-10T02:33:06.017Z,11.63
2018-05-10T02:35:33.423Z,11.82
2018-05-10T02:38:00.833Z,13.13
2018-05-10T02:40:28.234Z,12.53
2018-05-10T02:42:55.628Z,12.57
2018-05-10T02:45:23.024Z,12.53
2018-05-10T02:47:50.421Z,14.80
2018-05-10T02:50:17.833Z,14.43
2018-05-10T02:52:45.223Z,13.27
2018-05-10T02:55:12.633Z,16.00
2018-05-10T02:57:40.025Z,13.67
2018-05-10T03:00:07.428Z,16.13
2018-05-10T03:02:34.828Z,15.97
2018-05-10T03:05:02.225Z,17.40
2018-05-10T03:07:29.721Z,14.00
2018-05-10T03:09:57.099Z,15.65
2018-05-10T03:12:24.501Z,17.60
2018-05-10T03:14:52.605Z,17.33
2018-05-10T03:17:19.994Z,17.43
2018-05-10T03:19:47.597Z,17.30
2018-05-10T03:22:14.996Z,19.73
2018-05-10T03:24:42.390Z,20.60
2018-05-10T03:27:09.796Z,18.67
2018-05-10T03:29:37.194Z,14.73
2018-05-10T03:32:04.594Z,18.40
2018-05-10T03:34:31.976Z,16.83
2018-05-10T03:36:59.382Z,17.40
2018-05-10T03:39:26.780Z,20.60
2018-05-10T03:41:54.177Z,19.77
2018-05-10T03:44:21.563Z,18.93
2018-05-10T03:46:48.955Z,18.50
2018-05-10T03:49:16.357Z,17.43
2018-05-10T03:51:43.755Z,16.00
2018-05-10T03:54:11.192Z,15.60
2018-05-10T03:56:38.584Z,18.40
2018-05-10T03:59:05.993Z,15.40
2018-05-10T04:01:33.387Z,17.00
2018-05-10T04:07:15.808Z,13.67
2018-05-10T04:09:55.184Z,12.67
2018-05-10T04:12:22.580Z,13.30
2018-05-10T04:14:49.988Z,12.07
2018-05-10T04:17:17.389Z,13.00
2018-05-10T04:19:44.780Z,12.40
2018-05-10T04:22:12.183Z,12.80
2018-05-10T04:24:39.577Z,13.00
2018-05-10T04:27:06.996Z,12.93
2018-05-10T04:29:34.393Z,13.62
2018-05-10T04:32:01.793Z,10.80
2018-05-10T04:34:29.214Z,12.30
2018-05-10T04:36:56.618Z,11.80
2018-05-10T04:39:24.015Z,12.30
2018-05-10T04:41:51.409Z,11.87
2018-05-10T04:44:19.840Z,13.20
2018-05-10T04:46:47.253Z,15.10
2018-05-10T04:49:14.651Z,14.83
2018-05-10T04:51:42.046Z,14.60
2018-05-10T04:54:09.444Z,13.40
2018-05-10T04:56:36.830Z,11.83
2018-05-10T04:59:04.253Z,12.48
2018-05-10T05:01:31.645Z,13.10
2018-05-10T05:03:59.048Z,11.67
2018-05-10T05:06:26.440Z,12.37
2018-05-10T05:08:53.914Z,12.90
2018-05-10T05:11:21.304Z,12.87
2018-05-10T05:13:48.700Z,14.03
2018-05-10T05:16:16.095Z,15.40
2018-05-10T05:18:43.508Z,13.47
2018-05-10T05:21:10.899Z,15.53
2018-05-10T05:23:38.301Z,16.63
2018-05-10T05:26:05.695Z,14.63
2018-05-10T05:28:33.104Z,18.02
2018-05-10T05:31:00.496Z,16.40
2018-05-10T05:33:27.900Z,20.60
2018-05-10T05:35:55.300Z,16.52
2018-05-10T05:38:22.696Z,16.70
2018-05-10T05:40:50.091Z,13.13
2018-05-10T05:43:17.504Z,14.93
2018-05-10T05:45:44.884Z,12.57
2018-05-10T05:48:12.288Z,14.50
2018-05-10T05:50:39.696Z,14.55
2018-05-10T05:53:07.076Z,14.80
2018-05-10T05:55:34.480Z,14.93
2018-05-10T05:58:01.885Z,15.50
2018-05-10T06:00:29.288Z,17.23
2018-05-10T06:02:56.684Z,15.07
2018-05-10T06:05:24.085Z,14.73
2018-05-10T06:07:52.380Z,14.15
2018-05-10T06:10:19.798Z,12.67
2018-05-10T06:12:47.742Z,15.10
2018-05-10T06:15:15.147Z,15.70
2018-05-10T06:17:42.538Z,16.67
2018-05-10T06:20:09.944Z,19.20
2018-05-10T06:22:37.332Z,15.77
2018-05-10T06:25:04.835Z,17.20
2018-05-10T06:27:32.128Z,17.20
2018-05-10T06:29:59.538Z,16.03
2018-05-10T06:32:26.944Z,15.25
2018-05-10T06:34:54.343Z,15.83
2018-05-10T06:37:21.753Z,16.40
2018-05-10T06:39:49.310Z,16.77
2018-05-10T06:42:16.739Z,18.47
2018-05-10T06:44:44.191Z,17.40
2018-05-10T06:47:11.588Z,17.45
2018-05-10T06:49:38.996Z,18.87
2018-05-10T06:52:07.220Z,20.20
2018-05-10T06:54:34.630Z,19.40
2018-05-10T06:57:02.024Z,19.62
2018-05-10T06:59:29.403Z,21.47
2018-05-10T07:01:56.811Z,17.73
2018-05-10T07:04:24.661Z,20.75
2018-05-10T07:06:52.068Z,20.98
2018-05-10T07:09:19.551Z,19.40
2018-05-10T07:11:46.861Z,23.63
2018-05-10T07:14:14.256Z,21.73
2018-05-10T07:16:41.664Z,18.13
2018-05-10T07:19:09.061Z,17.57
2018-05-10T07:21:36.466Z,19.30
2018-05-10T07:24:03.880Z,15.00
2018-05-10T07:26:31.321Z,14.77
2018-05-10T07:28:58.703Z,14.43
2018-05-10T07:31:26.104Z,14.47
2018-05-10T07:33:54.381Z,14.00
2018-05-10T07:36:21.781Z,17.50
2018-05-10T07:38:49.244Z,13.57
2018-05-10T07:41:16.659Z,12.17
2018-05-10T07:43:44.046Z,10.10
2018-05-10T07:46:11.443Z,9.60
2018-05-10T07:48:38.842Z,9.40
2018-05-10T07:51:06.223Z,7.93
2018-05-10T07:53:33.620Z,7.03
2018-05-10T07:56:01.009Z,8.13
2018-05-10T07:58:28.584Z,9.00
2018-05-10T08:00:56.033Z,7.90
2018-05-10T08:03:23.424Z,7.37
2018-05-10T08:05:50.826Z,5.60
2018-05-10T08:08:18.212Z,6.93
2018-05-10T08:10:45.587Z,7.10
2018-05-10T08:13:12.990Z,9.03
2018-05-10T08:15:40.585Z,7.50
2018-05-10T08:18:08.019Z,7.77
2018-05-10T08:20:35.398Z,7.75
2018-05-10T08:23:02.793Z,8.40
2018-05-10T08:25:30.182Z,7.00
2018-05-10T08:27:57.572Z,8.37
2018-05-10T08:30:24.956Z,7.80
2018-05-10T08:32:52.432Z,7.57
2018-05-10T08:35:20.020Z,8.02
2018-05-10T08:37:47.417Z,5.60
2018-05-10T08:40:14.808Z,5.90
2018-05-10T08:42:42.212Z,6.25
2018-05-10T08:45:09.677Z,7.73
2018-05-10T08:47:37.002Z,9.20
2018-05-10T08:50:04.397Z,3.87
2018-05-10T08:52:31.860Z,3.80
2018-05-10T08:54:59.265Z,3.17
2018-05-10T08:57:26.657Z,3.00
2018-05-10T08:59:54.142Z,2.83
2018-05-10T09:02:22.012Z,3.20
2018-05-10T09:04:49.411Z,3.10
2018-05-10T09:07:16.852Z,6.30
2018-05-10T09:09:44.252Z,4.55
2018-05-10T09:12:11.629Z,5.07
2018-05-10T09:14:39.081Z,5.10
2018-05-10T09:17:07.189Z,4.70
2018-05-10T09:19:34.595Z,5.68
2018-05-10T09:22:01.995Z,6.83
2018-05-10T09:24:29.448Z,7.73
2018-05-10T09:26:56.972Z,6.07
2018-05-10T09:29:24.421Z,10.80
2018-05-10T09:31:51.848Z,6.40
2018-05-10T09:34:19.284Z,6.83
2018-05-10T09:36:46.619Z,5.73
2018-05-10T09:39:14.095Z,5.80
2018-05-10T09:41:41.408Z,5.90
2018-05-10T09:44:08.810Z,5.40
2018-05-10T09:46:36.190Z,4.70
2018-05-10T09:49:03.588Z,6.28
2018-05-10T09:51:31.659Z,5.40
2018-05-10T09:54:00.004Z,4.68
2018-05-10T09:56:27.396Z,6.90
2018-05-10T09:58:54.793Z,3.42
2018-05-10T10:01:22.225Z,4.00
2018-05-10T10:03:49.621Z,3.60
2018-05-10T10:06:17.011Z,3.13
2018-05-10T10:08:44.404Z,3.47
2018-05-10T10:11:12.363Z,5.00
2018-05-10T10:13:40.046Z,3.15
2018-05-10T10:16:07.478Z,3.92
2018-05-10T10:18:34.970Z,3.03
2018-05-10T10:21:02.421Z,3.10
2018-05-10T10:23:29.815Z,3.08
2018-05-10T10:25:57.209Z,6.03
2018-05-10T10:28:24.598Z,3.27
2018-05-10T10:30:52.001Z,2.90
2018-05-10T10:33:19.384Z,3.47
2018-05-10T10:35:46.787Z,2.73
2018-05-10T10:38:14.253Z,2.87
2018-05-10T10:40:42.347Z,3.83
2018-05-10T10:43:09.724Z,2.70
2018-05-10T10:45:37.132Z,3.57
2018-05-10T10:48:04.517Z,3.80
2018-05-10T10:50:31.949Z,4.83
2018-05-10T10:52:59.486Z,3.43
2018-05-10T10:55:26.833Z,6.13
2018-05-10T10:57:54.216Z,3.60
2018-05-10T11:00:21.619Z,3.47
2018-05-10T11:02:49.005Z,3.50
2018-05-10T11:05:16.422Z,4.47
2018-05-10T11:07:43.789Z,3.50
2018-05-10T11:10:11.175Z,4.47
2018-05-10T11:12:38.613Z,5.57
2018-05-10T11:15:06.096Z,6.23
2018-05-10T11:17:33.394Z,6.03
2018-05-10T11:20:00.780Z,7.33
2018-05-10T11:22:28.215Z,8.60
2018-05-10T11:24:55.591Z,7.50
2018-05-10T11:27:23.018Z,9.20
2018-05-10T11:29:50.528Z,9.57
2018-05-10T11:32:17.939Z,11.20
2018-05-10T11:34:45.316Z,9.10
2018-05-10T11:37:12.720Z,11.60
2018-05-10T11:39:40.107Z,13.77
2018-05-10T11:42:07.508Z,13.93
2018-05-10T11:44:34.967Z,13.73
2018-05-10T11:47:02.305Z,12.97
2018-05-10T11:49:29.700Z,12.30
2018-05-10T11:51:57.106Z,10.83
2018-05-10T11:54:24.501Z,9.10
2018-05-10T11:56:51.904Z,11.70
2018-05-10T11:59:19.297Z,8.23
2018-05-10T12:01:47.456Z,10.07
2018-05-10T12:04:14.858Z,10.45
2018-05-10T12:06:42.322Z,8.67
2018-05-10T12:09:09.704Z,9.23
2018-05-10T12:11:37.093Z,7.28
2018-05-10T12:14:05.360Z,6.32
2018-05-10T12:16:32.764Z,5.03
2018-05-10T12:19:00.150Z,4.50
2018-05-10T12:21:27.532Z,2.57
2018-05-10T12:23:54.964Z,2.70
2018-05-10T12:26:22.388Z,1.97
2018-05-10T12:28:50.721Z,2.22
2018-05-10T12:31:18.145Z,2.17
2018-05-10T12:33:45.539Z,2.20
2018-05-10T12:36:12.923Z,2.03
2018-05-10T12:38:40.327Z,1.60
2018-05-10T12:41:08.062Z,1.50
2018-05-10T12:43:36.502Z,1.27
2018-05-10T12:46:03.885Z,1.20
2018-05-10T12:48:31.332Z,3.83
2018-05-10T12:50:58.719Z,1.10
2018-05-10T12:53:26.108Z,1.10
2018-05-10T12:55:53.487Z,1.20
2018-05-10T12:58:20.888Z,1.10
2018-05-10T13:00:48.370Z,1.13
2018-05-10T13:03:15.677Z,1.00
2018-05-10T13:05:43.186Z,1.30
2018-05-10T13:08:10.606Z,2.27
2018-05-10T13:10:37.996Z,3.17
2018-05-10T13:13:05.381Z,1.10
2018-05-10T13:15:32.865Z,1.50
2018-05-10T13:18:00.246Z,1.40
2018-05-10T13:20:27.633Z,1.10
2018-05-10T13:22:55.032Z,4.40
2018-05-10T13:25:22.572Z,2.47
2018-05-10T13:27:49.966Z,1.50
2018-05-10T13:30:17.353Z,3.72
2018-05-10T13:32:44.766Z,2.47
2018-05-10T13:35:12.180Z,3.03
2018-05-10T13:37:39.571Z,4.03
2018-05-10T13:40:06.956Z,3.50
2018-05-10T13:42:34.336Z,4.87
2018-05-10T13:45:01.720Z,3.40
2018-05-10T13:47:29.225Z,2.80
2018-05-10T13:49:56.518Z,5.10
2018-05-10T13:52:23.894Z,3.40
2018-05-10T13:54:51.285Z,6.00
2018-05-10T13:57:18.673Z,4.97
2018-05-10T13:59:47.074Z,7.70
2018-05-10T14:02:14.502Z,7.13
2018-05-10T14:04:41.899Z,7.70
2018-05-10T14:07:10.308Z,12.65
2018-05-10T14:09:37.692Z,13.80
2018-05-10T14:12:05.085Z,13.07
2018-05-10T14:14:32.976Z,10.07
2018-05-10T14:17:00.372Z,10.98
2018-05-10T14:19:27.760Z,9.90
2018-05-10T14:21:55.213Z,13.57
2018-05-10T14:24:22.623Z,12.60
2018-05-10T14:26:50.047Z,11.25
2018-05-10T14:29:17.440Z,19.43
2018-05-10T14:31:44.828Z,12.27
2018-05-10T14:34:12.299Z,10.35
2018-05-10T14:36:39.747Z,12.00
2018-05-10T14:39:07.162Z,13.10
2018-05-10T14:41:34.555Z,6.47
2018-05-10T14:44:03.089Z,10.27
2018-05-10T14:46:30.493Z,9.60
2018-05-10T14:48:57.876Z,9.52
2018-05-10T14:51:25.316Z,11.50
2018-05-10T14:53:52.745Z,12.20
2018-05-10T14:56:20.139Z,12.40
2018-05-10T14:58:47.524Z,7.20
2018-05-10T15:01:14.912Z,7.30
2018-05-10T15:03:42.804Z,6.68
2018-05-10T15:06:10.204Z,10.87
2018-05-10T15:08:37.593Z,7.53
2018-05-10T15:11:04.986Z,9.93
2018-05-10T15:13:32.393Z,7.70
2018-05-10T15:15:59.888Z,9.23
2018-05-10T15:18:27.288Z,6.70
2018-05-10T15:20:54.836Z,10.33
2018-05-10T15:23:22.224Z,7.17
2018-05-10T15:25:49.628Z,12.10
2018-05-10T15:28:17.282Z,8.20
2018-05-10T15:30:44.672Z,6.30
2018-05-10T15:33:12.045Z,8.10
2018-05-10T15:35:39.560Z,5.07
2018-05-10T15:38:07.567Z,10.73
2018-05-10T15:40:34.952Z,6.60
2018-05-10T15:43:02.346Z,8.23
2018-05-10T15:45:29.792Z,6.68
2018-05-10T15:47:57.185Z,11.30
2018-05-10T15:50:24.577Z,7.87
2018-05-10T15:52:51.964Z,8.15
2018-05-10T15:55:19.352Z,10.97
2018-05-10T15:57:46.744Z,5.13
2018-05-10T16:00:14.130Z,5.57
2018-05-10T16:02:41.540Z,7.20
2018-05-10T16:05:09.057Z,6.17
2018-05-10T16:07:36.453Z,7.73
2018-05-10T16:10:03.837Z,6.57
2018-05-10T16:12:31.240Z,6.70
2018-05-10T16:14:58.624Z,13.60
2018-05-10T16:17:26.028Z,9.20
2018-05-10T16:19:53.432Z,4.62
2018-05-10T16:22:20.872Z,6.70
2018-05-10T16:24:48.255Z,7.07
2018-05-10T16:27:16.708Z,13.62
2018-05-10T16:29:44.224Z,5.13
2018-05-10T16:32:11.620Z,8.10
2018-05-10T16:34:39.013Z,7.10
2018-05-10T16:37:06.410Z,9.03
2018-05-10T16:39:34.053Z,8.13
2018-05-10T16:42:01.387Z,10.93
2018-05-10T16:44:28.770Z,7.27
2018-05-10T16:46:56.447Z,10.83
2018-05-10T16:49:23.820Z,7.27
2018-05-10T16:51:51.236Z,5.60
2018-05-10T16:54:18.626Z,9.77
2018-05-10T16:56:46.077Z,8.50
2018-05-10T16:59:13.466Z,6.60
2018-05-10T17:01:40.861Z,12.63
2018-05-10T17:04:08.339Z,11.53
2018-05-10T17:06:35.780Z,9.70
2018-05-10T17:09:03.169Z,37.20
2018-05-10T17:11:30.568Z,12.27
2018-05-10T17:13:57.981Z,26.80
2018-05-10T17:16:25.381Z,14.95
2018-05-10T17:18:52.784Z,19.15
2018-05-10T17:21:20.173Z,12.43
2018-05-10T17:23:48.188Z,9.67
2018-05-10T17:26:15.574Z,9.63
2018-05-10T17:28:42.965Z,10.27
2018-05-10T17:31:10.360Z,7.73
2018-05-10T17:33:37.947Z,11.17
2018-05-10T17:36:05.324Z,5.00
2018-05-10T17:38:32.720Z,8.40
2018-05-10T17:41:00.489Z,9.87
2018-05-10T17:43:27.891Z,8.13
2018-05-10T17:45:55.280Z,33.88
2018-05-10T17:48:22.686Z,5.28
2018-05-10T17:50:50.148Z,4.77
2018-05-10T17:53:17.533Z,11.27
2018-05-10T17:55:44.935Z,8.30
2018-05-10T17:58:12.319Z,8.90
2018-05-10T18:00:40.038Z,8.87
2018-05-10T18:03:07.428Z,10.17
2018-05-10T18:05:34.813Z,6.23
2018-05-10T18:08:02.294Z,4.43
2018-05-10T18:10:30.472Z,6.67
2018-05-10T18:12:57.848Z,6.67
2018-05-10T18:15:25.240Z,5.72
2018-05-10T18:17:52.624Z,4.37
2018-05-10T18:20:20.020Z,7.60
2018-05-10T18:22:47.407Z,6.32
2018-05-10T18:25:14.892Z,4.90
2018-05-10T18:27:42.279Z,7.30
2018-05-10T18:30:09.671Z,9.13
2018-05-10T18:32:37.050Z,4.30
2018-05-10T18:35:04.503Z,3.97
2018-05-10T18:37:31.982Z,9.05
2018-05-10T18:39:59.379Z,5.40
2018-05-10T18:42:26.883Z,5.63
2018-05-10T18:44:54.431Z,3.80
2018-05-10T18:47:21.807Z,3.57
2018-05-10T18:49:49.208Z,7.70
2018-05-10T18:52:16.596Z,6.83
2018-05-10T18:54:44.008Z,7.20
2018-05-10T18:57:11.360Z,4.80
2018-05-10T18:59:38.752Z,9.37
2018-05-10T19:02:06.251Z,7.07
2018-05-10T19:04:34.705Z,5.63
2018-05-10T19:07:02.083Z,5.80
2018-05-10T19:09:29.495Z,4.50
2018-05-10T19:11:56.943Z,7.50
2018-05-10T19:14:24.332Z,5.50
2018-05-10T19:16:51.724Z,5.93
2018-05-10T19:19:19.120Z,5.30
2018-05-10T19:21:46.521Z,6.20
2018-05-10T19:24:13.914Z,6.77
2018-05-10T19:26:41.301Z,6.50
2018-05-10T19:29:08.672Z,6.73
2018-05-10T19:31:36.076Z,5.80
2018-05-10T19:34:03.455Z,4.22
2018-05-10T19:36:30.861Z,5.03
2018-05-10T19:38:58.245Z,9.10
2018-05-10T19:41:25.637Z,9.43
2018-05-10T19:43:53.024Z,5.37
2018-05-10T19:46:20.467Z,7.10
2018-05-10T19:48:47.882Z,9.02
2018-05-10T19:51:15.296Z,8.53
2018-05-10T19:53:42.662Z,7.50
2018-05-10T19:56:10.069Z,6.47
2018-05-10T19:58:37.456Z,9.03
2018-05-10T20:01:04.857Z,6.50
2018-05-10T20:03:32.229Z,7.93
2018-05-10T20:05:59.658Z,12.20
2018-05-10T20:08:27.052Z,5.75
2018-05-10T20:10:54.431Z,5.00
2018-05-10T20:13:22.757Z,6.90
2018-05-10T20:15:50.163Z,7.40
2018-05-10T20:18:17.541Z,6.40
2018-05-10T20:20:44.934Z,4.65
2018-05-10T20:23:12.325Z,6.50
2018-05-10T20:25:39.708Z,6.05
2018-05-10T20:28:07.103Z,5.20
2018-05-10T20:30:34.480Z,8.00
2018-05-10T20:33:01.870Z,9.10
2018-05-10T20:35:29.271Z,5.23
2018-05-10T20:37:56.662Z,5.77
2018-05-10T20:40:24.045Z,10.07
2018-05-10T20:42:51.439Z,12.00
2018-05-10T20:45:18.819Z,5.53
2018-05-10T20:47:46.234Z,11.83
2018-05-10T20:50:13.633Z,9.10
2018-05-10T20:52:41.025Z,5.78
2018-05-10T20:55:09.109Z,8.20
2018-05-10T20:57:36.512Z,10.00
2018-05-10T21:00:03.901Z,10.57
2018-05-10T21:02:31.299Z,7.18
2018-05-10T21:04:58.675Z,7.97
2018-05-10T21:07:26.083Z,13.00
2018-05-10T21:09:53.484Z,6.93
2018-05-10T21:12:32.680Z,6.83
2018-05-10T21:15:00.064Z,6.43
2018-05-10T21:17:27.457Z,10.00
2018-05-10T21:19:55.042Z,12.40
2018-05-10T21:22:22.444Z,6.27
2018-05-10T21:24:49.827Z,9.43
2018-05-10T21:27:17.223Z,8.00
2018-05-10T21:29:44.659Z,7.27
2018-05-10T21:32:12.039Z,10.37
2018-05-10T21:34:39.452Z,9.93
2018-05-10T21:37:06.865Z,5.40
2018-05-10T21:39:34.267Z,7.37
2018-05-10T21:42:01.660Z,3.80
2018-05-10T21:44:29.047Z,6.57
2018-05-10T21:46:56.449Z,10.60
2018-05-10T21:49:35.636Z,9.40
2018-05-10T21:52:03.030Z,6.57
2018-05-10T21:54:30.417Z,7.70
2018-05-10T21:56:57.853Z,6.37
2018-05-10T22:05:12.721Z,9.82
2018-05-10T22:07:40.096Z,7.40
2018-05-10T22:10:08.284Z,8.57
2018-05-10T22:12:35.681Z,9.90
2018-05-10T22:15:03.714Z,9.00
2018-05-10T22:17:31.092Z,7.35
2018-05-10T22:19:58.508Z,14.30
2018-05-10T22:22:26.925Z,9.98
2018-05-10T22:24:54.329Z,5.30
2018-05-10T22:27:21.736Z,9.83
2018-05-10T22:29:49.121Z,5.60
2018-05-10T22:32:16.520Z,9.30
2018-05-10T22:34:43.904Z,6.33
2018-05-10T22:37:11.382Z,8.43
2018-05-10T22:39:38.769Z,7.07
2018-05-10T22:42:06.165Z,13.10
2018-05-10T22:44:33.610Z,6.80
2018-05-10T22:47:01.140Z,7.43
2018-05-10T22:49:28.544Z,6.93
2018-05-10T22:51:56.012Z,7.00
2018-05-10T22:54:23.324Z,7.83
2018-05-10T22:56:50.828Z,9.00
2018-05-10T22:59:18.228Z,9.10
2018-05-10T23:01:45.649Z,10.37
2018-05-10T23:04:13.053Z,8.40
2018-05-10T23:06:40.441Z,10.03
2018-05-10T23:09:07.824Z,9.13
2018-05-10T23:11:35.218Z,7.87
2018-05-10T23:14:02.613Z,11.12
2018-05-10T23:16:29.997Z,8.43
2018-05-10T23:18:57.402Z,8.90
2018-05-10T23:21:24.793Z,5.40
2018-05-10T23:23:52.180Z,7.53
2018-05-10T23:26:19.586Z,8.77
2018-05-10T23:28:46.960Z,4.27
2018-05-10T23:31:14.361Z,7.13
2018-05-10T23:33:42.032Z,5.00
2018-05-10T23:36:09.436Z,5.85
2018-05-10T23:38:36.827Z,6.90
2018-05-10T23:41:04.228Z,11.30
2018-05-10T23:43:32.443Z,6.12
2018-05-10T23:45:59.903Z,5.63
2018-05-10T23:48:27.311Z,14.30
2018-05-10T23:50:54.697Z,7.27
2018-05-10T23:53:22.085Z,8.73
2018-05-10T23:55:49.483Z,5.87
2018-05-10T23:58:16.860Z,7.57
