createdAt,value
2019-04-13T00:00:07.674Z,-1.30
2019-04-13T00:02:43.474Z,-1.30
2019-04-13T00:05:16.401Z,-1.20
2019-04-13T00:07:46.496Z,-1.30
2019-04-13T00:10:16.576Z,-1.30
2019-04-13T00:12:45.051Z,-1.30
2019-04-13T00:15:15.228Z,-1.40
2019-04-13T00:17:43.716Z,-1.30
2019-04-13T00:20:12.235Z,-1.40
2019-04-13T00:22:40.707Z,-1.40
2019-04-13T00:25:09.245Z,-1.50
2019-04-13T00:27:37.784Z,-1.40
2019-04-13T00:30:09.129Z,-1.40
2019-04-13T00:32:37.592Z,-1.40
2019-04-13T00:35:06.106Z,-1.40
2019-04-13T00:37:34.570Z,-1.40
2019-04-13T00:40:03.153Z,-1.50
2019-04-13T00:42:31.605Z,-1.40
2019-04-13T00:45:00.059Z,-1.50
2019-04-13T00:47:28.504Z,-1.40
2019-04-13T00:49:56.965Z,-1.50
2019-04-13T00:52:25.423Z,-1.50
2019-04-13T00:54:53.866Z,-1.50
2019-04-13T00:57:22.335Z,-1.50
2019-04-13T00:59:50.812Z,-1.50
2019-04-13T01:02:19.332Z,-1.50
2019-04-13T01:04:53.414Z,-1.60
2019-04-13T01:07:18.034Z,-1.50
2019-04-13T01:09:46.518Z,-1.50
2019-04-13T01:12:15.040Z,-1.50
2019-04-13T01:14:43.514Z,-1.50
2019-04-13T01:17:12.043Z,-1.50
2019-04-13T01:19:40.503Z,-1.50
2019-04-13T01:22:08.939Z,-1.60
2019-04-13T01:24:37.415Z,-1.50
2019-04-13T01:27:05.877Z,-1.60
2019-04-13T01:29:34.322Z,-1.60
2019-04-13T01:32:02.771Z,-1.60
2019-04-13T01:34:31.222Z,-1.60
2019-04-13T01:37:00.539Z,-1.60
2019-04-13T01:39:28.991Z,-1.60
2019-04-13T01:41:57.461Z,-1.60
2019-04-13T01:44:25.910Z,-1.60
2019-04-13T01:46:54.352Z,-1.60
2019-04-13T01:49:22.812Z,-1.60
2019-04-13T01:51:51.336Z,-1.60
2019-04-13T01:54:20.689Z,-1.50
2019-04-13T01:56:49.127Z,-1.60
2019-04-13T01:59:17.687Z,-1.60
2019-04-13T02:02:05.978Z,-1.60
2019-04-13T02:04:48.295Z,-1.70
2019-04-13T02:07:21.370Z,-1.70
2019-04-13T02:10:00.338Z,-1.70
2019-04-13T02:12:28.801Z,-1.60
2019-04-13T02:14:57.239Z,-1.60
2019-04-13T02:17:25.698Z,-1.60
2019-04-13T02:19:54.167Z,-1.60
2019-04-13T02:22:22.644Z,-1.60
2019-04-13T02:24:51.107Z,-1.60
2019-04-13T02:27:19.567Z,-1.60
2019-04-13T02:29:48.104Z,-1.60
2019-04-13T02:32:16.558Z,-1.60
2019-04-13T02:34:45.039Z,-1.70
2019-04-13T02:37:13.491Z,-1.70
2019-04-13T02:39:41.968Z,-1.60
2019-04-13T02:42:10.407Z,-1.60
2019-04-13T02:44:38.851Z,-1.70
2019-04-13T02:47:07.311Z,-1.70
2019-04-13T02:49:35.764Z,-1.70
2019-04-13T02:52:04.221Z,-1.70
2019-04-13T02:54:32.667Z,-1.70
2019-04-13T02:57:01.143Z,-1.70
2019-04-13T02:59:29.750Z,-1.70
2019-04-13T03:01:58.650Z,-1.60
2019-04-13T03:04:27.158Z,-1.60
2019-04-13T03:06:55.715Z,-1.70
2019-04-13T03:09:24.249Z,-1.70
2019-04-13T03:11:52.731Z,-1.70
2019-04-13T03:14:21.203Z,-1.70
2019-04-13T03:17:00.531Z,-1.70
2019-04-13T03:19:39.564Z,-1.60
2019-04-13T03:22:08.032Z,-1.60
2019-04-13T03:24:36.495Z,-1.60
2019-04-13T03:27:04.975Z,-1.70
2019-04-13T03:29:33.429Z,-1.60
2019-04-13T03:32:01.871Z,-1.70
2019-04-13T03:34:30.318Z,-1.70
2019-04-13T03:36:58.793Z,-1.70
2019-04-13T03:39:27.328Z,-1.70
2019-04-13T03:41:55.775Z,-1.70
2019-04-13T03:44:24.252Z,-1.70
2019-04-13T03:46:52.792Z,-1.70
2019-04-13T03:49:21.250Z,-1.70
2019-04-13T03:51:49.705Z,-1.70
2019-04-13T03:54:18.153Z,-1.70
2019-04-13T03:56:46.615Z,-1.80
2019-04-13T03:59:15.076Z,-1.80
2019-04-13T04:01:45.576Z,-1.70
2019-04-13T04:04:13.710Z,-1.70
2019-04-13T04:06:42.158Z,-1.70
2019-04-13T04:09:10.614Z,-1.80
2019-04-13T04:11:39.106Z,-1.80
2019-04-13T04:14:07.633Z,-1.70
2019-04-13T04:16:36.442Z,-1.70
2019-04-13T04:19:04.935Z,-1.70
2019-04-13T04:21:33.381Z,-1.70
2019-04-13T04:24:01.859Z,-1.80
2019-04-13T04:26:30.371Z,-1.80
2019-04-13T04:28:58.842Z,-1.80
2019-04-13T04:31:27.287Z,-1.90
2019-04-13T04:33:55.753Z,-2.00
2019-04-13T04:36:24.397Z,-1.90
2019-04-13T04:38:52.960Z,-1.90
2019-04-13T04:41:21.489Z,-1.90
2019-04-13T04:43:49.943Z,-1.90
2019-04-13T04:46:18.404Z,-1.90
2019-04-13T04:48:46.864Z,-1.90
2019-04-13T04:51:15.304Z,-1.80
2019-04-13T04:53:43.764Z,-1.80
2019-04-13T04:56:12.227Z,-1.80
2019-04-13T04:58:40.693Z,-1.70
2019-04-13T05:01:09.145Z,-1.60
2019-04-13T05:03:37.676Z,-1.60
2019-04-13T05:06:06.127Z,-1.50
2019-04-13T05:08:34.573Z,-1.50
2019-04-13T05:11:03.034Z,-1.60
2019-04-13T05:13:31.500Z,-1.60
2019-04-13T05:15:59.994Z,-1.60
2019-04-13T05:18:28.501Z,-1.60
2019-04-13T05:20:56.953Z,-1.50
2019-04-13T05:23:25.416Z,-1.50
2019-04-13T05:25:53.878Z,-1.50
2019-04-13T05:28:22.407Z,-1.50
2019-04-13T05:30:50.876Z,-1.50
2019-04-13T05:33:19.335Z,-1.40
2019-04-13T05:35:47.784Z,-1.30
2019-04-13T05:38:16.242Z,-1.30
2019-04-13T05:40:44.708Z,-1.40
2019-04-13T05:43:13.188Z,-1.40
2019-04-13T05:45:41.694Z,-1.30
2019-04-13T05:48:10.150Z,-1.40
2019-04-13T05:50:38.615Z,-1.40
2019-04-13T05:53:07.077Z,-1.50
2019-04-13T05:55:35.620Z,-1.50
2019-04-13T05:58:04.076Z,-1.60
2019-04-13T06:00:32.550Z,-1.50
2019-04-13T06:03:01.058Z,-1.50
2019-04-13T06:05:29.547Z,-1.50
2019-04-13T06:07:57.996Z,-1.50
2019-04-13T06:10:26.442Z,-1.40
2019-04-13T06:12:54.900Z,-1.40
2019-04-13T06:15:23.481Z,-1.40
2019-04-13T06:17:52.014Z,-1.30
2019-04-13T06:20:20.544Z,-1.40
2019-04-13T06:22:48.989Z,-1.40
2019-04-13T06:25:17.511Z,-1.40
2019-04-13T06:27:45.961Z,-1.40
2019-04-13T06:30:22.204Z,-1.40
2019-04-13T06:32:52.312Z,-1.40
2019-04-13T06:35:25.821Z,-1.40
2019-04-13T06:37:55.496Z,-1.40
2019-04-13T06:40:24.067Z,-1.50
2019-04-13T06:42:54.796Z,-1.40
2019-04-13T06:45:22.757Z,-1.50
2019-04-13T06:47:51.236Z,-1.40
2019-04-13T06:50:19.770Z,-1.50
2019-04-13T06:52:48.251Z,-1.40
2019-04-13T06:55:16.898Z,-1.30
2019-04-13T06:57:45.447Z,-1.30
2019-04-13T07:00:15.582Z,-1.20
2019-04-13T07:02:44.186Z,-1.20
2019-04-13T07:05:12.953Z,-1.20
2019-04-13T07:07:58.942Z,-1.20
2019-04-13T07:10:44.420Z,-1.10
2019-04-13T07:13:09.897Z,-1.10
2019-04-13T07:15:50.963Z,-0.90
2019-04-13T07:18:19.731Z,-0.90
2019-04-13T07:20:51.907Z,-0.90
2019-04-13T07:23:19.411Z,-0.90
2019-04-13T07:25:48.033Z,-0.80
2019-04-13T07:28:17.050Z,-0.60
2019-04-13T07:30:45.650Z,-0.60
2019-04-13T07:33:17.876Z,-0.50
2019-04-13T07:35:44.345Z,-0.50
2019-04-13T07:38:13.196Z,-0.30
2019-04-13T07:40:43.381Z,-0.20
2019-04-13T07:43:12.170Z,-0.10
2019-04-13T07:45:58.283Z,-0.10
2019-04-13T07:48:37.236Z,-0.20
2019-04-13T07:51:13.186Z,-0.10
2019-04-13T07:53:41.691Z,0.10
2019-04-13T07:56:10.150Z,0.30
2019-04-13T07:58:39.555Z,0.40
2019-04-13T08:01:09.817Z,0.60
2019-04-13T08:03:38.386Z,0.50
2019-04-13T08:06:06.995Z,0.50
2019-04-13T08:08:40.090Z,0.40
2019-04-13T08:11:05.710Z,0.20
2019-04-13T08:13:34.364Z,-0.10
2019-04-13T08:16:04.479Z,-0.10
2019-04-13T08:18:34.723Z,0.10
2019-04-13T08:21:05.611Z,0.40
2019-04-13T08:23:33.448Z,0.80
2019-04-13T08:26:02.058Z,0.70
2019-04-13T08:28:30.554Z,0.80
2019-04-13T08:31:00.133Z,0.90
2019-04-13T08:33:29.664Z,1.00
2019-04-13T08:35:58.463Z,0.70
2019-04-13T08:38:28.674Z,0.60
2019-04-13T08:41:10.455Z,0.30
2019-04-13T08:43:32.080Z,0.20
2019-04-13T08:45:57.974Z,0.30
2019-04-13T08:48:26.470Z,0.30
2019-04-13T08:50:55.007Z,0.30
2019-04-13T08:53:23.521Z,0.00
2019-04-13T08:55:52.023Z,0.10
2019-04-13T08:58:21.451Z,0.40
2019-04-13T09:00:50.170Z,0.70
2019-04-13T09:03:18.673Z,0.60
2019-04-13T09:05:47.166Z,0.40
2019-04-13T09:08:28.966Z,0.20
2019-04-13T09:10:46.879Z,0.00
2019-04-13T09:13:15.562Z,-0.10
2019-04-13T09:15:46.702Z,-0.20
2019-04-13T09:18:26.416Z,-0.10
2019-04-13T09:21:05.809Z,0.30
2019-04-13T09:23:34.002Z,0.60
2019-04-13T09:26:02.454Z,0.60
2019-04-13T09:28:30.963Z,0.40
2019-04-13T09:30:59.494Z,0.20
2019-04-13T09:33:27.942Z,0.30
2019-04-13T09:35:57.222Z,0.50
2019-04-13T09:38:25.814Z,0.60
2019-04-13T09:40:54.262Z,0.60
2019-04-13T09:43:24.463Z,0.40
2019-04-13T09:45:53.803Z,0.20
2019-04-13T09:48:22.264Z,0.00
2019-04-13T09:50:50.736Z,-0.10
2019-04-13T09:53:19.834Z,-0.40
2019-04-13T09:55:50.446Z,-0.50
2019-04-13T09:58:19.074Z,-0.60
2019-04-13T10:00:47.627Z,-0.50
2019-04-13T10:03:16.193Z,-0.50
2019-04-13T10:05:44.656Z,-0.60
2019-04-13T10:08:13.198Z,-0.50
2019-04-13T10:10:41.866Z,-0.60
2019-04-13T10:13:22.249Z,-0.60
2019-04-13T10:15:55.340Z,-0.60
2019-04-13T10:18:26.101Z,-0.70
2019-04-13T10:20:55.184Z,-0.60
2019-04-13T10:23:23.635Z,-0.60
2019-04-13T10:25:52.099Z,-0.50
2019-04-13T10:28:20.559Z,-0.10
2019-04-13T10:30:51.569Z,0.40
2019-04-13T10:33:19.195Z,0.80
2019-04-13T10:35:47.672Z,0.70
2019-04-13T10:38:16.130Z,0.90
2019-04-13T10:40:44.560Z,1.40
2019-04-13T10:43:16.443Z,1.60
2019-04-13T10:45:45.107Z,0.90
2019-04-13T10:48:31.682Z,0.50
2019-04-13T10:51:01.763Z,0.40
2019-04-13T10:53:30.219Z,0.80
2019-04-13T10:55:58.677Z,1.10
2019-04-13T10:58:27.219Z,1.50
2019-04-13T11:00:55.659Z,2.00
2019-04-13T11:03:24.134Z,2.20
2019-04-13T11:05:52.571Z,2.10
2019-04-13T11:08:21.035Z,1.90
2019-04-13T11:10:49.482Z,1.90
2019-04-13T11:13:17.920Z,1.70
2019-04-13T11:15:46.364Z,1.50
2019-04-13T11:18:15.066Z,0.80
2019-04-13T11:20:45.282Z,0.70
2019-04-13T11:23:13.691Z,0.70
2019-04-13T11:25:42.202Z,0.80
2019-04-13T11:28:10.681Z,1.30
2019-04-13T11:30:39.187Z,2.10
2019-04-13T11:33:07.634Z,2.10
2019-04-13T11:35:36.402Z,1.70
2019-04-13T11:38:04.981Z,1.60
2019-04-13T11:40:33.414Z,1.30
2019-04-13T11:43:09.241Z,1.30
2019-04-13T11:45:41.778Z,1.00
2019-04-13T11:48:23.925Z,0.80
2019-04-13T11:50:54.092Z,1.00
2019-04-13T11:53:22.678Z,1.10
2019-04-13T11:55:51.135Z,1.10
2019-04-13T11:58:19.574Z,1.20
2019-04-13T12:01:06.689Z,1.40
2019-04-13T12:03:51.345Z,1.60
2019-04-13T12:06:27.337Z,1.90
2019-04-13T12:09:09.289Z,2.30
2019-04-13T12:11:54.915Z,2.30
2019-04-13T12:14:28.936Z,2.70
2019-04-13T12:16:59.130Z,3.50
2019-04-13T12:19:29.215Z,3.30
2019-04-13T12:22:00.197Z,2.80
2019-04-13T12:24:29.095Z,2.20
2019-04-13T12:26:57.538Z,1.80
2019-04-13T12:29:25.988Z,1.50
2019-04-13T12:31:54.510Z,1.30
2019-04-13T12:34:23.967Z,1.20
2019-04-13T12:36:52.575Z,1.70
2019-04-13T12:39:21.183Z,2.20
2019-04-13T12:41:53.997Z,2.20
2019-04-13T12:44:22.440Z,2.70
2019-04-13T12:46:50.886Z,2.70
2019-04-13T12:49:21.473Z,2.70
2019-04-13T12:51:49.508Z,2.40
2019-04-13T12:54:17.947Z,1.90
2019-04-13T12:56:46.446Z,1.90
2019-04-13T12:59:14.998Z,1.80
2019-04-13T13:01:46.003Z,2.00
2019-04-13T13:04:14.560Z,2.40
2019-04-13T13:06:42.998Z,2.70
2019-04-13T13:09:13.833Z,3.10
2019-04-13T13:11:43.740Z,3.00
2019-04-13T13:14:12.749Z,2.70
2019-04-13T13:16:41.273Z,2.60
2019-04-13T13:19:09.750Z,2.40
2019-04-13T13:21:38.537Z,2.20
2019-04-13T13:24:07.034Z,1.70
2019-04-13T13:26:47.579Z,1.30
2019-04-13T13:29:05.677Z,0.90
2019-04-13T13:31:34.131Z,0.60
2019-04-13T13:34:02.630Z,0.50
2019-04-13T13:36:31.094Z,0.50
2019-04-13T13:38:59.606Z,0.50
2019-04-13T13:41:28.099Z,0.40
2019-04-13T13:43:56.564Z,0.30
2019-04-13T13:46:25.015Z,0.30
2019-04-13T13:48:53.610Z,0.20
2019-04-13T13:51:22.227Z,0.00
2019-04-13T13:53:50.691Z,0.00
2019-04-13T13:56:19.229Z,0.10
2019-04-13T13:58:55.110Z,0.10
2019-04-13T14:01:36.926Z,0.20
2019-04-13T14:04:05.565Z,0.20
2019-04-13T14:06:34.895Z,0.50
2019-04-13T14:09:03.902Z,0.60
2019-04-13T14:11:34.005Z,0.60
2019-04-13T14:14:02.545Z,0.60
2019-04-13T14:16:30.986Z,0.70
2019-04-13T14:18:59.467Z,0.70
2019-04-13T14:21:27.973Z,0.70
2019-04-13T14:23:56.446Z,0.80
2019-04-13T14:26:24.915Z,0.80
2019-04-13T14:28:53.402Z,0.70
2019-04-13T14:31:21.922Z,0.70
2019-04-13T14:33:50.397Z,0.80
2019-04-13T14:36:18.853Z,0.90
2019-04-13T14:38:47.318Z,1.10
2019-04-13T14:41:15.832Z,1.10
2019-04-13T14:43:47.565Z,1.30
2019-04-13T14:46:14.590Z,1.60
2019-04-13T14:48:43.038Z,1.80
2019-04-13T14:51:11.490Z,2.10
2019-04-13T14:53:39.970Z,2.40
2019-04-13T14:56:08.504Z,2.40
2019-04-13T14:58:37.014Z,2.00
2019-04-13T15:01:05.507Z,1.70
2019-04-13T15:03:33.957Z,1.50
2019-04-13T15:06:02.467Z,1.30
2019-04-13T15:08:30.996Z,1.00
2019-04-13T15:11:15.933Z,0.80
2019-04-13T15:13:29.691Z,0.70
2019-04-13T15:15:59.291Z,0.60
2019-04-13T15:18:30.643Z,0.50
2019-04-13T15:21:01.154Z,0.80
2019-04-13T15:23:29.919Z,1.30
2019-04-13T15:25:59.257Z,1.80
2019-04-13T15:28:31.436Z,1.90
2019-04-13T15:31:01.518Z,1.50
2019-04-13T15:33:30.561Z,1.30
2019-04-13T15:36:02.817Z,1.30
2019-04-13T15:38:29.990Z,1.40
2019-04-13T15:41:01.493Z,1.90
2019-04-13T15:43:33.224Z,2.80
2019-04-13T15:46:00.688Z,3.70
2019-04-13T15:48:29.999Z,3.70
2019-04-13T15:50:59.587Z,3.80
2019-04-13T15:53:28.852Z,3.70
2019-04-13T15:55:57.441Z,3.60
2019-04-13T15:58:27.078Z,3.60
2019-04-13T16:00:56.678Z,3.70
2019-04-13T16:03:25.934Z,3.50
2019-04-13T16:05:54.518Z,2.40
2019-04-13T16:08:24.316Z,1.20
2019-04-13T16:11:12.612Z,0.30
2019-04-13T16:13:41.285Z,0.00
2019-04-13T16:16:11.407Z,-0.10
2019-04-13T16:18:39.930Z,-0.10
2019-04-13T16:21:08.523Z,-0.10
2019-04-13T16:23:37.106Z,-0.10
2019-04-13T16:26:06.143Z,-0.10
2019-04-13T16:28:37.293Z,0.00
2019-04-13T16:31:07.479Z,0.00
2019-04-13T16:33:37.625Z,0.00
2019-04-13T16:36:23.682Z,0.00
2019-04-13T16:39:02.262Z,0.10
2019-04-13T16:41:22.411Z,0.20
2019-04-13T16:43:58.462Z,0.20
2019-04-13T16:46:28.834Z,0.10
2019-04-13T16:49:09.544Z,0.10
2019-04-13T16:51:34.846Z,0.10
2019-04-13T16:54:08.363Z,0.20
2019-04-13T16:56:41.592Z,0.30
2019-04-13T16:59:11.763Z,0.60
2019-04-13T17:01:44.575Z,0.90
2019-04-13T17:04:30.698Z,0.90
2019-04-13T17:06:59.655Z,0.80
2019-04-13T17:09:29.220Z,0.90
2019-04-13T17:12:13.515Z,1.30
2019-04-13T17:14:29.206Z,1.40
2019-04-13T17:16:59.059Z,1.30
2019-04-13T17:19:35.300Z,1.20
2019-04-13T17:22:15.233Z,0.90
2019-04-13T17:24:46.654Z,0.80
2019-04-13T17:27:19.553Z,0.50
2019-04-13T17:29:58.838Z,0.40
2019-04-13T17:32:29.195Z,0.40
2019-04-13T17:34:59.410Z,0.20
2019-04-13T17:37:28.011Z,0.10
2019-04-13T17:39:56.998Z,0.00
2019-04-13T17:42:39.970Z,0.00
2019-04-13T17:45:04.801Z,0.00
2019-04-13T17:47:51.609Z,0.00
2019-04-13T17:50:24.427Z,0.00
2019-04-13T17:53:03.623Z,0.00
2019-04-13T17:55:33.975Z,0.00
2019-04-13T17:58:04.812Z,0.00
2019-04-13T18:00:37.927Z,0.00
2019-04-13T18:03:08.042Z,-0.10
2019-04-13T18:05:54.320Z,-0.10
2019-04-13T18:08:47.103Z,-0.20
2019-04-13T18:11:21.814Z,-0.30
2019-04-13T18:14:04.663Z,-0.40
2019-04-13T18:16:35.210Z,-0.40
2019-04-13T18:19:12.553Z,-0.40
2019-04-13T18:21:41.092Z,-0.50
2019-04-13T18:24:09.633Z,-0.50
2019-04-13T18:26:38.160Z,-0.50
2019-04-13T18:29:07.446Z,-0.60
2019-04-13T18:31:36.298Z,-0.60
2019-04-13T18:34:06.165Z,-0.60
2019-04-13T18:36:34.682Z,-0.60
2019-04-13T18:39:05.315Z,-0.60
2019-04-13T18:41:35.077Z,-0.70
2019-04-13T18:44:04.968Z,-0.70
2019-04-13T18:46:34.129Z,-0.70
2019-04-13T18:49:03.243Z,-0.70
2019-04-13T18:51:33.139Z,-0.70
2019-04-13T18:54:02.937Z,-0.70
2019-04-13T18:56:31.555Z,-0.80
2019-04-13T18:59:00.030Z,-0.70
2019-04-13T19:01:28.700Z,-0.70
2019-04-13T19:03:57.201Z,-0.70
2019-04-13T19:06:27.452Z,-0.70
2019-04-13T19:08:55.863Z,-0.70
2019-04-13T19:11:24.375Z,-0.70
2019-04-13T19:13:52.878Z,-0.80
2019-04-13T19:16:21.355Z,-0.80
2019-04-13T19:18:49.819Z,-0.80
2019-04-13T19:21:18.362Z,-0.70
2019-04-13T19:23:46.823Z,-0.70
2019-04-13T19:26:15.305Z,-0.70
2019-04-13T19:28:43.849Z,-0.70
2019-04-13T19:31:12.331Z,-0.70
2019-04-13T19:33:40.880Z,-0.70
2019-04-13T19:36:09.402Z,-0.60
2019-04-13T19:38:37.869Z,-0.70
2019-04-13T19:41:06.328Z,-0.80
2019-04-13T19:43:35.079Z,-0.80
2019-04-13T19:46:03.599Z,-0.80
2019-04-13T19:48:32.056Z,-0.90
2019-04-13T19:51:00.497Z,-0.80
2019-04-13T19:53:46.863Z,-0.70
2019-04-13T19:56:16.951Z,-0.70
2019-04-13T19:58:45.441Z,-0.60
2019-04-13T20:01:15.586Z,-0.70
2019-04-13T20:03:44.063Z,-0.70
2019-04-13T20:06:18.668Z,-0.80
2019-04-13T20:08:42.710Z,-0.70
2019-04-13T20:11:11.156Z,-0.70
2019-04-13T20:13:49.060Z,-0.70
2019-04-13T20:16:10.360Z,-0.70
2019-04-13T20:18:38.933Z,-0.70
2019-04-13T20:21:07.454Z,-0.70
2019-04-13T20:23:35.942Z,-0.80
2019-04-13T20:26:05.565Z,-0.70
2019-04-13T20:28:35.309Z,-0.70
2019-04-13T20:31:05.049Z,-0.80
2019-04-13T20:33:33.656Z,-0.70
2019-04-13T20:36:09.339Z,-0.70
2019-04-13T20:38:32.596Z,-0.80
2019-04-13T20:41:15.020Z,-0.70
2019-04-13T20:43:56.741Z,-0.70
2019-04-13T20:46:16.751Z,-0.70
2019-04-13T20:48:45.342Z,-0.60
2019-04-13T20:51:14.799Z,-0.60
2019-04-13T20:53:43.564Z,-0.60
2019-04-13T20:56:12.204Z,-0.70
2019-04-13T20:58:40.803Z,-0.70
2019-04-13T21:01:10.405Z,-0.70
2019-04-13T21:03:40.138Z,-0.70
2019-04-13T21:06:08.730Z,-0.70
2019-04-13T21:08:37.218Z,-0.70
2019-04-13T21:11:05.666Z,-0.60
2019-04-13T21:13:34.112Z,-0.70
2019-04-13T21:16:02.569Z,-0.70
2019-04-13T21:18:31.822Z,-0.80
2019-04-13T21:21:00.323Z,-0.80
2019-04-13T21:23:29.897Z,-0.70
2019-04-13T21:25:59.754Z,-0.80
2019-04-13T21:28:28.342Z,-0.80
2019-04-13T21:30:57.792Z,-0.80
2019-04-13T21:33:26.346Z,-0.70
2019-04-13T21:35:55.764Z,-0.70
2019-04-13T21:38:25.408Z,-0.70
2019-04-13T21:40:54.162Z,-0.80
2019-04-13T21:43:23.732Z,-0.70
2019-04-13T21:45:53.475Z,-0.60
2019-04-13T21:48:22.147Z,-0.60
2019-04-13T21:50:56.515Z,-0.60
2019-04-13T21:53:39.705Z,-0.50
2019-04-13T21:56:08.565Z,-0.50
2019-04-13T21:58:37.964Z,-0.50
2019-04-13T22:01:25.784Z,-0.50
2019-04-13T22:03:54.240Z,-0.50
2019-04-13T22:06:23.454Z,-0.50
2019-04-13T22:08:51.982Z,-0.50
2019-04-13T22:11:21.190Z,-0.50
2019-04-13T22:13:50.997Z,-0.50
2019-04-13T22:16:19.574Z,-0.50
2019-04-13T22:18:48.035Z,-0.50
2019-04-13T22:21:17.566Z,-0.50
2019-04-13T22:23:47.383Z,-0.50
2019-04-13T22:26:15.984Z,-0.40
2019-04-13T22:28:49.643Z,-0.40
2019-04-13T22:31:22.703Z,-0.50
2019-04-13T22:33:52.429Z,-0.40
2019-04-13T22:36:26.765Z,-0.50
2019-04-13T22:38:56.502Z,-0.50
2019-04-13T22:41:25.090Z,-0.50
2019-04-13T22:43:54.452Z,-0.50
2019-04-13T22:46:23.865Z,-0.50
2019-04-13T22:49:10.255Z,-0.50
2019-04-13T22:51:57.548Z,-0.50
2019-04-13T22:54:43.641Z,-0.50
2019-04-13T22:57:14.947Z,-0.50
2019-04-13T22:59:44.358Z,-0.50
2019-04-13T23:02:14.646Z,-0.50
2019-04-13T23:04:43.162Z,-0.40
2019-04-13T23:07:12.854Z,-0.40
2019-04-13T23:09:41.383Z,-0.30
2019-04-13T23:12:09.867Z,-0.40
2019-04-13T23:14:50.238Z,-0.40
2019-04-13T23:17:09.414Z,-0.40
2019-04-13T23:19:37.888Z,-0.40
2019-04-13T23:22:06.348Z,-0.40
2019-04-13T23:24:34.858Z,-0.50
2019-04-13T23:27:03.340Z,-0.50
2019-04-13T23:29:32.397Z,-0.50
2019-04-13T23:32:00.937Z,-0.50
2019-04-13T23:34:29.386Z,-0.40
2019-04-13T23:36:57.853Z,-0.40
2019-04-13T23:39:26.293Z,-0.50
2019-04-13T23:41:54.751Z,-0.50
2019-04-13T23:44:24.447Z,-0.50
2019-04-13T23:46:53.040Z,-0.50
2019-04-13T23:49:21.545Z,-0.50
2019-04-13T23:51:50.012Z,-0.50
2019-04-13T23:54:19.533Z,-0.50
2019-04-13T23:56:49.896Z,-0.50
2019-04-13T23:59:20.094Z,-0.50
