createdAt,value
2022-09-28T00:01:30.565Z,10.20
2022-09-28T00:04:00.277Z,14.93
2022-09-28T00:06:30.217Z,9.23
2022-09-28T00:08:57.506Z,13.57
2022-09-28T00:11:28.224Z,15.70
2022-09-28T00:13:57.814Z,6.87
2022-09-28T00:16:26.898Z,7.00
2022-09-28T00:18:54.172Z,7.10
2022-09-28T00:21:22.734Z,8.70
2022-09-28T00:24:11.154Z,3.37
2022-09-28T00:26:39.037Z,6.27
2022-09-28T00:29:05.983Z,3.67
2022-09-28T00:31:33.515Z,9.67
2022-09-28T00:34:01.190Z,7.87
2022-09-28T00:36:28.919Z,6.23
2022-09-28T00:38:59.571Z,5.23
2022-09-28T00:41:27.262Z,8.00
2022-09-28T00:43:54.691Z,4.67
2022-09-28T00:46:34.085Z,4.10
2022-09-28T00:49:07.616Z,4.03
2022-09-28T00:51:34.511Z,6.67
2022-09-28T00:54:01.372Z,4.90
2022-09-28T00:56:28.992Z,4.60
2022-09-28T00:58:55.980Z,3.50
2022-09-28T01:01:22.880Z,2.33
2022-09-28T01:03:49.865Z,3.07
2022-09-28T01:06:21.546Z,4.73
2022-09-28T01:08:50.933Z,7.13
2022-09-28T01:11:18.593Z,1.67
2022-09-28T01:13:46.224Z,2.43
2022-09-28T01:16:29.038Z,4.73
2022-09-28T01:19:07.043Z,1.97
2022-09-28T01:21:56.088Z,2.97
2022-09-28T01:24:46.558Z,4.93
2022-09-28T01:27:25.484Z,3.63
2022-09-28T01:30:03.686Z,2.30
2022-09-28T01:32:36.674Z,1.53
2022-09-28T01:35:15.429Z,3.67
2022-09-28T01:37:57.389Z,3.00
2022-09-28T01:40:25.775Z,6.90
2022-09-28T01:42:55.867Z,3.70
2022-09-28T01:45:25.465Z,2.73
2022-09-28T01:47:52.293Z,4.27
2022-09-28T01:50:21.103Z,1.67
2022-09-28T01:53:24.263Z,7.10
2022-09-28T01:55:54.920Z,3.67
2022-09-28T01:58:30.751Z,4.57
2022-09-28T02:01:01.256Z,3.93
2022-09-28T02:03:38.839Z,3.73
2022-09-28T02:06:16.199Z,3.67
2022-09-28T02:08:51.585Z,5.83
2022-09-28T02:11:19.502Z,5.77
2022-09-28T02:13:58.649Z,3.17
2022-09-28T02:16:45.075Z,4.43
2022-09-28T02:19:13.897Z,5.50
2022-09-28T02:22:03.945Z,8.63
2022-09-28T02:24:59.403Z,4.77
2022-09-28T02:27:36.455Z,4.67
2022-09-28T02:30:04.602Z,5.13
2022-09-28T02:32:31.951Z,2.13
2022-09-28T02:34:59.363Z,5.17
2022-09-28T02:37:27.408Z,5.50
2022-09-28T02:39:54.196Z,2.97
2022-09-28T02:42:25.675Z,2.43
2022-09-28T02:45:10.572Z,3.73
2022-09-28T02:47:58.573Z,3.20
2022-09-28T02:50:28.182Z,2.67
2022-09-28T02:53:10.007Z,7.40
2022-09-28T02:56:01.531Z,3.70
2022-09-28T02:58:44.902Z,4.67
2022-09-28T03:01:29.732Z,3.37
2022-09-28T03:04:19.634Z,2.80
2022-09-28T03:06:48.885Z,5.37
2022-09-28T03:09:18.607Z,4.27
2022-09-28T03:11:51.918Z,3.73
2022-09-28T03:14:18.676Z,3.17
2022-09-28T03:16:46.079Z,3.77
2022-09-28T03:19:13.607Z,6.93
2022-09-28T03:21:41.353Z,2.27
2022-09-28T03:24:10.617Z,4.23
2022-09-28T03:26:38.840Z,3.87
2022-09-28T03:29:05.853Z,6.70
2022-09-28T03:31:32.783Z,5.53
2022-09-28T03:33:59.642Z,5.83
2022-09-28T03:36:26.427Z,7.83
2022-09-28T03:38:56.255Z,5.13
2022-09-28T03:41:24.622Z,4.57
2022-09-28T03:43:51.646Z,7.03
2022-09-28T03:46:18.436Z,3.53
2022-09-28T03:48:45.332Z,4.93
2022-09-28T03:51:12.409Z,7.47
2022-09-28T03:53:39.436Z,6.70
2022-09-28T03:56:08.174Z,6.37
2022-09-28T03:58:35.057Z,4.83
2022-09-28T04:01:07.408Z,7.13
2022-09-28T04:03:34.394Z,5.37
2022-09-28T04:06:01.218Z,7.33
2022-09-28T04:08:28.058Z,7.27
2022-09-28T04:10:58.761Z,7.17
2022-09-28T04:13:26.173Z,6.53
2022-09-28T04:15:57.551Z,11.30
2022-09-28T04:18:24.402Z,10.23
2022-09-28T04:21:07.429Z,9.73
2022-09-28T04:23:35.381Z,7.83
2022-09-28T04:26:06.377Z,7.70
2022-09-28T04:28:51.946Z,7.60
2022-09-28T04:31:20.619Z,9.60
2022-09-28T04:33:47.497Z,8.17
2022-09-28T04:36:14.315Z,9.00
2022-09-28T04:38:52.679Z,7.13
2022-09-28T04:41:20.644Z,9.43
2022-09-28T04:43:47.770Z,10.20
2022-09-28T04:46:14.915Z,13.53
2022-09-28T04:48:41.822Z,9.77
2022-09-28T04:51:08.599Z,9.40
2022-09-28T04:53:35.394Z,10.17
2022-09-28T04:56:06.808Z,11.73
2022-09-28T04:58:35.105Z,11.37
2022-09-28T05:01:07.028Z,11.50
2022-09-28T05:03:34.202Z,13.80
2022-09-28T05:06:01.552Z,11.60
2022-09-28T05:08:28.480Z,11.10
2022-09-28T05:11:02.251Z,13.13
2022-09-28T05:13:29.452Z,11.63
2022-09-28T05:15:59.719Z,11.77
2022-09-28T05:18:28.633Z,12.80
2022-09-28T05:20:55.430Z,12.27
2022-09-28T05:23:22.238Z,15.20
2022-09-28T05:25:49.039Z,10.30
2022-09-28T05:28:20.207Z,11.77
2022-09-28T05:30:47.330Z,14.00
2022-09-28T05:33:14.156Z,12.40
2022-09-28T05:35:40.967Z,13.03
2022-09-28T05:38:07.766Z,14.30
2022-09-28T05:40:34.634Z,10.57
2022-09-28T05:43:04.771Z,13.90
2022-09-28T05:45:31.679Z,11.40
2022-09-28T05:47:58.642Z,12.30
2022-09-28T05:50:25.514Z,10.00
2022-09-28T05:52:59.446Z,16.20
2022-09-28T05:55:26.378Z,12.77
2022-09-28T05:57:53.210Z,11.77
2022-09-28T06:00:20.029Z,14.57
2022-09-28T06:02:56.182Z,12.53
2022-09-28T06:05:23.408Z,14.47
2022-09-28T06:07:50.188Z,14.27
2022-09-28T06:10:16.998Z,17.43
2022-09-28T06:12:44.901Z,18.60
2022-09-28T06:15:12.269Z,15.73
2022-09-28T06:17:39.085Z,12.53
2022-09-28T06:20:06.301Z,16.70
2022-09-28T06:22:33.083Z,16.20
2022-09-28T06:24:59.907Z,15.93
2022-09-28T06:27:27.285Z,12.40
2022-09-28T06:29:54.042Z,10.20
2022-09-28T06:32:20.887Z,19.73
2022-09-28T06:34:47.651Z,13.63
2022-09-28T06:37:14.421Z,8.50
2022-09-28T06:39:41.286Z,11.97
2022-09-28T06:42:08.045Z,8.47
2022-09-28T06:44:34.917Z,8.13
2022-09-28T06:47:01.718Z,6.73
2022-09-28T06:49:30.266Z,7.70
2022-09-28T06:51:57.048Z,8.93
2022-09-28T06:54:25.822Z,9.47
2022-09-28T06:56:55.619Z,12.93
2022-09-28T06:59:22.383Z,6.83
2022-09-28T07:01:49.178Z,6.80
2022-09-28T07:04:15.968Z,9.40
2022-09-28T07:06:48.051Z,5.00
2022-09-28T07:09:29.486Z,6.40
2022-09-28T07:11:59.902Z,7.93
2022-09-28T07:14:46.045Z,8.97
2022-09-28T07:17:14.896Z,9.73
2022-09-28T07:19:41.954Z,7.50
2022-09-28T07:22:08.729Z,6.40
2022-09-28T07:24:35.554Z,10.00
2022-09-28T07:27:05.626Z,6.40
2022-09-28T07:29:32.382Z,5.90
2022-09-28T07:31:59.765Z,6.87
2022-09-28T07:34:27.042Z,5.10
2022-09-28T07:36:57.415Z,9.10
2022-09-28T07:39:24.398Z,9.90
2022-09-28T07:41:52.670Z,8.73
2022-09-28T07:44:21.174Z,7.53
2022-09-28T07:46:47.979Z,5.77
2022-09-28T07:49:16.730Z,6.80
2022-09-28T07:51:44.774Z,6.33
2022-09-28T07:54:11.637Z,3.20
2022-09-28T07:56:38.391Z,8.33
2022-09-28T07:59:05.169Z,3.90
2022-09-28T08:01:32.025Z,9.40
2022-09-28T08:03:58.891Z,5.00
2022-09-28T08:06:25.734Z,5.27
2022-09-28T08:08:56.250Z,4.23
2022-09-28T08:11:23.131Z,4.57
2022-09-28T08:13:50.941Z,7.33
2022-09-28T08:16:19.103Z,1.93
2022-09-28T08:18:48.346Z,6.40
2022-09-28T08:21:33.494Z,3.63
2022-09-28T08:24:00.543Z,4.33
2022-09-28T08:26:29.018Z,4.63
2022-09-28T08:28:55.794Z,6.40
2022-09-28T08:31:22.710Z,9.03
2022-09-28T08:33:54.396Z,4.97
2022-09-28T08:36:21.246Z,3.37
2022-09-28T08:38:48.010Z,6.47
2022-09-28T08:41:18.710Z,7.60
2022-09-28T08:43:54.514Z,10.23
2022-09-28T08:46:25.079Z,6.00
2022-09-28T08:49:25.308Z,9.20
2022-09-28T08:52:01.573Z,8.48
2022-09-28T08:54:54.594Z,7.63
2022-09-28T08:57:22.461Z,9.63
2022-09-28T08:59:59.817Z,7.57
2022-09-28T09:02:36.802Z,7.00
2022-09-28T09:05:06.169Z,9.70
2022-09-28T09:07:48.927Z,6.22
2022-09-28T09:10:18.707Z,4.65
2022-09-28T09:13:23.749Z,10.48
2022-09-28T09:16:08.722Z,10.03
2022-09-28T09:19:01.770Z,4.85
2022-09-28T09:21:42.628Z,3.63
2022-09-28T09:24:27.904Z,8.53
2022-09-28T09:27:14.908Z,7.30
2022-09-28T09:29:56.717Z,9.87
2022-09-28T09:32:32.510Z,6.57
2022-09-28T09:35:28.034Z,8.82
2022-09-28T09:38:01.794Z,6.57
2022-09-28T09:40:43.577Z,8.98
2022-09-28T09:43:34.683Z,4.53
2022-09-28T09:46:07.100Z,4.15
2022-09-28T09:48:56.722Z,6.25
2022-09-28T09:51:36.514Z,4.03
2022-09-28T09:54:06.662Z,4.90
2022-09-28T09:56:45.553Z,8.50
2022-09-28T09:59:15.297Z,8.88
2022-09-28T10:01:42.321Z,11.35
2022-09-28T10:04:16.081Z,5.60
2022-09-28T10:06:42.944Z,4.72
2022-09-28T10:09:28.180Z,4.80
2022-09-28T10:11:55.040Z,2.17
2022-09-28T10:14:24.086Z,5.03
2022-09-28T10:16:53.141Z,2.92
2022-09-28T10:19:21.775Z,5.72
2022-09-28T10:21:54.550Z,3.47
2022-09-28T10:24:30.603Z,4.82
2022-09-28T10:27:01.415Z,2.42
2022-09-28T10:29:28.258Z,4.32
2022-09-28T10:31:55.666Z,6.82
2022-09-28T10:34:30.598Z,4.22
2022-09-28T10:37:00.624Z,2.75
2022-09-28T10:39:33.137Z,2.53
2022-09-28T10:42:03.485Z,7.40
2022-09-28T10:44:32.094Z,5.78
2022-09-28T10:47:03.466Z,5.78
2022-09-28T10:49:37.627Z,4.70
2022-09-28T10:52:06.174Z,6.95
2022-09-28T10:54:32.968Z,5.50
2022-09-28T10:56:59.847Z,5.63
2022-09-28T10:59:29.454Z,5.72
2022-09-28T11:02:04.579Z,5.22
2022-09-28T11:04:38.638Z,9.18
2022-09-28T11:07:05.381Z,8.85
2022-09-28T11:09:39.304Z,2.80
2022-09-28T11:12:06.384Z,4.97
2022-09-28T11:14:42.441Z,3.45
2022-09-28T11:17:32.645Z,6.75
2022-09-28T11:20:27.449Z,4.38
2022-09-28T11:22:55.787Z,5.85
2022-09-28T11:25:24.784Z,8.48
2022-09-28T11:27:51.535Z,5.13
2022-09-28T11:30:33.764Z,5.85
2022-09-28T11:33:20.651Z,6.97
2022-09-28T11:36:08.355Z,6.47
2022-09-28T11:38:46.095Z,7.10
2022-09-28T11:41:24.330Z,8.65
2022-09-28T11:44:22.291Z,2.78
2022-09-28T11:47:00.319Z,4.00
2022-09-28T11:49:34.122Z,7.90
2022-09-28T11:52:07.379Z,4.10
2022-09-28T11:54:42.214Z,6.10
2022-09-28T11:57:14.103Z,3.28
2022-09-28T11:59:50.248Z,4.22
2022-09-28T12:02:36.628Z,4.38
2022-09-28T12:05:15.961Z,4.78
2022-09-28T12:07:56.595Z,2.92
2022-09-28T12:10:35.645Z,5.10
2022-09-28T12:13:23.700Z,6.47
2022-09-28T12:16:32.625Z,4.10
2022-09-28T12:19:06.142Z,4.80
2022-09-28T12:21:51.222Z,3.50
2022-09-28T12:24:28.282Z,3.28
2022-09-28T12:27:07.185Z,2.78
2022-09-28T12:29:40.933Z,3.33
2022-09-28T12:32:10.817Z,5.88
2022-09-28T12:34:37.579Z,3.47
2022-09-28T12:37:23.337Z,4.60
2022-09-28T12:39:58.618Z,5.25
2022-09-28T12:42:29.123Z,6.40
2022-09-28T12:45:17.745Z,4.70
2022-09-28T12:48:02.593Z,8.50
2022-09-28T12:50:58.655Z,3.97
2022-09-28T12:53:47.394Z,6.63
2022-09-28T12:56:40.207Z,3.65
2022-09-28T12:59:23.559Z,3.55
2022-09-28T13:01:50.348Z,7.20
2022-09-28T13:05:10.957Z,4.43
2022-09-28T13:08:10.383Z,4.85
2022-09-28T13:10:58.902Z,5.72
2022-09-28T13:13:31.531Z,4.07
2022-09-28T13:16:07.705Z,9.30
2022-09-28T13:18:39.635Z,3.80
2022-09-28T13:21:29.561Z,6.13
2022-09-28T13:24:14.327Z,4.47
2022-09-28T13:26:46.125Z,8.82
2022-09-28T13:29:19.714Z,5.65
2022-09-28T13:31:52.794Z,4.72
2022-09-28T13:34:25.039Z,6.35
2022-09-28T13:37:20.306Z,5.35
2022-09-28T13:39:51.982Z,5.20
2022-09-28T13:42:42.255Z,5.80
2022-09-28T13:45:21.355Z,5.70
2022-09-28T13:48:20.450Z,2.67
2022-09-28T13:51:07.839Z,6.32
2022-09-28T13:53:48.551Z,9.05
2022-09-28T13:56:50.554Z,2.92
2022-09-28T13:59:27.874Z,5.90
2022-09-28T14:02:20.642Z,5.03
2022-09-28T14:04:57.898Z,6.50
2022-09-28T14:10:10.640Z,8.30
2022-09-28T14:12:58.050Z,9.10
2022-09-28T14:15:30.695Z,3.90
2022-09-28T14:18:15.555Z,7.53
2022-09-28T14:20:48.752Z,6.40
2022-09-28T14:23:32.300Z,3.08
2022-09-28T14:26:06.306Z,10.27
2022-09-28T14:28:42.271Z,6.75
2022-09-28T14:31:24.081Z,4.75
2022-09-28T14:33:56.905Z,5.03
2022-09-28T14:36:46.411Z,4.88
2022-09-28T14:40:03.949Z,6.88
2022-09-28T14:42:30.766Z,7.70
2022-09-28T14:45:06.576Z,4.40
2022-09-28T14:47:44.213Z,3.97
2022-09-28T14:50:20.394Z,7.45
2022-09-28T14:52:48.825Z,2.67
2022-09-28T14:55:18.176Z,3.90
2022-09-28T14:57:45.119Z,5.57
2022-09-28T15:00:20.358Z,5.25
2022-09-28T15:02:52.589Z,4.20
2022-09-28T15:05:35.968Z,7.97
2022-09-28T15:08:02.901Z,5.35
2022-09-28T15:10:33.674Z,9.57
2022-09-28T15:13:05.421Z,4.47
2022-09-28T15:15:37.542Z,6.03
2022-09-28T15:18:19.546Z,5.53
2022-09-28T15:20:47.863Z,4.80
2022-09-28T15:23:35.318Z,7.63
2022-09-28T15:26:02.770Z,6.27
2022-09-28T15:28:29.730Z,8.03
2022-09-28T15:31:01.168Z,5.03
2022-09-28T15:33:48.730Z,4.63
2022-09-28T15:36:39.939Z,5.43
2022-09-28T15:39:16.831Z,9.52
2022-09-28T15:41:44.019Z,6.77
2022-09-28T15:44:10.760Z,5.70
2022-09-28T15:46:38.603Z,5.67
2022-09-28T15:49:05.911Z,4.40
2022-09-28T15:51:46.414Z,6.47
2022-09-28T15:54:19.526Z,7.40
2022-09-28T15:56:59.798Z,6.57
2022-09-28T15:59:34.822Z,6.47
2022-09-28T16:02:22.630Z,2.80
2022-09-28T16:04:56.676Z,4.20
2022-09-28T16:07:29.591Z,6.37
2022-09-28T16:10:11.713Z,9.10
2022-09-28T16:12:38.462Z,7.87
2022-09-28T16:15:26.718Z,8.53
2022-09-28T16:17:57.834Z,7.20
2022-09-28T16:20:32.147Z,3.77
2022-09-28T16:23:06.042Z,4.37
2022-09-28T16:25:37.137Z,3.30
2022-09-28T16:28:04.198Z,2.90
2022-09-28T16:30:32.498Z,2.53
2022-09-28T16:33:02.845Z,1.43
2022-09-28T16:35:35.497Z,2.73
2022-09-28T16:38:10.786Z,4.20
2022-09-28T16:40:49.480Z,4.70
2022-09-28T16:43:36.777Z,3.17
2022-09-28T16:46:17.584Z,6.10
2022-09-28T16:48:50.797Z,2.67
2022-09-28T16:51:21.839Z,4.87
2022-09-28T16:54:06.963Z,2.87
2022-09-28T16:56:34.602Z,3.93
2022-09-28T16:59:02.302Z,3.37
2022-09-28T17:01:32.985Z,4.93
2022-09-28T17:03:59.813Z,7.33
2022-09-28T17:06:26.657Z,3.50
2022-09-28T17:08:56.667Z,5.93
2022-09-28T17:11:24.919Z,6.37
2022-09-28T17:13:52.137Z,3.77
2022-09-28T17:16:37.270Z,4.23
2022-09-28T17:19:20.581Z,3.10
2022-09-28T17:21:47.635Z,3.80
2022-09-28T17:24:14.499Z,6.27
2022-09-28T17:26:43.841Z,5.03
2022-09-28T17:29:14.442Z,3.57
2022-09-28T17:31:45.055Z,5.13
2022-09-28T17:34:12.693Z,8.77
2022-09-28T17:36:41.321Z,5.40
2022-09-28T17:39:15.387Z,8.80
2022-09-28T17:41:42.186Z,5.53
2022-09-28T17:44:09.002Z,6.50
2022-09-28T17:46:40.706Z,5.67
2022-09-28T17:49:07.958Z,5.57
2022-09-28T17:51:37.487Z,4.77
2022-09-28T17:54:06.602Z,7.00
2022-09-28T17:56:33.443Z,6.83
2022-09-28T17:59:01.523Z,6.93
2022-09-28T18:01:34.175Z,7.53
2022-09-28T18:04:02.173Z,7.93
2022-09-28T18:06:29.149Z,6.93
2022-09-28T18:08:55.984Z,8.70
2022-09-28T18:11:22.814Z,9.30
2022-09-28T18:13:49.626Z,7.30
2022-09-28T18:16:17.321Z,7.30
2022-09-28T18:18:44.177Z,4.53
2022-09-28T18:21:10.962Z,9.13
2022-09-28T18:23:38.331Z,6.27
2022-09-28T18:26:12.330Z,9.20
2022-09-28T18:28:39.426Z,5.37
2022-09-28T18:31:10.716Z,7.17
2022-09-28T18:33:53.078Z,5.67
2022-09-28T18:36:19.867Z,4.97
2022-09-28T18:38:46.666Z,4.43
2022-09-28T18:41:17.097Z,8.10
2022-09-28T18:43:51.520Z,6.27
2022-09-28T18:46:18.463Z,8.07
2022-09-28T18:48:47.204Z,6.30
2022-09-28T18:51:14.026Z,6.40
2022-09-28T18:53:40.868Z,3.23
2022-09-28T18:56:09.285Z,8.80
2022-09-28T18:58:37.138Z,8.20
2022-09-28T19:01:35.473Z,7.10
2022-09-28T19:04:06.902Z,9.20
2022-09-28T19:06:34.413Z,8.20
2022-09-28T19:09:01.495Z,3.90
2022-09-28T19:11:28.737Z,5.80
2022-09-28T19:13:55.692Z,7.00
2022-09-28T19:16:24.914Z,6.50
2022-09-28T19:18:53.633Z,8.60
2022-09-28T19:21:20.786Z,6.63
2022-09-28T19:23:49.877Z,8.27
2022-09-28T19:26:21.882Z,9.80
2022-09-28T19:28:48.747Z,6.87
2022-09-28T19:31:15.618Z,9.90
2022-09-28T19:33:46.410Z,9.87
2022-09-28T19:36:15.433Z,6.63
2022-09-28T19:38:42.411Z,9.63
2022-09-28T19:41:39.293Z,8.67
2022-09-28T19:44:25.048Z,9.73
2022-09-28T19:46:53.692Z,8.47
2022-09-28T19:49:22.141Z,8.23
2022-09-28T19:52:13.920Z,7.00
2022-09-28T19:54:54.474Z,7.30
2022-09-28T19:57:21.447Z,6.87
2022-09-28T19:59:52.144Z,10.10
2022-09-28T20:02:19.584Z,10.73
2022-09-28T20:04:46.595Z,7.33
2022-09-28T20:07:13.696Z,10.00
2022-09-28T20:09:40.487Z,6.87
2022-09-28T20:12:07.254Z,9.37
2022-09-28T20:14:37.917Z,6.77
2022-09-28T20:17:06.388Z,13.93
2022-09-28T20:19:33.640Z,8.73
2022-09-28T20:22:03.118Z,8.90
2022-09-28T20:24:31.278Z,8.93
2022-09-28T20:26:58.349Z,7.30
2022-09-28T20:29:25.314Z,7.03
2022-09-28T20:31:52.238Z,7.80
2022-09-28T20:34:19.082Z,8.87
2022-09-28T20:36:45.910Z,6.63
2022-09-28T20:39:12.890Z,7.53
2022-09-28T20:41:40.280Z,9.07
2022-09-28T20:44:07.412Z,14.53
2022-09-28T20:46:35.337Z,15.00
2022-09-28T20:49:02.465Z,11.60
2022-09-28T20:51:29.303Z,8.57
2022-09-28T20:53:56.935Z,7.73
2022-09-28T20:56:27.166Z,11.73
2022-09-28T20:58:54.238Z,6.67
2022-09-28T21:01:22.647Z,9.50
2022-09-28T21:03:58.179Z,9.27
2022-09-28T21:06:27.606Z,7.80
2022-09-28T21:08:54.426Z,8.43
2022-09-28T21:11:22.566Z,8.40
2022-09-28T21:13:52.539Z,7.17
2022-09-28T21:16:19.375Z,6.63
2022-09-28T21:18:46.189Z,6.33
2022-09-28T21:21:14.169Z,7.97
2022-09-28T21:23:41.034Z,8.00
2022-09-28T21:26:11.334Z,6.43
2022-09-28T21:28:39.318Z,6.47
2022-09-28T21:31:07.278Z,4.97
2022-09-28T21:33:34.100Z,5.73
2022-09-28T21:36:04.610Z,5.53
2022-09-28T21:38:31.445Z,7.30
2022-09-28T21:40:58.893Z,5.20
2022-09-28T21:43:26.611Z,4.70
2022-09-28T21:45:54.140Z,6.60
2022-09-28T21:48:21.732Z,7.23
2022-09-28T21:50:58.541Z,6.93
2022-09-28T21:53:25.849Z,6.20
2022-09-28T21:55:53.142Z,5.77
2022-09-28T21:58:23.807Z,4.83
2022-09-28T22:01:01.199Z,5.73
2022-09-28T22:03:31.078Z,3.30
2022-09-28T22:05:57.996Z,5.60
2022-09-28T22:08:25.066Z,4.43
2022-09-28T22:11:19.081Z,3.67
2022-09-28T22:13:53.544Z,4.33
2022-09-28T22:16:21.710Z,4.93
2022-09-28T22:18:48.780Z,5.57
2022-09-28T22:21:20.385Z,3.83
2022-09-28T22:23:47.411Z,4.13
2022-09-28T22:26:24.762Z,4.13
2022-09-28T22:28:56.219Z,4.07
2022-09-28T22:31:27.903Z,6.13
2022-09-28T22:33:54.798Z,2.33
2022-09-28T22:36:21.646Z,3.27
2022-09-28T22:38:48.699Z,4.67
2022-09-28T22:41:16.473Z,4.07
2022-09-28T22:43:43.582Z,3.70
2022-09-28T22:46:15.204Z,2.07
2022-09-28T22:48:44.681Z,2.87
2022-09-28T22:51:11.551Z,2.73
2022-09-28T22:53:38.370Z,5.20
2022-09-28T22:56:05.707Z,4.17
2022-09-28T22:58:33.570Z,5.07
2022-09-28T23:01:17.241Z,2.93
2022-09-28T23:03:44.886Z,7.10
2022-09-28T23:06:12.994Z,3.90
2022-09-28T23:08:40.078Z,4.30
2022-09-28T23:11:07.076Z,3.80
2022-09-28T23:13:35.122Z,4.30
2022-09-28T23:16:06.100Z,6.47
2022-09-28T23:18:34.824Z,3.70
2022-09-28T23:21:04.620Z,4.03
2022-09-28T23:23:31.740Z,3.73
2022-09-28T23:25:58.586Z,3.47
2022-09-28T23:28:26.070Z,4.33
2022-09-28T23:30:53.018Z,7.60
2022-09-28T23:33:20.595Z,4.20
2022-09-28T23:35:47.423Z,5.70
2022-09-28T23:38:14.990Z,5.50
2022-09-28T23:40:41.908Z,3.60
2022-09-28T23:43:09.411Z,5.80
2022-09-28T23:45:36.223Z,5.57
2022-09-28T23:48:03.195Z,5.97
2022-09-28T23:50:30.002Z,3.70
2022-09-28T23:52:57.115Z,3.97
2022-09-28T23:55:23.967Z,4.83
2022-09-28T23:57:51.293Z,5.13
