createdAt,value
2023-03-29T00:00:11.029Z,3.40
2023-03-29T00:05:53.776Z,3.20
2023-03-29T00:08:27.648Z,2.92
2023-03-29T00:14:14.343Z,3.33
2023-03-29T00:20:19.909Z,3.40
2023-03-29T00:23:13.441Z,3.65
2023-03-29T00:25:56.456Z,3.47
2023-03-29T00:28:57.065Z,3.78
2023-03-29T00:31:27.313Z,3.15
2023-03-29T00:33:55.126Z,3.28
2023-03-29T00:36:26.810Z,3.38
2023-03-29T00:38:56.123Z,3.45
2023-03-29T00:41:34.353Z,4.20
2023-03-29T00:44:06.213Z,3.70
2023-03-29T00:46:47.037Z,3.83
2023-03-29T00:49:29.842Z,4.13
2023-03-29T00:54:47.929Z,3.88
2023-03-29T00:57:27.725Z,3.80
2023-03-29T01:03:08.570Z,4.20
2023-03-29T01:05:51.905Z,4.20
2023-03-29T01:09:41.576Z,4.18
2023-03-29T01:13:08.726Z,3.95
2023-03-29T01:15:46.495Z,4.15
2023-03-29T01:18:23.165Z,4.10
2023-03-29T01:25:04.644Z,4.22
2023-03-29T01:27:54.469Z,4.35
2023-03-29T01:30:57.462Z,4.15
2023-03-29T01:34:03.186Z,4.00
2023-03-29T01:43:21.826Z,4.03
2023-03-29T01:49:48.406Z,4.13
2023-03-29T01:55:51.529Z,4.57
2023-03-29T01:58:27.823Z,4.57
2023-03-29T02:01:10.358Z,4.35
2023-03-29T02:09:26.223Z,4.88
2023-03-29T02:12:14.990Z,4.28
2023-03-29T02:15:17.304Z,4.60
2023-03-29T02:20:49.548Z,4.45
2023-03-29T02:29:34.405Z,4.38
2023-03-29T02:32:11.839Z,4.70
2023-03-29T02:35:01.133Z,4.30
2023-03-29T02:40:36.976Z,4.75
2023-03-29T02:43:06.902Z,4.47
2023-03-29T02:45:38.312Z,4.80
2023-03-29T02:48:11.942Z,4.20
2023-03-29T02:53:40.501Z,5.15
2023-03-29T02:56:19.661Z,4.65
2023-03-29T02:59:00.707Z,4.82
2023-03-29T03:04:26.242Z,4.95
2023-03-29T03:06:55.516Z,4.70
2023-03-29T03:09:23.554Z,4.78
2023-03-29T03:11:51.927Z,4.60
2023-03-29T03:14:24.952Z,5.40
2023-03-29T03:16:53.203Z,4.65
2023-03-29T03:19:27.588Z,4.97
2023-03-29T03:22:02.685Z,5.07
2023-03-29T03:24:32.387Z,5.28
2023-03-29T03:29:46.300Z,4.72
2023-03-29T03:32:24.563Z,4.93
2023-03-29T03:35:02.601Z,4.88
2023-03-29T03:40:21.371Z,5.07
2023-03-29T03:42:50.770Z,4.80
2023-03-29T03:45:43.956Z,4.97
2023-03-29T03:51:09.214Z,5.00
2023-03-29T03:53:47.309Z,5.25
2023-03-29T03:56:26.111Z,5.53
2023-03-29T03:59:13.112Z,5.22
2023-03-29T04:01:44.070Z,5.10
2023-03-29T04:04:23.523Z,4.65
2023-03-29T04:07:05.740Z,5.40
2023-03-29T04:09:45.637Z,5.18
2023-03-29T04:12:15.780Z,5.28
2023-03-29T04:14:44.673Z,5.55
2023-03-29T04:17:12.530Z,5.80
2023-03-29T04:19:41.999Z,5.60
2023-03-29T04:22:31.610Z,5.68
2023-03-29T04:25:08.753Z,5.47
2023-03-29T04:27:41.417Z,5.65
2023-03-29T04:30:17.437Z,5.60
2023-03-29T04:35:41.119Z,5.47
2023-03-29T04:38:23.741Z,5.65
2023-03-29T04:43:48.246Z,5.68
2023-03-29T04:49:27.833Z,5.68
2023-03-29T04:51:58.811Z,6.05
2023-03-29T04:57:12.352Z,5.80
2023-03-29T04:59:41.503Z,5.50
2023-03-29T05:02:09.155Z,5.70
2023-03-29T05:04:36.703Z,5.88
2023-03-29T05:07:05.785Z,6.07
2023-03-29T05:10:01.539Z,6.10
2023-03-29T05:15:18.210Z,5.93
2023-03-29T05:18:15.210Z,6.03
2023-03-29T05:20:52.477Z,6.55
2023-03-29T05:23:22.780Z,5.97
2023-03-29T05:25:57.010Z,6.45
2023-03-29T05:28:24.585Z,6.78
2023-03-29T05:31:04.600Z,6.40
2023-03-29T05:33:35.281Z,6.38
2023-03-29T05:36:27.864Z,6.72
2023-03-29T05:39:05.991Z,6.03
2023-03-29T05:41:38.415Z,6.88
2023-03-29T05:44:06.876Z,6.55
2023-03-29T05:46:41.611Z,7.20
2023-03-29T05:49:17.431Z,6.43
2023-03-29T05:52:04.635Z,6.80
2023-03-29T05:54:48.578Z,7.15
2023-03-29T05:57:17.030Z,7.07
2023-03-29T05:59:55.216Z,7.47
2023-03-29T06:02:29.708Z,7.95
2023-03-29T06:05:08.633Z,7.18
2023-03-29T06:07:38.342Z,7.07
2023-03-29T06:10:06.648Z,7.05
2023-03-29T06:12:34.345Z,7.60
2023-03-29T06:15:04.991Z,6.63
2023-03-29T06:17:33.826Z,6.93
2023-03-29T06:20:02.088Z,6.90
2023-03-29T06:22:29.423Z,7.47
2023-03-29T06:24:56.820Z,7.20
2023-03-29T06:27:24.210Z,7.07
2023-03-29T06:29:51.742Z,7.25
2023-03-29T06:32:19.149Z,7.10
2023-03-29T06:34:46.494Z,6.47
2023-03-29T06:37:13.886Z,6.88
2023-03-29T06:39:42.475Z,7.28
2023-03-29T06:42:20.613Z,6.97
2023-03-29T06:44:54.412Z,7.60
2023-03-29T06:47:24.359Z,7.45
2023-03-29T06:49:51.819Z,6.88
2023-03-29T06:52:19.184Z,7.20
2023-03-29T06:54:46.608Z,7.55
2023-03-29T06:57:14.069Z,7.85
2023-03-29T06:59:41.688Z,7.88
2023-03-29T07:02:12.664Z,6.85
2023-03-29T07:04:41.997Z,8.20
2023-03-29T07:07:19.725Z,7.35
2023-03-29T07:09:54.108Z,7.57
2023-03-29T07:12:23.109Z,7.88
2023-03-29T07:14:50.440Z,7.95
2023-03-29T07:17:18.632Z,8.05
2023-03-29T07:19:46.927Z,8.27
2023-03-29T07:22:15.269Z,8.48
2023-03-29T07:24:42.760Z,7.03
2023-03-29T07:27:10.190Z,8.70
2023-03-29T07:29:37.825Z,8.38
2023-03-29T07:32:05.677Z,8.07
2023-03-29T07:34:33.014Z,7.97
2023-03-29T07:37:00.355Z,8.00
2023-03-29T07:39:27.884Z,8.75
2023-03-29T07:41:58.151Z,8.40
2023-03-29T07:44:27.045Z,9.02
2023-03-29T07:46:54.988Z,9.43
2023-03-29T07:49:22.353Z,9.88
2023-03-29T07:51:49.760Z,10.27
2023-03-29T07:54:18.065Z,9.63
2023-03-29T07:56:45.484Z,9.27
2023-03-29T07:59:12.841Z,9.30
2023-03-29T08:01:41.161Z,9.27
2023-03-29T08:04:09.631Z,9.52
2023-03-29T08:06:37.420Z,9.18
2023-03-29T08:09:08.748Z,9.60
2023-03-29T08:11:38.552Z,9.48
2023-03-29T08:14:06.794Z,9.50
2023-03-29T08:16:34.294Z,8.38
2023-03-29T08:19:01.699Z,9.25
2023-03-29T08:21:29.118Z,9.95
2023-03-29T08:23:57.064Z,10.15
2023-03-29T08:26:24.518Z,11.00
2023-03-29T08:28:52.185Z,11.48
2023-03-29T08:31:19.714Z,10.60
2023-03-29T08:33:47.138Z,10.07
2023-03-29T08:36:14.785Z,10.50
2023-03-29T08:38:42.205Z,11.25
2023-03-29T08:41:21.849Z,11.00
2023-03-29T08:44:20.699Z,10.27
2023-03-29T08:47:07.273Z,10.38
2023-03-29T08:49:36.844Z,9.90
2023-03-29T08:52:06.763Z,9.95
2023-03-29T08:54:41.782Z,10.40
2023-03-29T08:57:17.555Z,10.35
2023-03-29T08:59:53.082Z,10.25
2023-03-29T09:02:27.913Z,10.40
2023-03-29T09:05:01.986Z,9.82
2023-03-29T09:07:35.633Z,10.77
2023-03-29T09:10:13.660Z,11.07
2023-03-29T09:13:20.564Z,11.93
2023-03-29T09:16:06.882Z,11.30
2023-03-29T09:19:01.172Z,11.70
2023-03-29T09:21:48.323Z,11.00
2023-03-29T09:24:49.710Z,11.02
2023-03-29T09:27:23.198Z,11.48
2023-03-29T09:30:25.820Z,10.60
2023-03-29T09:33:08.508Z,10.93
2023-03-29T09:35:43.842Z,11.32
2023-03-29T09:38:20.116Z,12.23
2023-03-29T09:40:50.660Z,11.63
2023-03-29T09:43:39.917Z,11.18
2023-03-29T09:46:30.438Z,11.88
2023-03-29T09:48:57.995Z,11.18
2023-03-29T09:51:27.250Z,10.88
2023-03-29T09:53:57.144Z,10.85
2023-03-29T09:56:24.548Z,11.30
2023-03-29T09:58:52.923Z,11.45
2023-03-29T10:01:20.492Z,12.55
2023-03-29T10:03:53.283Z,14.18
2023-03-29T10:06:23.654Z,13.43
2023-03-29T10:08:56.744Z,12.27
2023-03-29T10:11:35.241Z,12.60
2023-03-29T10:14:16.936Z,12.02
2023-03-29T10:16:47.461Z,13.50
2023-03-29T10:19:27.638Z,13.57
2023-03-29T10:22:00.643Z,14.27
2023-03-29T10:24:29.513Z,14.13
2023-03-29T10:27:43.274Z,14.18
2023-03-29T10:33:39.517Z,13.55
2023-03-29T10:36:15.557Z,13.90
2023-03-29T10:38:43.802Z,13.95
2023-03-29T10:41:12.644Z,14.68
2023-03-29T10:43:49.351Z,14.35
2023-03-29T10:46:23.605Z,16.25
2023-03-29T10:48:55.594Z,14.93
2023-03-29T10:51:25.335Z,15.17
2023-03-29T10:53:52.804Z,14.35
2023-03-29T10:56:20.271Z,14.10
2023-03-29T10:59:20.088Z,14.73
2023-03-29T11:02:13.449Z,13.45
2023-03-29T11:04:47.688Z,13.38
2023-03-29T11:07:46.007Z,12.88
2023-03-29T11:10:16.672Z,12.38
2023-03-29T11:12:59.226Z,12.82
2023-03-29T11:15:50.812Z,14.05
2023-03-29T11:18:48.601Z,14.35
2023-03-29T11:21:31.430Z,13.98
2023-03-29T11:24:00.114Z,12.95
2023-03-29T11:26:49.136Z,13.15
2023-03-29T11:29:25.936Z,12.90
2023-03-29T11:32:17.850Z,12.23
2023-03-29T11:34:57.408Z,12.80
2023-03-29T11:37:54.420Z,12.32
2023-03-29T11:40:55.687Z,10.73
2023-03-29T11:44:09.130Z,12.20
2023-03-29T11:47:23.752Z,12.32
2023-03-29T11:50:36.848Z,11.70
2023-03-29T11:53:15.851Z,12.10
2023-03-29T11:55:44.916Z,12.32
2023-03-29T11:58:38.758Z,12.13
2023-03-29T12:01:33.959Z,12.77
2023-03-29T12:07:18.397Z,12.70
2023-03-29T12:09:57.919Z,13.05
2023-03-29T12:16:33.191Z,13.70
2023-03-29T12:19:18.092Z,14.07
2023-03-29T12:21:54.957Z,14.50
2023-03-29T12:24:35.924Z,13.35
2023-03-29T12:27:22.012Z,13.85
2023-03-29T12:30:08.682Z,13.43
2023-03-29T12:33:00.281Z,14.10
2023-03-29T12:35:49.739Z,15.23
2023-03-29T12:38:23.930Z,14.95
2023-03-29T12:41:18.997Z,15.07
2023-03-29T12:43:50.620Z,15.70
2023-03-29T12:46:27.408Z,14.95
2023-03-29T12:49:07.927Z,15.23
2023-03-29T12:51:38.483Z,14.98
2023-03-29T12:54:25.056Z,15.63
2023-03-29T12:57:18.765Z,15.93
2023-03-29T12:59:48.274Z,15.00
2023-03-29T13:02:15.640Z,15.00
2023-03-29T13:04:57.253Z,14.40
2023-03-29T13:07:27.476Z,15.15
2023-03-29T13:09:59.716Z,14.57
2023-03-29T13:12:32.912Z,15.10
2023-03-29T13:15:03.480Z,15.30
2023-03-29T13:17:52.335Z,15.10
2023-03-29T13:20:45.657Z,15.82
2023-03-29T13:26:07.692Z,15.35
2023-03-29T13:28:55.016Z,15.80
2023-03-29T13:31:44.355Z,16.35
2023-03-29T13:34:51.730Z,15.73
2023-03-29T13:37:55.383Z,16.23
2023-03-29T13:40:32.291Z,17.23
2023-03-29T13:43:19.799Z,16.15
2023-03-29T13:46:05.818Z,17.40
2023-03-29T13:48:36.543Z,15.48
2023-03-29T13:51:40.473Z,15.98
2023-03-29T13:54:50.956Z,16.33
2023-03-29T13:57:31.791Z,14.60
2023-03-29T14:00:24.949Z,14.55
2023-03-29T14:03:26.425Z,13.23
2023-03-29T14:05:59.581Z,13.00
2023-03-29T14:08:33.974Z,13.75
2023-03-29T14:11:07.270Z,13.55
2023-03-29T14:13:35.292Z,11.15
2023-03-29T14:16:06.888Z,9.75
2023-03-29T14:18:41.264Z,9.15
2023-03-29T14:21:11.203Z,8.90
2023-03-29T14:23:43.572Z,9.10
2023-03-29T14:26:19.353Z,8.48
2023-03-29T14:28:56.606Z,8.60
2023-03-29T14:31:35.856Z,9.70
2023-03-29T14:34:06.739Z,7.78
2023-03-29T14:36:35.159Z,8.63
2023-03-29T14:39:24.250Z,7.35
2023-03-29T14:42:12.048Z,6.18
2023-03-29T14:44:49.373Z,5.88
2023-03-29T14:47:38.781Z,5.97
2023-03-29T14:50:07.218Z,5.65
2023-03-29T14:52:34.909Z,5.60
2023-03-29T14:55:10.807Z,5.80
2023-03-29T14:57:38.307Z,6.05
2023-03-29T15:00:26.922Z,7.20
2023-03-29T15:02:57.141Z,7.60
2023-03-29T15:05:35.798Z,7.95
2023-03-29T15:08:04.815Z,8.25
2023-03-29T15:10:33.851Z,6.47
2023-03-29T15:13:03.754Z,7.78
2023-03-29T15:15:37.020Z,7.18
2023-03-29T15:18:06.905Z,6.85
2023-03-29T15:20:38.638Z,6.38
2023-03-29T15:23:21.481Z,6.22
2023-03-29T15:25:59.054Z,5.43
2023-03-29T15:28:33.035Z,5.10
2023-03-29T15:31:14.930Z,5.68
2023-03-29T15:33:42.582Z,4.78
2023-03-29T15:36:12.071Z,5.10
2023-03-29T15:38:44.640Z,4.60
2023-03-29T15:41:13.776Z,4.38
2023-03-29T15:43:42.068Z,4.63
2023-03-29T15:46:13.974Z,5.07
2023-03-29T15:48:42.187Z,4.63
2023-03-29T15:51:12.996Z,4.30
2023-03-29T15:53:40.953Z,3.90
2023-03-29T15:56:11.468Z,4.13
2023-03-29T15:58:39.264Z,4.30
2023-03-29T16:01:23.788Z,4.00
2023-03-29T16:03:51.452Z,4.35
2023-03-29T16:06:23.983Z,3.65
2023-03-29T16:08:51.614Z,3.35
2023-03-29T16:11:18.950Z,3.45
2023-03-29T16:13:46.425Z,3.58
2023-03-29T16:16:13.883Z,3.42
2023-03-29T16:18:41.489Z,3.30
2023-03-29T16:21:12.827Z,3.50
2023-03-29T16:23:40.870Z,3.38
2023-03-29T16:26:08.650Z,3.78
2023-03-29T16:28:37.805Z,3.65
2023-03-29T16:31:13.213Z,3.90
2023-03-29T16:33:41.646Z,3.60
2023-03-29T16:36:09.865Z,4.05
2023-03-29T16:38:37.551Z,4.15
2023-03-29T16:41:05.302Z,4.15
2023-03-29T16:43:32.867Z,4.00
2023-03-29T16:46:00.397Z,3.90
2023-03-29T16:48:27.851Z,4.05
2023-03-29T16:50:55.519Z,4.22
2023-03-29T16:53:23.690Z,4.05
2023-03-29T16:55:51.311Z,4.13
2023-03-29T16:58:18.827Z,3.83
2023-03-29T17:00:48.153Z,4.00
2023-03-29T17:03:17.032Z,3.88
2023-03-29T17:06:05.695Z,4.30
2023-03-29T17:08:34.119Z,4.32
2023-03-29T17:11:01.621Z,3.97
2023-03-29T17:13:29.251Z,4.07
2023-03-29T17:15:57.200Z,4.63
2023-03-29T17:18:26.479Z,4.35
2023-03-29T17:20:56.781Z,4.43
2023-03-29T17:23:24.621Z,4.32
2023-03-29T17:25:53.715Z,4.55
2023-03-29T17:28:21.518Z,4.68
2023-03-29T17:30:48.955Z,4.55
2023-03-29T17:33:16.349Z,5.00
2023-03-29T17:35:44.607Z,4.75
2023-03-29T17:38:12.714Z,5.60
2023-03-29T17:40:40.138Z,5.63
2023-03-29T17:43:07.591Z,5.68
2023-03-29T17:45:35.473Z,5.32
2023-03-29T17:48:04.874Z,5.60
2023-03-29T17:50:34.067Z,5.97
2023-03-29T17:53:01.405Z,5.80
2023-03-29T17:55:28.761Z,6.07
2023-03-29T17:57:56.365Z,5.70
2023-03-29T18:00:23.890Z,5.95
2023-03-29T18:02:53.706Z,5.88
2023-03-29T18:05:24.467Z,6.05
2023-03-29T18:07:51.937Z,5.97
2023-03-29T18:10:19.429Z,6.60
2023-03-29T18:12:46.762Z,6.78
2023-03-29T18:15:14.076Z,6.43
2023-03-29T18:17:41.526Z,5.75
2023-03-29T18:20:11.844Z,6.25
2023-03-29T18:22:41.454Z,6.38
2023-03-29T18:25:10.174Z,6.03
2023-03-29T18:27:38.891Z,6.80
2023-03-29T18:30:08.936Z,6.57
2023-03-29T18:32:36.954Z,6.60
2023-03-29T18:35:04.858Z,6.50
2023-03-29T18:37:32.523Z,6.50
2023-03-29T18:40:00.404Z,6.72
2023-03-29T18:42:27.937Z,6.95
2023-03-29T18:44:55.263Z,7.43
2023-03-29T18:47:22.693Z,7.43
2023-03-29T18:49:50.050Z,7.28
2023-03-29T18:52:17.473Z,6.82
2023-03-29T18:54:44.807Z,7.82
2023-03-29T18:57:12.404Z,7.78
2023-03-29T18:59:42.388Z,7.88
2023-03-29T19:02:17.443Z,7.55
2023-03-29T19:04:48.388Z,8.02
2023-03-29T19:07:19.048Z,7.63
2023-03-29T19:09:51.025Z,7.78
2023-03-29T19:12:21.881Z,8.07
2023-03-29T19:14:51.188Z,8.30
2023-03-29T19:17:25.946Z,8.00
2023-03-29T19:19:57.458Z,7.45
2023-03-29T19:22:41.164Z,8.30
2023-03-29T19:25:12.534Z,7.72
2023-03-29T19:27:41.912Z,7.63
2023-03-29T19:30:17.774Z,8.05
2023-03-29T19:32:46.424Z,8.10
2023-03-29T19:35:15.696Z,7.38
2023-03-29T19:37:45.382Z,7.47
2023-03-29T19:40:14.116Z,6.68
2023-03-29T19:42:42.705Z,6.95
2023-03-29T19:45:18.204Z,6.57
2023-03-29T19:47:53.196Z,7.40
2023-03-29T19:50:24.814Z,6.82
2023-03-29T19:53:00.694Z,6.90
2023-03-29T19:55:29.852Z,7.35
2023-03-29T19:58:01.523Z,6.93
2023-03-29T20:00:34.831Z,7.57
2023-03-29T20:03:08.494Z,6.97
2023-03-29T20:05:38.394Z,7.18
2023-03-29T20:08:08.871Z,6.70
2023-03-29T20:10:38.782Z,6.50
2023-03-29T20:13:11.435Z,6.78
2023-03-29T20:15:39.016Z,6.88
2023-03-29T20:18:10.059Z,6.80
2023-03-29T20:20:37.613Z,6.65
2023-03-29T20:23:05.579Z,7.00
2023-03-29T20:25:36.219Z,6.70
2023-03-29T20:28:04.942Z,6.97
2023-03-29T20:30:34.587Z,7.43
2023-03-29T20:33:02.020Z,7.25
2023-03-29T20:35:29.441Z,6.70
2023-03-29T20:37:56.841Z,7.07
2023-03-29T20:40:24.876Z,6.72
2023-03-29T20:42:55.873Z,7.15
2023-03-29T20:45:35.110Z,6.43
2023-03-29T20:48:10.794Z,6.38
2023-03-29T20:50:40.362Z,6.38
2023-03-29T20:53:08.557Z,7.03
2023-03-29T20:55:38.906Z,6.68
2023-03-29T20:58:08.062Z,6.80
2023-03-29T21:00:37.912Z,6.43
2023-03-29T21:03:07.142Z,6.38
2023-03-29T21:05:34.937Z,5.68
2023-03-29T21:08:06.126Z,6.15
2023-03-29T21:10:36.622Z,6.45
2023-03-29T21:13:04.393Z,6.13
2023-03-29T21:15:31.945Z,6.38
2023-03-29T21:17:59.490Z,5.93
2023-03-29T21:20:27.658Z,5.78
2023-03-29T21:22:55.073Z,5.45
2023-03-29T21:25:22.478Z,5.22
2023-03-29T21:27:50.113Z,5.43
2023-03-29T21:30:18.620Z,5.15
2023-03-29T21:32:48.351Z,5.15
2023-03-29T21:35:15.801Z,5.65
2023-03-29T21:37:43.471Z,5.68
2023-03-29T21:40:12.712Z,5.40
2023-03-29T21:42:40.084Z,5.30
2023-03-29T21:45:26.007Z,5.40
2023-03-29T21:47:53.496Z,6.10
2023-03-29T21:50:23.528Z,5.38
2023-03-29T21:52:51.126Z,5.95
2023-03-29T21:55:19.172Z,5.97
2023-03-29T21:57:46.585Z,5.50
2023-03-29T22:00:15.813Z,5.90
2023-03-29T22:02:49.826Z,5.70
2023-03-29T22:05:23.482Z,5.95
2023-03-29T22:07:55.993Z,5.95
2023-03-29T22:10:33.014Z,6.05
2023-03-29T22:13:01.051Z,6.30
2023-03-29T22:15:29.437Z,6.10
2023-03-29T22:17:58.606Z,5.43
2023-03-29T22:20:27.606Z,5.88
2023-03-29T22:22:55.678Z,5.88
2023-03-29T22:25:24.426Z,5.93
2023-03-29T22:27:51.755Z,5.50
2023-03-29T22:30:19.309Z,5.80
2023-03-29T22:32:46.748Z,5.35
2023-03-29T22:35:14.290Z,6.20
2023-03-29T22:37:45.827Z,6.03
2023-03-29T22:40:14.401Z,5.50
2023-03-29T22:42:41.919Z,5.68
2023-03-29T22:45:10.088Z,5.70
2023-03-29T22:47:37.445Z,5.88
2023-03-29T22:50:09.087Z,5.70
2023-03-29T22:52:36.755Z,5.88
2023-03-29T22:55:04.188Z,5.85
2023-03-29T22:57:31.625Z,5.65
2023-03-29T22:59:59.174Z,5.80
2023-03-29T23:02:26.827Z,5.20
2023-03-29T23:04:54.116Z,5.28
2023-03-29T23:07:21.547Z,4.80
2023-03-29T23:09:48.952Z,4.35
2023-03-29T23:12:16.558Z,3.67
2023-03-29T23:14:45.136Z,3.67
2023-03-29T23:17:14.613Z,2.92
2023-03-29T23:19:42.235Z,3.05
2023-03-29T23:22:12.462Z,3.28
2023-03-29T23:24:42.630Z,2.85
2023-03-29T23:27:10.989Z,3.08
2023-03-29T23:29:42.513Z,2.75
2023-03-29T23:32:14.455Z,2.80
2023-03-29T23:34:44.185Z,2.70
2023-03-29T23:37:19.535Z,3.10
2023-03-29T23:39:48.210Z,3.00
2023-03-29T23:42:15.733Z,2.78
2023-03-29T23:44:43.823Z,3.30
2023-03-29T23:47:11.121Z,3.17
2023-03-29T23:49:38.818Z,3.28
2023-03-29T23:52:13.323Z,2.95
2023-03-29T23:54:41.093Z,2.92
2023-03-29T23:57:10.978Z,2.40
2023-03-29T23:59:43.241Z,2.55
