createdAt,value
2019-02-12T00:01:03.554Z,99.60
2019-02-12T00:03:34.209Z,99.60
2019-02-12T00:06:06.559Z,99.60
2019-02-12T00:08:37.222Z,99.50
2019-02-12T00:11:07.919Z,99.50
2019-02-12T00:13:38.627Z,99.60
2019-02-12T00:16:09.368Z,99.50
2019-02-12T00:18:40.097Z,99.60
2019-02-12T00:21:10.833Z,99.60
2019-02-12T00:23:41.526Z,99.70
2019-02-12T00:26:12.189Z,99.60
2019-02-12T00:28:42.969Z,99.70
2019-02-12T00:31:13.708Z,99.70
2019-02-12T00:33:44.393Z,99.70
2019-02-12T00:36:15.155Z,99.70
2019-02-12T00:38:46.050Z,99.80
2019-02-12T00:41:16.887Z,99.90
2019-02-12T00:43:47.609Z,99.80
2019-02-12T00:46:18.357Z,99.80
2019-02-12T00:48:48.975Z,99.80
2019-02-12T00:51:19.597Z,99.80
2019-02-12T00:53:50.273Z,99.80
2019-02-12T00:56:20.923Z,99.80
2019-02-12T00:58:51.538Z,99.80
2019-02-12T01:01:23.263Z,99.80
2019-02-12T01:03:54.042Z,99.80
2019-02-12T01:06:24.861Z,99.80
2019-02-12T01:08:55.597Z,99.80
2019-02-12T01:11:26.284Z,99.80
2019-02-12T01:13:58.581Z,99.90
2019-02-12T01:16:29.246Z,99.90
2019-02-12T01:18:59.949Z,99.90
2019-02-12T01:21:30.873Z,99.90
2019-02-12T01:24:01.662Z,99.90
2019-02-12T01:26:32.470Z,99.90
2019-02-12T01:29:03.220Z,99.90
2019-02-12T01:31:35.484Z,99.90
2019-02-12T01:34:06.244Z,99.90
2019-02-12T01:36:37.050Z,99.90
2019-02-12T01:39:11.825Z,99.90
2019-02-12T01:41:42.678Z,99.90
2019-02-12T01:44:15.448Z,99.90
2019-02-12T01:46:46.206Z,99.90
2019-02-12T01:49:16.847Z,99.90
2019-02-12T02:10:32.918Z,99.90
2019-02-12T02:13:03.647Z,99.90
2019-02-12T02:15:34.451Z,99.90
2019-02-12T02:18:05.178Z,99.90
2019-02-12T02:20:35.810Z,99.90
2019-02-12T02:23:06.510Z,99.90
2019-02-12T02:25:37.308Z,99.90
2019-02-12T02:28:08.074Z,99.90
2019-02-12T02:30:38.777Z,99.90
2019-02-12T02:33:09.584Z,99.90
2019-02-12T02:35:42.012Z,99.90
2019-02-12T02:38:12.767Z,99.90
2019-02-12T02:40:43.524Z,99.90
2019-02-12T02:43:14.264Z,99.90
2019-02-12T02:45:45.069Z,99.90
2019-02-12T02:48:15.840Z,99.90
2019-02-12T02:50:46.578Z,99.90
2019-02-12T02:53:17.346Z,99.90
2019-02-12T02:55:48.129Z,99.90
2019-02-12T02:58:18.897Z,99.90
2019-02-12T03:00:49.543Z,99.90
2019-02-12T03:03:21.359Z,99.90
2019-02-12T03:05:52.019Z,99.90
2019-02-12T03:08:22.944Z,99.90
2019-02-12T03:10:54.559Z,99.90
2019-02-12T03:13:25.235Z,99.90
2019-02-12T03:15:56.985Z,99.90
2019-02-12T03:18:27.756Z,99.90
2019-02-12T03:20:58.526Z,99.90
2019-02-12T03:23:29.214Z,99.90
2019-02-12T03:25:59.897Z,99.90
2019-02-12T03:28:30.714Z,99.90
2019-02-12T03:31:01.443Z,99.90
2019-02-12T03:33:32.147Z,99.90
2019-02-12T03:36:02.876Z,99.90
2019-02-12T03:38:33.606Z,99.90
2019-02-12T03:41:04.286Z,99.90
2019-02-12T03:43:34.969Z,99.90
2019-02-12T03:46:05.696Z,99.90
2019-02-12T03:48:36.349Z,99.90
2019-02-12T03:51:07.058Z,99.90
2019-02-12T03:53:37.698Z,99.90
2019-02-12T03:56:09.290Z,99.90
2019-02-12T03:58:40.018Z,99.90
2019-02-12T04:01:10.695Z,99.90
2019-02-12T04:03:41.362Z,99.90
2019-02-12T04:06:12.078Z,99.90
2019-02-12T04:08:42.754Z,99.90
2019-02-12T04:11:13.510Z,99.90
2019-02-12T04:13:44.378Z,99.90
2019-02-12T04:16:15.602Z,99.90
2019-02-12T04:18:46.361Z,99.90
2019-02-12T04:21:17.131Z,99.90
2019-02-12T04:23:47.864Z,99.90
2019-02-12T04:26:20.063Z,99.90
2019-02-12T04:28:50.692Z,99.90
2019-02-12T04:31:21.345Z,99.90
2019-02-12T04:33:52.020Z,99.90
2019-02-12T04:36:23.736Z,99.90
2019-02-12T04:38:54.419Z,99.90
2019-02-12T04:41:25.096Z,99.90
2019-02-12T04:43:56.010Z,99.90
2019-02-12T04:46:26.789Z,99.90
2019-02-12T04:48:57.686Z,99.90
2019-02-12T04:51:28.515Z,99.90
2019-02-12T04:53:59.289Z,99.90
2019-02-12T04:56:30.028Z,99.90
2019-02-12T04:59:00.807Z,99.90
2019-02-12T05:01:31.584Z,99.90
2019-02-12T05:04:02.391Z,99.90
2019-02-12T05:06:33.244Z,99.90
2019-02-12T05:09:15.224Z,99.90
2019-02-12T05:11:57.707Z,99.90
2019-02-12T05:14:28.408Z,99.90
2019-02-12T05:16:59.057Z,99.90
2019-02-12T05:19:29.842Z,99.90
2019-02-12T05:22:00.514Z,99.90
2019-02-12T05:24:31.367Z,99.90
2019-02-12T05:27:02.111Z,99.90
2019-02-12T05:29:32.866Z,99.90
2019-02-12T05:32:03.647Z,99.90
2019-02-12T05:34:34.401Z,99.90
2019-02-12T05:37:05.100Z,99.90
2019-02-12T05:39:36.511Z,99.90
2019-02-12T05:42:07.370Z,99.90
2019-02-12T05:44:38.393Z,99.90
2019-02-12T05:47:09.177Z,99.90
2019-02-12T05:49:41.491Z,99.90
2019-02-12T05:52:14.234Z,99.90
2019-02-12T05:54:45.065Z,99.90
2019-02-12T05:57:15.854Z,99.90
2019-02-12T05:59:47.082Z,99.90
2019-02-12T06:02:18.003Z,99.90
2019-02-12T06:04:48.857Z,99.90
2019-02-12T06:07:19.507Z,99.90
2019-02-12T06:09:50.198Z,99.90
2019-02-12T06:12:20.863Z,99.90
2019-02-12T06:14:53.140Z,99.90
2019-02-12T06:17:23.903Z,99.90
2019-02-12T06:19:54.552Z,99.90
2019-02-12T06:22:25.273Z,99.90
2019-02-12T06:24:56.197Z,99.90
2019-02-12T06:27:27.766Z,99.90
2019-02-12T06:29:58.495Z,99.80
2019-02-12T06:32:29.353Z,99.90
2019-02-12T06:35:00.706Z,99.90
2019-02-12T06:37:31.521Z,99.80
2019-02-12T06:40:03.354Z,99.80
2019-02-12T06:42:35.146Z,99.80
2019-02-12T06:45:06.736Z,99.80
2019-02-12T06:47:37.491Z,99.80
2019-02-12T06:50:09.950Z,99.90
2019-02-12T06:52:40.908Z,99.90
2019-02-12T06:55:14.653Z,99.90
2019-02-12T06:57:45.473Z,99.90
2019-02-12T07:00:16.479Z,99.90
2019-02-12T07:03:13.003Z,99.90
2019-02-12T07:06:13.662Z,99.90
2019-02-12T07:08:54.578Z,99.90
2019-02-12T07:12:03.893Z,99.90
2019-02-12T07:14:49.591Z,99.90
2019-02-12T07:18:00.845Z,99.50
2019-02-12T07:21:13.638Z,99.30
2019-02-12T07:24:15.110Z,99.40
2019-02-12T07:27:26.817Z,99.20
2019-02-12T07:30:49.110Z,99.20
2019-02-12T07:33:48.819Z,99.20
2019-02-12T07:37:04.821Z,99.20
2019-02-12T07:39:54.973Z,99.20
2019-02-12T07:42:38.802Z,99.30
2019-02-12T07:45:46.270Z,99.30
2019-02-12T07:48:57.185Z,99.30
2019-02-12T07:51:41.363Z,99.40
2019-02-12T07:54:46.736Z,99.40
2019-02-12T07:58:06.619Z,99.40
2019-02-12T08:00:58.229Z,99.40
2019-02-12T08:04:07.573Z,99.40
2019-02-12T08:06:52.845Z,99.40
2019-02-12T08:09:51.618Z,99.30
2019-02-12T08:13:18.376Z,99.30
2019-02-12T08:16:37.740Z,99.50
2019-02-12T08:19:30.486Z,99.10
2019-02-12T08:22:37.747Z,99.10
2019-02-12T08:25:32.302Z,99.10
2019-02-12T08:29:02.205Z,99.10
2019-02-12T08:31:56.284Z,99.00
2019-02-12T08:35:04.091Z,99.10
2019-02-12T08:38:06.002Z,99.10
2019-02-12T08:41:12.363Z,99.00
2019-02-12T08:44:09.606Z,98.80
2019-02-12T08:47:20.722Z,98.80
2019-02-12T08:50:00.566Z,98.60
2019-02-12T08:52:55.917Z,98.60
2019-02-12T08:56:10.056Z,98.70
2019-02-12T08:58:50.928Z,98.70
2019-02-12T09:02:03.111Z,98.60
2019-02-12T09:04:41.742Z,98.60
2019-02-12T09:07:39.203Z,98.50
2019-02-12T09:10:44.771Z,98.50
2019-02-12T09:13:41.247Z,98.40
2019-02-12T09:17:17.194Z,98.40
2019-02-12T09:20:46.651Z,98.30
2019-02-12T09:24:01.452Z,98.50
2019-02-12T09:27:25.154Z,98.30
2019-02-12T09:30:31.101Z,98.30
2019-02-12T09:33:47.158Z,98.20
2019-02-12T09:37:02.014Z,98.10
2019-02-12T09:40:20.231Z,97.90
2019-02-12T09:43:32.060Z,97.90
2019-02-12T09:46:44.787Z,97.80
2019-02-12T09:49:59.690Z,97.70
2019-02-12T09:53:04.300Z,97.70
2019-02-12T09:56:08.849Z,97.60
2019-02-12T09:59:07.356Z,97.60
2019-02-12T10:01:56.250Z,97.60
2019-02-12T10:04:41.233Z,97.40
2019-02-12T10:07:29.243Z,97.30
2019-02-12T10:10:39.822Z,97.20
2019-02-12T10:13:32.888Z,97.10
2019-02-12T10:16:33.106Z,97.00
2019-02-12T10:19:45.813Z,97.10
2019-02-12T10:22:39.656Z,96.60
2019-02-12T10:25:19.673Z,96.50
2019-02-12T10:28:31.502Z,96.40
2019-02-12T10:31:22.946Z,95.90
2019-02-12T10:33:53.712Z,95.30
2019-02-12T10:36:24.426Z,95.00
2019-02-12T10:38:55.071Z,95.00
2019-02-12T10:41:25.829Z,94.70
2019-02-12T10:43:58.092Z,94.60
2019-02-12T10:46:28.828Z,94.00
2019-02-12T10:49:00.466Z,94.00
2019-02-12T10:51:31.224Z,93.10
2019-02-12T10:54:01.989Z,93.40
2019-02-12T10:56:32.756Z,92.90
2019-02-12T10:59:03.499Z,92.50
2019-02-12T11:01:34.230Z,92.80
2019-02-12T11:04:04.998Z,92.10
2019-02-12T11:06:35.639Z,92.30
2019-02-12T11:09:06.549Z,91.60
2019-02-12T11:11:37.291Z,90.50
2019-02-12T11:14:07.950Z,90.30
2019-02-12T11:16:38.789Z,90.50
2019-02-12T11:19:09.470Z,90.20
2019-02-12T11:21:40.203Z,89.80
2019-02-12T11:24:10.968Z,88.40
2019-02-12T11:26:41.755Z,87.80
2019-02-12T11:29:12.531Z,87.90
2019-02-12T11:31:43.364Z,89.40
2019-02-12T11:34:14.071Z,86.10
2019-02-12T11:36:44.856Z,86.20
2019-02-12T11:39:15.536Z,87.00
2019-02-12T11:41:46.189Z,83.50
2019-02-12T11:44:17.023Z,81.90
2019-02-12T11:46:47.839Z,80.60
2019-02-12T11:49:20.247Z,79.10
2019-02-12T11:51:51.192Z,75.80
2019-02-12T11:54:23.478Z,71.90
2019-02-12T11:56:54.277Z,70.30
2019-02-12T11:59:24.996Z,68.10
2019-02-12T12:01:55.790Z,66.10
2019-02-12T12:04:28.037Z,67.80
2019-02-12T12:07:00.333Z,71.40
2019-02-12T12:09:31.109Z,69.40
2019-02-12T12:12:01.954Z,67.70
2019-02-12T12:14:32.843Z,66.30
2019-02-12T12:17:04.273Z,66.20
2019-02-12T12:19:34.947Z,65.80
2019-02-12T12:22:05.677Z,65.30
2019-02-12T12:24:36.499Z,65.20
2019-02-12T12:27:07.297Z,65.50
2019-02-12T12:29:38.307Z,65.90
2019-02-12T12:32:09.046Z,65.10
2019-02-12T12:34:39.905Z,64.10
2019-02-12T12:37:10.837Z,62.60
2019-02-12T12:39:41.709Z,60.50
2019-02-12T12:42:12.591Z,61.00
2019-02-12T12:44:43.378Z,60.30
2019-02-12T12:47:14.155Z,60.70
2019-02-12T12:49:44.922Z,60.70
2019-02-12T12:52:16.676Z,62.20
2019-02-12T12:54:49.288Z,63.30
2019-02-12T12:57:19.988Z,63.60
2019-02-12T12:59:50.647Z,63.90
2019-02-12T13:02:21.409Z,65.00
2019-02-12T13:04:52.166Z,63.60
2019-02-12T13:07:22.971Z,62.20
2019-02-12T13:09:53.675Z,61.80
2019-02-12T13:12:24.383Z,60.40
2019-02-12T13:14:55.330Z,61.30
2019-02-12T13:17:26.106Z,59.90
2019-02-12T13:19:56.914Z,62.20
2019-02-12T13:22:27.694Z,61.60
2019-02-12T13:24:58.390Z,58.30
2019-02-12T13:27:30.711Z,56.40
2019-02-12T13:30:01.499Z,58.30
2019-02-12T13:32:32.257Z,59.80
2019-02-12T13:35:02.984Z,61.40
2019-02-12T13:37:33.930Z,61.80
2019-02-12T13:40:05.284Z,61.70
2019-02-12T13:42:39.021Z,61.80
2019-02-12T13:45:12.568Z,63.40
2019-02-12T13:47:43.395Z,60.90
2019-02-12T13:50:14.111Z,60.30
2019-02-12T13:52:44.868Z,58.70
2019-02-12T13:55:17.594Z,58.20
2019-02-12T13:57:48.210Z,58.60
2019-02-12T14:00:18.959Z,59.20
2019-02-12T14:02:49.731Z,58.10
2019-02-12T14:05:20.542Z,58.70
2019-02-12T14:07:52.751Z,59.00
2019-02-12T14:10:23.557Z,59.10
2019-02-12T14:12:54.344Z,60.70
2019-02-12T14:15:25.111Z,62.90
2019-02-12T14:17:56.219Z,66.80
2019-02-12T14:20:27.647Z,69.30
2019-02-12T14:23:00.165Z,70.90
2019-02-12T14:25:37.119Z,71.90
2019-02-12T14:28:10.953Z,71.40
2019-02-12T14:30:41.902Z,73.00
2019-02-12T14:33:13.706Z,75.20
2019-02-12T14:35:44.652Z,76.30
2019-02-12T14:38:15.386Z,77.70
2019-02-12T14:40:46.144Z,78.20
2019-02-12T14:43:16.960Z,79.10
2019-02-12T14:45:47.653Z,79.20
2019-02-12T14:48:18.395Z,80.20
2019-02-12T14:50:49.457Z,81.10
2019-02-12T14:53:20.404Z,81.20
2019-02-12T14:55:51.290Z,81.40
2019-02-12T14:58:21.977Z,81.60
2019-02-12T15:00:52.673Z,82.00
2019-02-12T15:03:23.342Z,82.40
2019-02-12T15:05:54.055Z,83.00
2019-02-12T15:08:24.833Z,82.90
2019-02-12T15:10:55.852Z,82.50
2019-02-12T15:13:28.107Z,82.70
2019-02-12T15:15:58.853Z,82.80
2019-02-12T15:18:29.654Z,82.90
2019-02-12T15:21:00.741Z,82.90
2019-02-12T15:23:31.550Z,82.80
2019-02-12T15:26:03.991Z,83.20
2019-02-12T15:28:34.862Z,82.90
2019-02-12T15:31:07.388Z,82.90
2019-02-12T15:33:39.236Z,83.30
2019-02-12T15:36:10.037Z,84.10
2019-02-12T15:38:42.861Z,84.70
2019-02-12T15:41:13.770Z,85.20
2019-02-12T15:43:44.715Z,85.30
2019-02-12T15:46:16.326Z,85.70
2019-02-12T15:48:47.096Z,85.90
2019-02-12T15:51:18.088Z,86.40
2019-02-12T15:53:50.937Z,86.80
2019-02-12T15:56:21.674Z,87.00
2019-02-12T15:58:53.687Z,87.30
2019-02-12T16:01:26.226Z,87.80
2019-02-12T16:03:58.274Z,87.90
2019-02-12T16:06:29.466Z,88.20
2019-02-12T16:09:01.093Z,88.50
2019-02-12T16:11:31.755Z,88.80
2019-02-12T16:14:02.782Z,89.20
2019-02-12T16:16:33.541Z,89.50
2019-02-12T16:19:25.480Z,89.60
2019-02-12T16:22:08.266Z,89.90
2019-02-12T16:24:51.046Z,90.10
2019-02-12T16:27:34.778Z,90.30
2019-02-12T16:30:17.190Z,90.70
2019-02-12T16:33:01.167Z,90.90
2019-02-12T16:35:45.289Z,91.00
2019-02-12T16:38:27.483Z,91.20
2019-02-12T16:41:09.995Z,91.40
2019-02-12T16:43:52.932Z,91.50
2019-02-12T16:49:38.804Z,91.70
2019-02-12T16:52:21.278Z,91.90
2019-02-12T16:55:04.194Z,92.10
2019-02-12T16:57:46.728Z,92.10
2019-02-12T17:00:29.622Z,92.20
2019-02-12T17:03:11.707Z,92.30
2019-02-12T17:05:54.207Z,92.50
2019-02-12T17:08:36.807Z,92.60
2019-02-12T17:11:20.062Z,92.70
2019-02-12T17:14:03.049Z,92.80
2019-02-12T17:16:45.210Z,93.10
2019-02-12T17:19:27.741Z,93.10
2019-02-12T17:22:10.075Z,93.10
2019-02-12T17:24:52.440Z,93.20
2019-02-12T17:27:34.969Z,93.20
2019-02-12T17:30:17.794Z,93.40
2019-02-12T17:32:59.963Z,93.40
2019-02-12T17:35:42.228Z,93.50
2019-02-12T17:38:26.039Z,93.60
2019-02-12T17:40:56.885Z,93.80
2019-02-12T17:43:39.531Z,93.90
2019-02-12T17:46:23.367Z,93.70
2019-02-12T17:49:23.271Z,93.70
2019-02-12T17:52:07.140Z,93.80
2019-02-12T17:58:12.758Z,93.80
2019-02-12T18:00:55.440Z,93.70
2019-02-12T18:03:38.923Z,93.70
2019-02-12T18:06:21.610Z,93.70
2019-02-12T18:09:05.034Z,93.70
2019-02-12T18:11:48.188Z,93.70
2019-02-12T18:14:32.459Z,93.70
2019-02-12T18:17:14.829Z,93.60
2019-02-12T18:19:57.447Z,93.60
2019-02-12T18:22:40.330Z,93.50
2019-02-12T18:25:23.734Z,93.60
2019-02-12T18:28:07.226Z,93.60
2019-02-12T18:30:49.999Z,93.70
2019-02-12T18:33:32.315Z,93.60
2019-02-12T18:36:15.115Z,93.70
2019-02-12T18:38:57.567Z,93.90
2019-02-12T18:41:39.796Z,93.90
2019-02-12T18:44:22.169Z,93.90
2019-02-12T18:47:04.740Z,93.90
2019-02-12T18:49:47.462Z,93.80
2019-02-12T18:52:30.088Z,93.70
2019-02-12T18:55:12.457Z,93.70
2019-02-12T18:57:55.419Z,93.80
2019-02-12T19:00:48.678Z,93.70
2019-02-12T19:03:31.358Z,93.80
2019-02-12T19:06:13.987Z,93.80
2019-02-12T19:08:56.716Z,93.80
2019-02-12T19:11:45.910Z,93.70
2019-02-12T19:14:24.066Z,93.80
2019-02-12T19:17:06.906Z,93.80
2019-02-12T19:19:49.743Z,93.90
2019-02-12T19:22:32.763Z,93.90
2019-02-12T19:25:15.135Z,93.90
2019-02-12T19:27:57.523Z,94.00
2019-02-12T19:30:40.254Z,94.20
2019-02-12T19:33:22.934Z,94.20
2019-02-12T19:36:05.137Z,94.20
2019-02-12T19:38:36.105Z,94.30
2019-02-12T19:41:18.753Z,94.40
2019-02-12T19:54:17.266Z,93.80
2019-02-12T19:56:59.627Z,93.90
2019-02-12T19:59:42.511Z,93.90
2019-02-12T20:02:24.983Z,93.90
2019-02-12T20:05:07.551Z,94.00
2019-02-12T20:07:50.758Z,94.10
2019-02-12T20:10:32.987Z,94.20
2019-02-12T20:13:17.698Z,94.50
2019-02-12T20:16:00.149Z,94.50
2019-02-12T20:21:57.970Z,94.70
2019-02-12T20:24:40.973Z,94.90
2019-02-12T20:27:23.813Z,94.90
2019-02-12T20:30:06.361Z,95.00
2019-02-12T20:32:48.855Z,95.00
2019-02-12T20:35:36.368Z,95.00
2019-02-12T20:38:16.120Z,95.20
2019-02-12T20:40:58.647Z,95.10
2019-02-12T20:43:41.509Z,95.30
2019-02-12T20:46:23.846Z,95.20
2019-02-12T20:49:06.338Z,95.10
2019-02-12T20:51:48.911Z,95.30
2019-02-12T20:54:31.319Z,95.30
2019-02-12T20:57:15.372Z,95.40
2019-02-12T20:59:58.254Z,95.50
2019-02-12T21:02:41.652Z,95.60
2019-02-12T21:05:24.430Z,95.60
2019-02-12T21:08:06.746Z,95.60
2019-02-12T21:10:49.416Z,95.80
2019-02-12T21:13:31.391Z,95.80
2019-02-12T21:16:13.947Z,95.80
2019-02-12T21:18:56.692Z,95.80
2019-02-12T21:21:43.165Z,96.00
2019-02-12T21:24:26.355Z,95.90
2019-02-12T21:27:08.360Z,95.90
2019-02-12T21:29:50.737Z,95.80
2019-02-12T21:32:32.963Z,95.70
2019-02-12T21:35:15.571Z,95.80
2019-02-12T21:37:58.809Z,95.80
2019-02-12T21:40:41.391Z,95.70
2019-02-12T21:43:24.004Z,95.80
2019-02-12T21:46:06.357Z,95.90
2019-02-12T21:48:49.138Z,95.90
2019-02-12T21:51:32.046Z,95.90
2019-02-12T21:54:14.447Z,95.90
2019-02-12T21:56:57.821Z,96.00
2019-02-12T21:59:40.402Z,96.00
2019-02-12T22:02:23.070Z,96.30
2019-02-12T22:05:05.978Z,96.00
2019-02-12T22:07:49.474Z,96.00
2019-02-12T22:10:33.405Z,96.00
2019-02-12T22:13:15.742Z,96.10
2019-02-12T22:15:57.865Z,96.10
2019-02-12T22:18:40.062Z,96.10
2019-02-12T22:21:22.726Z,96.10
2019-02-12T22:24:05.623Z,96.20
2019-02-12T22:26:48.338Z,96.20
2019-02-12T22:29:30.519Z,96.10
2019-02-12T22:32:13.926Z,96.10
2019-02-12T22:34:56.699Z,96.30
2019-02-12T22:37:39.873Z,96.30
2019-02-12T22:40:22.743Z,96.30
2019-02-12T22:43:05.465Z,96.20
2019-02-12T22:45:47.733Z,96.20
2019-02-12T22:48:32.283Z,96.30
2019-02-12T22:51:14.483Z,96.20
2019-02-12T22:53:58.090Z,96.20
2019-02-12T22:56:40.549Z,96.20
2019-02-12T22:59:25.839Z,96.20
2019-02-12T23:02:08.983Z,96.20
2019-02-12T23:04:51.234Z,96.20
2019-02-12T23:07:34.103Z,96.20
2019-02-12T23:10:16.750Z,96.10
2019-02-12T23:12:59.031Z,96.10
2019-02-12T23:15:41.854Z,96.10
2019-02-12T23:18:24.055Z,96.00
2019-02-12T23:21:06.698Z,95.90
2019-02-12T23:23:48.902Z,95.80
2019-02-12T23:26:31.793Z,95.70
2019-02-12T23:29:13.938Z,95.70
2019-02-12T23:31:56.410Z,95.60
2019-02-12T23:34:38.950Z,95.60
2019-02-12T23:37:21.609Z,95.50
2019-02-12T23:40:03.847Z,95.50
2019-02-12T23:42:46.719Z,95.40
2019-02-12T23:45:28.690Z,95.40
2019-02-12T23:48:11.797Z,95.20
2019-02-12T23:50:53.951Z,95.00
2019-02-12T23:53:36.753Z,94.80
2019-02-12T23:56:19.154Z,94.80
2019-02-12T23:59:01.460Z,94.70
