createdAt,value
2022-08-24T00:00:49.610Z,4.00
2022-08-24T00:01:49.669Z,4.00
2022-08-24T00:02:49.661Z,4.00
2022-08-24T00:03:49.608Z,4.00
2022-08-24T00:04:50.586Z,4.00
2022-08-24T00:05:49.579Z,4.00
2022-08-24T00:06:49.594Z,4.00
2022-08-24T00:07:49.559Z,4.00
2022-08-24T00:08:49.554Z,4.00
2022-08-24T00:09:50.691Z,4.00
2022-08-24T00:10:49.536Z,4.00
2022-08-24T00:11:49.555Z,4.00
2022-08-24T00:12:49.525Z,4.00
2022-08-24T00:13:49.538Z,4.00
2022-08-24T00:14:49.613Z,4.00
2022-08-24T00:15:49.510Z,4.00
2022-08-24T00:16:49.583Z,4.00
2022-08-24T00:17:49.503Z,4.00
2022-08-24T00:18:49.485Z,4.00
2022-08-24T00:19:49.477Z,4.00
2022-08-24T00:20:49.468Z,4.00
2022-08-24T00:21:49.527Z,4.00
2022-08-24T00:22:49.450Z,4.00
2022-08-24T00:23:49.492Z,4.00
2022-08-24T00:24:49.439Z,4.00
2022-08-24T00:25:49.435Z,4.00
2022-08-24T00:26:49.448Z,4.00
2022-08-24T00:27:49.412Z,4.00
2022-08-24T00:28:49.405Z,4.00
2022-08-24T00:29:49.396Z,4.00
2022-08-24T00:30:49.389Z,4.00
2022-08-24T00:31:49.453Z,4.00
2022-08-24T00:32:49.382Z,4.00
2022-08-24T00:33:49.387Z,4.00
2022-08-24T00:34:58.174Z,4.00
2022-08-24T00:35:50.355Z,4.00
2022-08-24T00:36:49.370Z,4.00
2022-08-24T00:37:49.339Z,4.00
2022-08-24T00:38:49.334Z,4.00
2022-08-24T00:39:49.348Z,4.00
2022-08-24T00:40:49.315Z,4.00
2022-08-24T00:41:49.332Z,4.00
2022-08-24T00:42:49.302Z,4.00
2022-08-24T00:43:49.309Z,4.00
2022-08-24T00:44:49.284Z,4.00
2022-08-24T00:45:49.340Z,4.00
2022-08-24T00:46:49.295Z,4.00
2022-08-24T00:47:49.263Z,4.00
2022-08-24T00:48:49.257Z,4.00
2022-08-24T00:49:49.248Z,4.00
2022-08-24T00:50:49.241Z,4.00
2022-08-24T00:51:49.258Z,4.00
2022-08-24T00:52:49.230Z,4.00
2022-08-24T00:53:49.224Z,4.00
2022-08-24T00:54:49.213Z,4.00
2022-08-24T00:55:49.203Z,4.00
2022-08-24T00:56:49.222Z,4.00
2022-08-24T00:57:49.186Z,4.00
2022-08-24T00:58:57.067Z,4.00
2022-08-24T00:59:50.175Z,4.00
2022-08-24T01:00:49.238Z,4.00
2022-08-24T01:01:49.219Z,4.00
2022-08-24T01:02:49.211Z,4.00
2022-08-24T01:03:52.371Z,4.00
2022-08-24T01:04:50.134Z,4.00
2022-08-24T01:05:49.132Z,4.00
2022-08-24T01:06:49.147Z,4.00
2022-08-24T01:07:49.115Z,4.00
2022-08-24T01:08:56.294Z,4.00
2022-08-24T01:09:50.100Z,4.00
2022-08-24T01:10:49.090Z,4.00
2022-08-24T01:11:49.114Z,4.00
2022-08-24T01:13:00.348Z,4.00
2022-08-24T01:13:50.070Z,4.00
2022-08-24T01:14:49.061Z,4.00
2022-08-24T01:15:49.132Z,4.00
2022-08-24T01:16:49.076Z,4.00
2022-08-24T01:17:49.041Z,4.00
2022-08-24T01:18:49.035Z,4.00
2022-08-24T01:19:49.023Z,4.00
2022-08-24T01:20:49.022Z,4.00
2022-08-24T01:21:49.068Z,4.00
2022-08-24T01:22:49.000Z,4.00
2022-08-24T01:23:48.999Z,4.00
2022-08-24T01:24:48.997Z,4.00
2022-08-24T01:25:48.985Z,4.00
2022-08-24T01:26:49.013Z,4.00
2022-08-24T01:27:48.970Z,4.00
2022-08-24T01:28:48.963Z,4.00
2022-08-24T01:29:48.954Z,4.00
2022-08-24T01:30:48.944Z,4.00
2022-08-24T01:31:48.983Z,4.00
2022-08-24T01:32:48.966Z,4.00
2022-08-24T01:33:48.938Z,4.00
2022-08-24T01:34:48.913Z,4.00
2022-08-24T01:35:48.911Z,4.00
2022-08-24T01:36:48.907Z,4.00
2022-08-24T01:37:48.928Z,4.00
2022-08-24T01:38:48.886Z,4.00
2022-08-24T01:39:48.894Z,4.00
2022-08-24T01:40:48.899Z,4.00
2022-08-24T01:41:48.887Z,4.00
2022-08-24T01:42:48.886Z,4.00
2022-08-24T01:43:48.869Z,4.00
2022-08-24T01:44:48.838Z,4.00
2022-08-24T01:45:48.825Z,4.00
2022-08-24T01:46:48.986Z,4.00
2022-08-24T01:47:48.841Z,4.00
2022-08-24T01:48:48.820Z,4.00
2022-08-24T01:49:48.806Z,4.00
2022-08-24T01:50:48.796Z,4.00
2022-08-24T01:51:48.812Z,4.00
2022-08-24T01:53:23.338Z,4.00
2022-08-24T01:53:48.776Z,4.00
2022-08-24T01:54:49.476Z,4.00
2022-08-24T01:55:48.757Z,4.00
2022-08-24T01:56:48.757Z,4.00
2022-08-24T01:57:48.770Z,4.00
2022-08-24T01:58:48.736Z,4.00
2022-08-24T01:59:48.728Z,4.00
2022-08-24T02:00:48.725Z,4.00
2022-08-24T02:01:48.760Z,4.00
2022-08-24T02:02:48.786Z,4.00
2022-08-24T02:03:51.762Z,4.00
2022-08-24T02:04:48.690Z,4.00
2022-08-24T02:05:48.682Z,4.00
2022-08-24T02:06:48.677Z,4.00
2022-08-24T02:07:48.698Z,4.00
2022-08-24T02:08:48.664Z,4.00
2022-08-24T02:09:48.657Z,4.00
2022-08-24T02:10:54.919Z,4.00
2022-08-24T02:11:49.637Z,4.00
2022-08-24T02:12:48.678Z,4.00
2022-08-24T02:13:48.625Z,4.00
2022-08-24T02:14:48.626Z,4.00
2022-08-24T02:15:48.626Z,4.00
2022-08-24T02:16:48.603Z,4.00
2022-08-24T02:17:48.623Z,4.00
2022-08-24T02:18:48.603Z,4.00
2022-08-24T02:19:48.585Z,4.00
2022-08-24T02:20:48.570Z,4.00
2022-08-24T02:21:48.570Z,4.00
2022-08-24T02:22:48.584Z,4.00
2022-08-24T02:23:48.552Z,4.00
2022-08-24T02:24:48.545Z,4.00
2022-08-24T02:25:48.537Z,4.00
2022-08-24T02:26:48.531Z,4.00
2022-08-24T02:27:48.550Z,4.00
2022-08-24T02:28:48.511Z,4.00
2022-08-24T02:29:48.501Z,4.00
2022-08-24T02:30:48.549Z,4.00
2022-08-24T02:31:48.497Z,4.00
2022-08-24T02:32:48.503Z,4.00
2022-08-24T02:33:48.476Z,4.00
2022-08-24T02:34:48.468Z,4.00
2022-08-24T02:35:48.457Z,4.00
2022-08-24T02:36:48.447Z,4.00
2022-08-24T02:37:48.464Z,4.00
2022-08-24T02:38:48.433Z,4.00
2022-08-24T02:39:48.482Z,4.00
2022-08-24T02:40:48.419Z,4.00
2022-08-24T02:41:48.411Z,4.00
2022-08-24T02:42:48.442Z,4.00
2022-08-24T02:43:48.392Z,4.00
2022-08-24T02:44:49.456Z,4.00
2022-08-24T02:45:50.552Z,4.00
2022-08-24T02:46:49.397Z,4.00
2022-08-24T02:47:48.387Z,4.00
2022-08-24T02:48:57.493Z,4.00
2022-08-24T02:49:49.342Z,4.00
2022-08-24T02:50:48.332Z,4.00
2022-08-24T02:51:48.327Z,4.00
2022-08-24T02:52:48.344Z,4.00
2022-08-24T02:53:48.307Z,4.00
2022-08-24T02:54:48.299Z,4.00
2022-08-24T02:55:48.298Z,4.00
2022-08-24T02:56:48.294Z,4.00
2022-08-24T02:57:48.324Z,4.00
2022-08-24T02:58:48.269Z,4.00
2022-08-24T02:59:48.255Z,4.00
2022-08-24T03:00:48.257Z,4.00
2022-08-24T03:01:49.865Z,4.00
2022-08-24T03:02:48.310Z,4.00
2022-08-24T03:03:48.232Z,4.00
2022-08-24T03:04:49.517Z,4.00
2022-08-24T03:05:48.221Z,4.00
2022-08-24T03:06:48.214Z,4.00
2022-08-24T03:07:48.264Z,4.00
2022-08-24T03:08:56.203Z,4.00
2022-08-24T03:09:49.181Z,4.00
2022-08-24T03:10:49.181Z,4.00
2022-08-24T03:11:48.168Z,4.00
2022-08-24T03:12:48.185Z,4.00
2022-08-24T03:13:48.158Z,4.00
2022-08-24T03:14:48.152Z,4.00
2022-08-24T03:15:48.172Z,4.00
2022-08-24T03:16:48.137Z,4.00
2022-08-24T03:17:48.159Z,4.00
2022-08-24T03:18:48.126Z,4.00
2022-08-24T03:19:48.123Z,4.00
2022-08-24T03:20:48.111Z,4.00
2022-08-24T03:21:48.101Z,4.00
2022-08-24T03:22:48.120Z,4.00
2022-08-24T03:23:48.085Z,4.00
2022-08-24T03:24:48.071Z,4.00
2022-08-24T03:25:48.064Z,4.00
2022-08-24T03:26:48.065Z,4.00
2022-08-24T03:27:48.079Z,4.00
2022-08-24T03:28:49.606Z,4.00
2022-08-24T03:29:48.032Z,4.00
2022-08-24T03:30:48.475Z,4.00
2022-08-24T03:31:48.024Z,4.00
2022-08-24T03:32:48.058Z,4.00
2022-08-24T03:33:48.003Z,4.00
2022-08-24T03:34:47.998Z,4.00
2022-08-24T03:35:47.994Z,4.00
2022-08-24T03:36:47.982Z,4.00
2022-08-24T03:37:47.998Z,4.00
2022-08-24T03:38:47.965Z,0.00
2022-08-24T03:39:48.004Z,0.00
2022-08-24T03:40:47.951Z,0.00
2022-08-24T03:41:47.958Z,0.00
2022-08-24T03:42:47.969Z,0.00
2022-08-24T03:43:47.938Z,0.00
2022-08-24T03:44:47.926Z,4.00
2022-08-24T03:45:47.968Z,4.00
2022-08-24T03:46:47.908Z,4.00
2022-08-24T03:47:47.930Z,4.00
2022-08-24T03:48:47.891Z,4.00
2022-08-24T03:49:47.885Z,4.00
2022-08-24T03:50:47.887Z,4.00
2022-08-24T03:51:47.876Z,4.00
2022-08-24T03:52:47.889Z,4.00
2022-08-24T03:53:47.855Z,4.00
2022-08-24T03:54:47.846Z,4.00
2022-08-24T03:55:47.838Z,8.00
2022-08-24T03:56:47.826Z,8.00
2022-08-24T03:57:47.848Z,4.00
2022-08-24T03:58:47.814Z,8.00
2022-08-24T03:59:47.811Z,12.00
2022-08-24T04:00:47.875Z,12.00
2022-08-24T04:01:47.789Z,12.00
2022-08-24T04:02:47.843Z,12.00
2022-08-24T04:03:47.777Z,16.00
2022-08-24T04:04:47.768Z,20.00
2022-08-24T04:05:47.761Z,20.00
2022-08-24T04:06:47.752Z,24.00
2022-08-24T04:07:47.773Z,24.00
2022-08-24T04:08:47.739Z,32.00
2022-08-24T04:09:47.732Z,32.00
2022-08-24T04:10:47.727Z,36.00
2022-08-24T04:11:48.681Z,44.00
2022-08-24T04:12:47.965Z,48.00
2022-08-24T04:13:48.697Z,48.00
2022-08-24T04:14:47.692Z,56.00
2022-08-24T04:15:47.683Z,60.00
2022-08-24T04:16:48.254Z,64.00
2022-08-24T04:17:48.767Z,72.00
2022-08-24T04:18:47.666Z,80.00
2022-08-24T04:19:47.654Z,88.00
2022-08-24T04:20:47.645Z,88.00
2022-08-24T04:21:47.643Z,96.00
2022-08-24T04:22:47.628Z,108.00
2022-08-24T04:23:48.119Z,116.00
2022-08-24T04:24:47.619Z,124.00
2022-08-24T04:25:47.619Z,132.00
2022-08-24T04:26:47.623Z,148.00
2022-08-24T04:27:47.627Z,156.00
2022-08-24T04:28:47.590Z,168.00
2022-08-24T04:29:47.575Z,184.00
2022-08-24T04:30:47.570Z,196.00
2022-08-24T04:31:47.614Z,212.00
2022-08-24T04:32:47.549Z,228.00
2022-08-24T04:33:47.577Z,248.00
2022-08-24T04:34:48.540Z,268.00
2022-08-24T04:35:47.535Z,284.00
2022-08-24T04:36:47.522Z,308.00
2022-08-24T04:37:47.517Z,328.00
2022-08-24T04:38:47.544Z,348.00
2022-08-24T04:39:47.544Z,372.00
2022-08-24T04:40:47.495Z,400.00
2022-08-24T04:41:47.484Z,424.00
2022-08-24T04:42:47.478Z,456.00
2022-08-24T04:43:47.497Z,480.00
2022-08-24T04:44:47.456Z,516.00
2022-08-24T04:45:47.481Z,548.00
2022-08-24T04:46:47.450Z,584.00
2022-08-24T04:47:47.442Z,620.00
2022-08-24T04:48:47.463Z,660.00
2022-08-24T04:49:47.421Z,696.00
2022-08-24T04:50:47.419Z,740.00
2022-08-24T04:51:47.394Z,784.00
2022-08-24T04:52:48.399Z,832.00
2022-08-24T04:53:47.411Z,1024.00
2022-08-24T04:54:47.396Z,1556.00
2022-08-24T04:55:47.380Z,3048.00
2022-08-24T04:56:47.365Z,5088.00
2022-08-24T04:57:47.356Z,5568.00
2022-08-24T04:58:47.376Z,6016.00
2022-08-24T04:59:47.344Z,6240.00
2022-08-24T05:00:47.384Z,6496.00
2022-08-24T05:01:47.333Z,7008.00
2022-08-24T05:02:47.357Z,7360.00
2022-08-24T05:03:47.344Z,7744.00
2022-08-24T05:04:47.304Z,8192.00
2022-08-24T05:05:47.301Z,8352.00
2022-08-24T05:06:47.294Z,8864.00
2022-08-24T05:07:48.282Z,8992.00
2022-08-24T05:08:47.303Z,8576.00
2022-08-24T05:09:47.272Z,7712.00
2022-08-24T05:10:47.262Z,7296.00
2022-08-24T05:11:50.053Z,8832.00
2022-08-24T05:12:47.248Z,10528.00
2022-08-24T05:13:47.257Z,10720.00
2022-08-24T05:14:47.230Z,9536.00
2022-08-24T05:15:47.226Z,8992.00
2022-08-24T05:16:52.594Z,11200.00
2022-08-24T05:17:50.938Z,12832.00
2022-08-24T05:18:47.231Z,13472.00
2022-08-24T05:19:47.189Z,14016.00
2022-08-24T05:20:47.186Z,13632.00
2022-08-24T05:21:47.174Z,14144.00
2022-08-24T05:22:47.162Z,14592.00
2022-08-24T05:23:47.191Z,14784.00
2022-08-24T05:24:47.149Z,15648.00
2022-08-24T05:25:47.137Z,16416.00
2022-08-24T05:26:47.131Z,16928.00
2022-08-24T05:27:47.126Z,16640.00
2022-08-24T05:28:47.117Z,14400.00
2022-08-24T05:29:47.134Z,7492.00
2022-08-24T05:30:47.102Z,3808.00
2022-08-24T05:31:47.118Z,3244.00
2022-08-24T05:32:47.091Z,2764.00
2022-08-24T05:33:47.079Z,2548.00
2022-08-24T05:34:47.095Z,2460.00
2022-08-24T05:35:47.107Z,2404.00
2022-08-24T05:36:47.055Z,2372.00
2022-08-24T05:37:47.060Z,2348.00
2022-08-24T05:38:47.045Z,2332.00
2022-08-24T05:39:47.120Z,2312.00
2022-08-24T05:40:47.082Z,2328.00
2022-08-24T05:41:47.024Z,2344.00
2022-08-24T05:42:47.009Z,2364.00
2022-08-24T05:43:47.004Z,2388.00
2022-08-24T05:44:47.022Z,2424.00
2022-08-24T05:45:46.984Z,2452.00
2022-08-24T05:46:47.010Z,2488.00
2022-08-24T05:47:46.973Z,2524.00
2022-08-24T05:48:52.515Z,2580.00
2022-08-24T05:49:47.980Z,2640.00
2022-08-24T05:50:46.950Z,2708.00
2022-08-24T05:51:46.939Z,2788.00
2022-08-24T05:52:46.936Z,2868.00
2022-08-24T05:53:46.926Z,2960.00
2022-08-24T05:54:46.947Z,3040.00
2022-08-24T05:55:46.908Z,3116.00
2022-08-24T05:56:46.899Z,3188.00
2022-08-24T05:57:46.932Z,3260.00
2022-08-24T05:58:46.890Z,3328.00
2022-08-24T05:59:46.906Z,3404.00
2022-08-24T06:00:46.872Z,3460.00
2022-08-24T06:01:46.973Z,3516.00
2022-08-24T06:02:46.946Z,3564.00
2022-08-24T06:03:46.846Z,3588.00
2022-08-24T06:04:46.875Z,3600.00
2022-08-24T06:05:46.826Z,3596.00
2022-08-24T06:06:48.672Z,3576.00
2022-08-24T06:07:46.818Z,3536.00
2022-08-24T06:08:46.815Z,3492.00
2022-08-24T06:09:46.831Z,3440.00
2022-08-24T06:10:46.795Z,3380.00
2022-08-24T06:11:46.792Z,3316.00
2022-08-24T06:12:46.784Z,3244.00
2022-08-24T06:13:46.773Z,3184.00
2022-08-24T06:14:47.793Z,3116.00
2022-08-24T06:16:04.742Z,3064.00
2022-08-24T06:16:48.967Z,3016.00
2022-08-24T06:17:46.782Z,2968.00
2022-08-24T06:18:46.741Z,2920.00
2022-08-24T06:19:46.749Z,2872.00
2022-08-24T06:20:46.718Z,2812.00
2022-08-24T06:21:46.718Z,2764.00
2022-08-24T06:22:46.714Z,2708.00
2022-08-24T06:23:46.691Z,2656.00
2022-08-24T06:24:46.711Z,2616.00
2022-08-24T06:25:46.683Z,2572.00
2022-08-24T06:26:49.954Z,2540.00
2022-08-24T06:27:46.665Z,2516.00
2022-08-24T06:28:46.655Z,2484.00
2022-08-24T06:29:46.674Z,2468.00
2022-08-24T06:30:46.641Z,2448.00
2022-08-24T06:31:46.735Z,2436.00
2022-08-24T06:32:46.625Z,2424.00
2022-08-24T06:33:46.618Z,2416.00
2022-08-24T06:34:46.650Z,2412.00
2022-08-24T06:35:47.632Z,2408.00
2022-08-24T06:36:47.596Z,2400.00
2022-08-24T06:37:46.613Z,2396.00
2022-08-24T06:38:46.862Z,2396.00
2022-08-24T06:39:46.640Z,2392.00
2022-08-24T06:40:46.567Z,2396.00
2022-08-24T06:41:46.569Z,2392.00
2022-08-24T06:42:46.556Z,2388.00
2022-08-24T06:43:46.544Z,2388.00
2022-08-24T06:44:46.543Z,2392.00
2022-08-24T06:45:46.546Z,2396.00
2022-08-24T06:46:46.558Z,2396.00
2022-08-24T06:47:46.509Z,2396.00
2022-08-24T06:48:46.500Z,2400.00
2022-08-24T06:49:46.497Z,2400.00
2022-08-24T06:50:46.509Z,2404.00
2022-08-24T06:51:50.585Z,2408.00
2022-08-24T06:52:47.474Z,2408.00
2022-08-24T06:53:46.459Z,2412.00
2022-08-24T06:54:46.456Z,2416.00
2022-08-24T06:55:46.474Z,2424.00
2022-08-24T06:56:46.434Z,2428.00
2022-08-24T06:57:50.411Z,2432.00
2022-08-24T06:58:48.422Z,2436.00
2022-08-24T06:59:46.420Z,2440.00
2022-08-24T07:00:46.436Z,2448.00
2022-08-24T07:01:46.626Z,2452.00
2022-08-24T07:02:47.460Z,2452.00
2022-08-24T07:03:46.381Z,2456.00
2022-08-24T07:04:46.376Z,2460.00
2022-08-24T07:05:46.396Z,2460.00
2022-08-24T07:06:46.357Z,2460.00
2022-08-24T07:07:46.355Z,2464.00
2022-08-24T07:08:46.343Z,2464.00
2022-08-24T07:09:46.335Z,2464.00
2022-08-24T07:10:46.350Z,2468.00
2022-08-24T07:11:47.326Z,2472.00
2022-08-24T07:12:47.195Z,2472.00
2022-08-24T07:13:47.302Z,2476.00
2022-08-24T07:14:46.299Z,2456.00
2022-08-24T07:15:46.338Z,2360.00
2022-08-24T07:16:46.279Z,2380.00
2022-08-24T07:17:46.280Z,2396.00
2022-08-24T07:18:49.789Z,2288.00
2022-08-24T07:19:47.274Z,2372.00
2022-08-24T07:20:46.287Z,2384.00
2022-08-24T07:21:46.250Z,2408.00
2022-08-24T07:22:46.284Z,2412.00
2022-08-24T07:23:46.232Z,2396.00
2022-08-24T07:24:46.217Z,2380.00
2022-08-24T07:25:49.642Z,2416.00
2022-08-24T07:26:47.207Z,2456.00
2022-08-24T07:27:46.198Z,2452.00
2022-08-24T07:28:46.207Z,2460.00
2022-08-24T07:29:53.039Z,2476.00
2022-08-24T07:30:48.243Z,2472.00
2022-08-24T07:31:46.235Z,2480.00
2022-08-24T07:32:46.165Z,2484.00
2022-08-24T07:33:46.155Z,2488.00
2022-08-24T07:34:46.146Z,2492.00
2022-08-24T07:35:46.172Z,2500.00
2022-08-24T07:36:46.136Z,2500.00
2022-08-24T07:37:46.131Z,2500.00
2022-08-24T07:38:46.122Z,2500.00
2022-08-24T07:39:46.176Z,2504.00
2022-08-24T07:41:09.267Z,2500.00
2022-08-24T07:42:20.763Z,2500.00
2022-08-24T07:42:48.088Z,2500.00
2022-08-24T07:43:46.112Z,2504.00
2022-08-24T07:44:46.067Z,2504.00
2022-08-24T07:45:46.064Z,2508.00
2022-08-24T07:46:46.168Z,2508.00
2022-08-24T07:47:54.721Z,2508.00
2022-08-24T07:48:48.597Z,2504.00
2022-08-24T07:49:46.141Z,2508.00
2022-08-24T07:50:46.022Z,2504.00
2022-08-24T07:51:46.927Z,2508.00
2022-08-24T07:52:46.011Z,2508.00
2022-08-24T07:53:53.634Z,2508.00
2022-08-24T07:54:48.000Z,2512.00
2022-08-24T07:55:46.444Z,2512.00
2022-08-24T07:56:46.011Z,2508.00
2022-08-24T07:57:45.979Z,2508.00
2022-08-24T07:58:45.967Z,2508.00
2022-08-24T07:59:45.995Z,2508.00
2022-08-24T08:00:45.954Z,2508.00
2022-08-24T08:01:46.101Z,2500.00
2022-08-24T08:02:46.047Z,2508.00
2022-08-24T08:03:45.930Z,2508.00
2022-08-24T08:04:45.929Z,2508.00
2022-08-24T08:05:45.917Z,2512.00
2022-08-24T08:06:46.026Z,2516.00
2022-08-24T08:07:48.827Z,2516.00
2022-08-24T08:08:45.894Z,2516.00
2022-08-24T08:09:45.940Z,2520.00
2022-08-24T08:10:45.878Z,2520.00
2022-08-24T08:11:45.895Z,2520.00
2022-08-24T08:12:45.870Z,2520.00
2022-08-24T08:13:45.865Z,2520.00
2022-08-24T08:14:45.871Z,2520.00
2022-08-24T08:15:45.868Z,2520.00
2022-08-24T08:16:45.857Z,2520.00
2022-08-24T08:17:45.835Z,2520.00
2022-08-24T08:18:52.050Z,2524.00
2022-08-24T08:19:46.801Z,2524.00
2022-08-24T08:20:45.803Z,2524.00
2022-08-24T08:21:45.821Z,2528.00
2022-08-24T08:22:45.788Z,2528.00
2022-08-24T08:23:45.779Z,2528.00
2022-08-24T08:24:45.774Z,2532.00
2022-08-24T08:25:47.473Z,2532.00
2022-08-24T08:26:46.781Z,2528.00
2022-08-24T08:27:45.761Z,2528.00
2022-08-24T08:28:45.737Z,2532.00
2022-08-24T08:29:45.817Z,2528.00
2022-08-24T08:30:45.758Z,2532.00
2022-08-24T08:31:45.749Z,2536.00
2022-08-24T08:32:45.709Z,2536.00
2022-08-24T08:33:45.711Z,2536.00
2022-08-24T08:34:45.701Z,2536.00
2022-08-24T08:35:45.701Z,2536.00
2022-08-24T08:36:45.707Z,2536.00
2022-08-24T08:37:45.676Z,2536.00
2022-08-24T08:38:45.670Z,2544.00
2022-08-24T08:39:45.727Z,2548.00
2022-08-24T08:40:45.670Z,2544.00
2022-08-24T08:41:45.671Z,2540.00
2022-08-24T08:42:45.634Z,2540.00
2022-08-24T08:43:45.629Z,2540.00
2022-08-24T08:44:45.624Z,2544.00
2022-08-24T08:45:45.629Z,2548.00
2022-08-24T08:46:45.631Z,2548.00
2022-08-24T08:47:45.600Z,2548.00
2022-08-24T08:48:45.595Z,2544.00
2022-08-24T08:49:45.582Z,2536.00
2022-08-24T08:50:45.573Z,2532.00
2022-08-24T08:51:45.570Z,2516.00
2022-08-24T08:52:45.590Z,2512.00
2022-08-24T08:53:45.550Z,2504.00
2022-08-24T08:54:45.543Z,2476.00
2022-08-24T08:55:45.534Z,2464.00
2022-08-24T08:56:45.531Z,2460.00
2022-08-24T08:57:45.557Z,2460.00
2022-08-24T08:58:57.609Z,2452.00
2022-08-24T08:59:46.510Z,2452.00
2022-08-24T09:00:45.504Z,2460.00
2022-08-24T09:01:47.530Z,2468.00
2022-08-24T09:02:45.512Z,2460.00
2022-08-24T09:03:45.485Z,2480.00
2022-08-24T09:04:45.510Z,2496.00
2022-08-24T09:05:45.498Z,2512.00
2022-08-24T09:06:45.458Z,2536.00
2022-08-24T09:07:45.479Z,2532.00
2022-08-24T09:08:52.325Z,2540.00
2022-08-24T09:09:46.433Z,2540.00
2022-08-24T09:10:45.467Z,2544.00
2022-08-24T09:11:45.429Z,2548.00
2022-08-24T09:12:45.438Z,2544.00
2022-08-24T09:13:45.409Z,2536.00
2022-08-24T09:14:45.396Z,2536.00
2022-08-24T09:15:45.390Z,2544.00
2022-08-24T09:16:45.400Z,2544.00
2022-08-24T09:17:45.410Z,2540.00
2022-08-24T09:18:45.377Z,2544.00
2022-08-24T09:19:45.370Z,2536.00
2022-08-24T09:20:45.362Z,2532.00
2022-08-24T09:21:45.343Z,2532.00
2022-08-24T09:22:45.368Z,2524.00
2022-08-24T09:23:45.341Z,2520.00
2022-08-24T09:24:45.326Z,2532.00
2022-08-24T09:25:45.319Z,2532.00
2022-08-24T09:26:45.314Z,2540.00
2022-08-24T09:27:45.333Z,2536.00
2022-08-24T09:28:46.740Z,2540.00
2022-08-24T09:29:45.294Z,2536.00
2022-08-24T09:30:45.355Z,2532.00
2022-08-24T09:31:45.274Z,2536.00
2022-08-24T09:32:45.301Z,2536.00
2022-08-24T09:33:45.262Z,2536.00
2022-08-24T09:34:45.250Z,2532.00
2022-08-24T09:35:45.244Z,2532.00
2022-08-24T09:36:45.238Z,2536.00
2022-08-24T09:37:45.418Z,2536.00
2022-08-24T09:38:45.222Z,2536.00
2022-08-24T09:39:45.257Z,2536.00
2022-08-24T09:40:45.215Z,2536.00
2022-08-24T09:41:45.201Z,2536.00
2022-08-24T09:42:45.221Z,2536.00
2022-08-24T09:43:45.187Z,2536.00
2022-08-24T09:44:45.178Z,2532.00
2022-08-24T09:45:46.212Z,2532.00
2022-08-24T09:46:45.163Z,2524.00
2022-08-24T09:47:45.184Z,2524.00
2022-08-24T09:48:45.153Z,2528.00
2022-08-24T09:49:45.146Z,2516.00
2022-08-24T09:50:45.139Z,2516.00
2022-08-24T09:51:45.135Z,2516.00
2022-08-24T09:52:45.162Z,2512.00
2022-08-24T09:53:45.114Z,2512.00
2022-08-24T09:54:45.114Z,2512.00
2022-08-24T09:55:45.106Z,2512.00
2022-08-24T09:56:45.088Z,2516.00
2022-08-24T09:57:59.814Z,2516.00
2022-08-24T09:58:47.076Z,2516.00
2022-08-24T09:59:45.068Z,2516.00
2022-08-24T10:00:45.118Z,2520.00
2022-08-24T10:01:45.051Z,2520.00
2022-08-24T10:02:45.105Z,2516.00
2022-08-24T10:03:45.075Z,2524.00
2022-08-24T10:04:45.128Z,2524.00
2022-08-24T10:05:45.139Z,2528.00
2022-08-24T10:06:45.009Z,2528.00
2022-08-24T10:07:45.045Z,2372.00
2022-08-24T10:08:45.011Z,2404.00
2022-08-24T10:09:44.993Z,2400.00
2022-08-24T10:10:44.982Z,2476.00
2022-08-24T10:11:44.982Z,2540.00
2022-08-24T10:12:44.998Z,2544.00
2022-08-24T10:13:44.995Z,2540.00
2022-08-24T10:14:44.951Z,2540.00
2022-08-24T10:15:44.957Z,2536.00
2022-08-24T10:16:44.986Z,2536.00
2022-08-24T10:17:44.937Z,2536.00
2022-08-24T10:18:44.955Z,2532.00
2022-08-24T10:19:44.929Z,2532.00
2022-08-24T10:20:47.879Z,2532.00
2022-08-24T10:21:44.914Z,2536.00
2022-08-24T10:22:44.901Z,2540.00
2022-08-24T10:23:44.915Z,2540.00
2022-08-24T10:24:44.885Z,2544.00
2022-08-24T10:25:44.874Z,2552.00
2022-08-24T10:26:45.153Z,2560.00
2022-08-24T10:27:44.869Z,2568.00
2022-08-24T10:28:44.894Z,2576.00
2022-08-24T10:29:44.851Z,2576.00
2022-08-24T10:30:44.839Z,2576.00
2022-08-24T10:31:44.868Z,2576.00
2022-08-24T10:32:44.823Z,2584.00
2022-08-24T10:33:44.841Z,2584.00
2022-08-24T10:34:44.806Z,2588.00
2022-08-24T10:35:44.795Z,2588.00
2022-08-24T10:36:44.797Z,2584.00
2022-08-24T10:37:44.781Z,2584.00
2022-08-24T10:38:44.813Z,2576.00
2022-08-24T10:39:44.776Z,2576.00
2022-08-24T10:40:44.854Z,2576.00
2022-08-24T10:41:44.753Z,2572.00
2022-08-24T10:42:44.747Z,2576.00
2022-08-24T10:43:44.761Z,2564.00
2022-08-24T10:44:44.738Z,2564.00
2022-08-24T10:45:46.735Z,2560.00
2022-08-24T10:46:44.716Z,2556.00
2022-08-24T10:47:44.722Z,2560.00
2022-08-24T10:48:44.730Z,2560.00
2022-08-24T10:49:44.697Z,2560.00
2022-08-24T10:50:44.698Z,2564.00
2022-08-24T10:51:44.682Z,2560.00
2022-08-24T10:52:44.680Z,2560.00
2022-08-24T10:53:44.696Z,2564.00
2022-08-24T10:54:44.669Z,2564.00
2022-08-24T10:55:44.659Z,2564.00
2022-08-24T10:56:44.642Z,2580.00
2022-08-24T10:57:44.638Z,2596.00
2022-08-24T10:58:44.656Z,2604.00
2022-08-24T10:59:44.620Z,2624.00
2022-08-24T11:00:44.664Z,2624.00
2022-08-24T11:01:44.635Z,2624.00
2022-08-24T11:02:44.595Z,2612.00
2022-08-24T11:03:44.623Z,2580.00
2022-08-24T11:04:44.584Z,2568.00
2022-08-24T11:05:44.576Z,2548.00
2022-08-24T11:06:44.575Z,2528.00
2022-08-24T11:07:44.561Z,2520.00
2022-08-24T11:08:44.581Z,2508.00
2022-08-24T11:09:44.560Z,2504.00
2022-08-24T11:10:44.551Z,2496.00
2022-08-24T11:11:44.535Z,2484.00
2022-08-24T11:12:44.526Z,2484.00
2022-08-24T11:13:44.573Z,2480.00
2022-08-24T11:14:44.519Z,2476.00
2022-08-24T11:15:44.510Z,2476.00
2022-08-24T11:16:44.562Z,2468.00
2022-08-24T11:17:44.492Z,2468.00
2022-08-24T11:18:44.506Z,2468.00
2022-08-24T11:19:44.473Z,2468.00
2022-08-24T11:20:44.467Z,2468.00
2022-08-24T11:21:44.464Z,2468.00
2022-08-24T11:22:44.454Z,2464.00
2022-08-24T11:23:44.479Z,2456.00
2022-08-24T11:24:44.444Z,2456.00
2022-08-24T11:25:44.433Z,2452.00
2022-08-24T11:26:44.430Z,2456.00
2022-08-24T11:27:44.418Z,2448.00
2022-08-24T11:28:44.489Z,2444.00
2022-08-24T11:29:44.420Z,2440.00
2022-08-24T11:30:44.403Z,2440.00
2022-08-24T11:31:44.417Z,2436.00
2022-08-24T11:32:44.380Z,2436.00
2022-08-24T11:33:44.414Z,2436.00
2022-08-24T11:34:44.367Z,2440.00
2022-08-24T11:35:44.364Z,2436.00
2022-08-24T11:36:44.352Z,2436.00
2022-08-24T11:37:44.344Z,2436.00
2022-08-24T11:38:45.886Z,2432.00
2022-08-24T11:39:44.369Z,2436.00
2022-08-24T11:40:44.333Z,2432.00
2022-08-24T11:41:44.316Z,2432.00
2022-08-24T11:42:44.307Z,2428.00
2022-08-24T11:43:44.299Z,2424.00
2022-08-24T11:44:44.314Z,2420.00
2022-08-24T11:45:44.287Z,2420.00
2022-08-24T11:46:44.348Z,2420.00
2022-08-24T11:47:44.272Z,2420.00
2022-08-24T11:48:44.263Z,2412.00
2022-08-24T11:49:44.287Z,2400.00
2022-08-24T11:50:44.251Z,2396.00
2022-08-24T11:51:44.246Z,2404.00
2022-08-24T11:52:44.237Z,2408.00
2022-08-24T11:53:44.241Z,2400.00
2022-08-24T11:54:44.250Z,2396.00
2022-08-24T11:55:47.298Z,2396.00
2022-08-24T11:56:45.206Z,2392.00
2022-08-24T11:57:47.533Z,2392.00
2022-08-24T11:58:44.196Z,2388.00
2022-08-24T11:59:44.207Z,2392.00
2022-08-24T12:00:44.179Z,2384.00
2022-08-24T12:01:44.847Z,2384.00
2022-08-24T12:02:44.254Z,2376.00
2022-08-24T12:03:44.151Z,2384.00
2022-08-24T12:04:44.179Z,2380.00
2022-08-24T12:05:44.146Z,2372.00
2022-08-24T12:06:44.224Z,2368.00
2022-08-24T12:07:44.127Z,2372.00
2022-08-24T12:08:45.121Z,2368.00
2022-08-24T12:09:44.143Z,2356.00
2022-08-24T12:10:44.106Z,2368.00
2022-08-24T12:11:44.101Z,2368.00
2022-08-24T12:12:44.093Z,2368.00
2022-08-24T12:13:44.108Z,2372.00
2022-08-24T12:14:44.108Z,2372.00
2022-08-24T12:15:45.903Z,2376.00
2022-08-24T12:16:44.106Z,2368.00
2022-08-24T12:17:44.057Z,2360.00
2022-08-24T12:18:44.050Z,2352.00
2022-08-24T12:19:44.041Z,2344.00
2022-08-24T12:20:44.055Z,2340.00
2022-08-24T12:21:44.031Z,2344.00
2022-08-24T12:22:44.016Z,2340.00
2022-08-24T12:23:44.012Z,2336.00
2022-08-24T12:24:44.008Z,2336.00
2022-08-24T12:25:44.101Z,2336.00
2022-08-24T12:26:43.995Z,2336.00
2022-08-24T12:27:43.988Z,2336.00
2022-08-24T12:28:43.977Z,2332.00
2022-08-24T12:29:43.965Z,2324.00