createdAt,value
2023-01-15T00:01:26.584Z,11.20
2023-01-15T00:04:12.813Z,11.20
2023-01-15T00:06:58.611Z,11.10
2023-01-15T00:09:44.554Z,11.50
2023-01-15T00:12:30.295Z,11.40
2023-01-15T00:15:16.160Z,11.30
2023-01-15T00:18:04.203Z,11.60
2023-01-15T00:20:49.698Z,11.60
2023-01-15T00:23:53.943Z,11.40
2023-01-15T00:27:00.984Z,11.40
2023-01-15T00:29:46.778Z,11.40
2023-01-15T00:32:35.684Z,11.30
2023-01-15T00:35:24.078Z,11.20
2023-01-15T00:38:09.972Z,11.10
2023-01-15T00:40:55.743Z,11.00
2023-01-15T00:43:41.438Z,11.00
2023-01-15T00:46:27.577Z,11.10
2023-01-15T00:49:16.744Z,11.10
2023-01-15T00:52:03.865Z,11.10
2023-01-15T00:54:54.106Z,10.90
2023-01-15T00:57:39.729Z,11.10
2023-01-15T01:00:25.739Z,11.20
2023-01-15T01:03:11.588Z,11.10
2023-01-15T01:06:01.212Z,11.00
2023-01-15T01:08:48.879Z,10.80
2023-01-15T01:11:36.305Z,10.70
2023-01-15T01:14:21.964Z,10.70
2023-01-15T01:17:07.753Z,10.70
2023-01-15T01:19:53.659Z,10.80
2023-01-15T01:22:39.601Z,10.50
2023-01-15T01:25:27.200Z,10.60
2023-01-15T01:28:13.046Z,10.50
2023-01-15T01:30:59.007Z,10.70
2023-01-15T01:33:44.879Z,10.50
2023-01-15T01:36:34.143Z,10.40
2023-01-15T01:39:20.611Z,10.70
2023-01-15T01:42:12.381Z,10.50
2023-01-15T01:45:05.054Z,10.70
2023-01-15T01:47:51.840Z,10.60
2023-01-15T01:50:39.544Z,10.60
2023-01-15T01:53:28.817Z,10.60
2023-01-15T01:56:17.620Z,10.50
2023-01-15T01:59:06.483Z,10.70
2023-01-15T02:01:52.801Z,10.90
2023-01-15T02:04:40.063Z,10.90
2023-01-15T02:07:26.631Z,10.90
2023-01-15T02:10:16.569Z,10.70
2023-01-15T02:13:10.299Z,10.50
2023-01-15T02:16:03.152Z,10.40
2023-01-15T02:18:55.470Z,10.70
2023-01-15T02:21:50.732Z,10.60
2023-01-15T02:24:49.212Z,10.60
2023-01-15T02:27:38.140Z,10.20
2023-01-15T02:30:29.959Z,10.20
2023-01-15T02:33:21.988Z,10.30
2023-01-15T02:36:13.089Z,10.40
2023-01-15T02:39:01.293Z,10.50
2023-01-15T02:41:52.046Z,10.30
2023-01-15T02:44:44.097Z,10.20
2023-01-15T02:47:35.577Z,10.10
2023-01-15T02:50:27.833Z,10.30
2023-01-15T02:53:18.288Z,10.20
2023-01-15T02:56:09.649Z,10.10
2023-01-15T02:59:08.635Z,10.20
2023-01-15T03:02:00.105Z,10.20
2023-01-15T03:04:48.027Z,10.30
2023-01-15T03:07:40.535Z,10.30
2023-01-15T03:10:35.486Z,10.50
2023-01-15T03:13:27.555Z,10.40
2023-01-15T03:16:39.897Z,10.20
2023-01-15T03:19:33.217Z,10.00
2023-01-15T03:22:26.883Z,10.30
2023-01-15T03:25:19.049Z,10.50
2023-01-15T03:28:11.752Z,10.40
2023-01-15T03:30:59.549Z,10.30
2023-01-15T03:33:45.526Z,10.20
2023-01-15T03:36:37.143Z,10.00
2023-01-15T03:39:23.469Z,10.10
2023-01-15T03:42:44.970Z,10.40
2023-01-15T03:45:37.506Z,10.10
2023-01-15T03:48:31.236Z,10.10
2023-01-15T03:51:23.528Z,9.90
2023-01-15T03:54:21.617Z,9.90
2023-01-15T03:57:14.830Z,9.90
2023-01-15T04:00:07.237Z,10.10
2023-01-15T04:03:04.029Z,10.30
2023-01-15T04:05:52.768Z,10.20
2023-01-15T04:08:42.308Z,10.30
2023-01-15T04:11:29.434Z,10.30
2023-01-15T04:14:21.232Z,10.10
2023-01-15T04:17:11.096Z,10.20
2023-01-15T04:19:57.052Z,10.10
2023-01-15T04:22:43.804Z,9.90
2023-01-15T04:25:29.074Z,10.00
2023-01-15T04:28:16.628Z,9.70
2023-01-15T04:31:02.433Z,9.70
2023-01-15T04:33:47.998Z,9.70
2023-01-15T04:36:35.546Z,9.70
2023-01-15T04:39:21.713Z,9.60
2023-01-15T04:42:25.316Z,9.60
2023-01-15T04:45:12.658Z,9.40
2023-01-15T04:47:58.165Z,9.30
2023-01-15T04:50:43.796Z,9.30
2023-01-15T04:53:29.706Z,9.40
2023-01-15T04:56:15.637Z,9.50
2023-01-15T04:59:02.630Z,9.60
2023-01-15T05:02:02.459Z,9.50
2023-01-15T05:04:50.650Z,9.60
2023-01-15T05:07:36.234Z,9.60
2023-01-15T05:10:22.235Z,9.60
2023-01-15T05:13:07.803Z,9.60
2023-01-15T05:15:53.536Z,9.60
2023-01-15T05:18:41.185Z,9.50
2023-01-15T05:21:28.856Z,9.10
2023-01-15T05:24:16.543Z,9.30
2023-01-15T05:27:02.715Z,9.10
2023-01-15T05:29:48.388Z,9.10
2023-01-15T05:32:34.113Z,9.10
2023-01-15T05:35:21.299Z,9.20
2023-01-15T05:38:06.953Z,9.10
2023-01-15T05:40:52.889Z,9.30
2023-01-15T05:43:38.527Z,9.30
2023-01-15T05:46:24.264Z,9.30
2023-01-15T05:49:11.805Z,9.40
2023-01-15T05:52:00.678Z,9.60
2023-01-15T05:54:46.432Z,9.60
2023-01-15T05:57:32.889Z,9.40
2023-01-15T06:00:19.639Z,9.20
2023-01-15T06:03:04.986Z,9.50
2023-01-15T06:05:50.970Z,9.50
2023-01-15T06:08:38.273Z,9.60
2023-01-15T06:11:24.155Z,9.40
2023-01-15T06:14:11.808Z,9.30
2023-01-15T06:16:57.549Z,9.20
2023-01-15T06:19:43.439Z,9.20
2023-01-15T06:22:29.924Z,9.20
2023-01-15T06:25:17.028Z,9.00
2023-01-15T06:28:03.028Z,9.00
2023-01-15T06:30:48.739Z,9.00
2023-01-15T06:33:34.781Z,8.90
2023-01-15T06:36:22.743Z,8.80
2023-01-15T06:39:08.555Z,9.10
2023-01-15T06:42:13.907Z,9.20
2023-01-15T06:45:18.142Z,8.90
2023-01-15T06:48:04.184Z,8.90
2023-01-15T06:50:49.892Z,8.80
2023-01-15T06:53:35.498Z,8.40
2023-01-15T06:56:21.279Z,8.40
2023-01-15T06:59:08.187Z,8.20
2023-01-15T07:01:53.600Z,8.20
2023-01-15T07:04:39.557Z,7.90
2023-01-15T07:07:27.509Z,7.90
2023-01-15T07:10:13.009Z,7.70
2023-01-15T07:12:58.879Z,7.60
2023-01-15T07:15:45.789Z,7.70
2023-01-15T07:18:33.087Z,7.70
2023-01-15T07:21:18.866Z,7.90
2023-01-15T07:24:05.632Z,7.90
2023-01-15T07:26:51.390Z,8.00
2023-01-15T07:29:37.116Z,8.10
2023-01-15T07:32:24.923Z,8.00
2023-01-15T07:35:10.597Z,8.00
2023-01-15T07:37:56.219Z,7.80
2023-01-15T07:40:41.861Z,7.90
2023-01-15T07:43:46.101Z,7.90
2023-01-15T07:46:50.809Z,7.90
2023-01-15T07:49:47.052Z,7.80
2023-01-15T07:52:32.464Z,8.10
2023-01-15T07:55:18.169Z,7.90
2023-01-15T07:58:03.975Z,7.80
2023-01-15T08:00:49.668Z,7.70
2023-01-15T08:03:35.457Z,7.70
2023-01-15T08:06:22.625Z,7.70
2023-01-15T08:09:08.473Z,7.90
2023-01-15T08:12:12.975Z,7.80
2023-01-15T08:15:13.651Z,8.00
2023-01-15T08:17:59.384Z,8.00
2023-01-15T08:20:47.040Z,8.00
2023-01-15T08:23:34.257Z,8.10
2023-01-15T08:26:20.224Z,8.20
2023-01-15T08:29:06.160Z,8.20
2023-01-15T08:31:51.962Z,8.20
2023-01-15T08:34:37.803Z,8.30
2023-01-15T08:37:25.379Z,8.20
2023-01-15T08:47:18.417Z,8.50
2023-01-15T08:50:06.439Z,8.50
2023-01-15T08:52:52.141Z,8.50
2023-01-15T08:55:38.307Z,8.80
2023-01-15T08:58:23.957Z,8.90
2023-01-15T09:01:12.271Z,9.10
2023-01-15T09:03:59.409Z,8.80
2023-01-15T09:06:45.839Z,8.70
2023-01-15T09:09:31.871Z,9.00
2023-01-15T09:12:17.913Z,8.90
2023-01-15T09:15:04.242Z,9.00
2023-01-15T09:17:50.105Z,9.10
2023-01-15T09:20:37.566Z,9.00
2023-01-15T09:23:23.417Z,9.00
2023-01-15T09:26:24.960Z,9.00
2023-01-15T09:29:11.036Z,9.30
2023-01-15T09:31:58.471Z,9.50
2023-01-15T09:34:44.610Z,9.50
2023-01-15T09:37:31.597Z,9.20
2023-01-15T09:40:41.193Z,9.50
2023-01-15T09:43:49.849Z,9.30
2023-01-15T09:46:41.765Z,9.60
2023-01-15T09:49:36.994Z,10.30
2023-01-15T09:52:30.902Z,10.80
2023-01-15T09:55:20.605Z,11.30
2023-01-15T09:58:10.319Z,11.90
2023-01-15T10:00:56.260Z,11.90
2023-01-15T10:03:45.095Z,11.70
2023-01-15T10:06:33.035Z,11.30
2023-01-15T10:09:23.950Z,11.60
2023-01-15T10:12:35.372Z,11.80
2023-01-15T10:15:27.839Z,12.00
2023-01-15T10:18:17.665Z,12.30
2023-01-15T10:21:31.233Z,12.20
2023-01-15T10:24:19.821Z,12.30
2023-01-15T10:27:15.598Z,12.60
2023-01-15T10:30:08.436Z,12.60
2023-01-15T10:33:02.909Z,12.20
2023-01-15T10:35:57.294Z,12.10
2023-01-15T10:38:49.866Z,11.80
2023-01-15T10:41:47.791Z,11.90
2023-01-15T10:44:45.139Z,11.90
2023-01-15T10:47:37.090Z,12.00
2023-01-15T10:50:24.990Z,12.00
2023-01-15T10:53:24.377Z,12.00
2023-01-15T10:56:18.420Z,11.60
2023-01-15T10:59:12.867Z,11.60
2023-01-15T11:02:01.805Z,11.70
2023-01-15T11:04:48.938Z,11.40
2023-01-15T11:07:52.975Z,11.20
2023-01-15T11:10:45.247Z,11.40
2023-01-15T11:13:49.952Z,11.10
2023-01-15T11:16:56.640Z,10.70
2023-01-15T11:19:44.997Z,10.70
2023-01-15T11:22:32.341Z,11.10
2023-01-15T11:25:27.355Z,11.30
2023-01-15T11:28:15.522Z,11.50
2023-01-15T11:31:01.845Z,12.10
2023-01-15T11:33:59.129Z,12.70
2023-01-15T11:36:44.840Z,12.70
2023-01-15T11:39:32.138Z,12.20
2023-01-15T11:42:37.269Z,11.60
2023-01-15T11:45:42.764Z,11.60
2023-01-15T11:48:47.037Z,11.20
2023-01-15T11:51:41.383Z,10.40
2023-01-15T11:54:27.646Z,10.00
2023-01-15T11:57:25.223Z,10.00
2023-01-15T12:00:22.239Z,10.00
2023-01-15T12:03:15.426Z,9.70
2023-01-15T12:06:05.557Z,9.30
2023-01-15T12:08:53.142Z,9.00
2023-01-15T12:11:59.695Z,9.10
2023-01-15T12:15:08.259Z,9.40
2023-01-15T12:18:17.936Z,9.80
2023-01-15T12:21:05.360Z,9.90
2023-01-15T12:24:19.359Z,9.90
2023-01-15T12:27:17.419Z,9.80
2023-01-15T12:30:14.499Z,9.70
2023-01-15T12:33:22.236Z,9.60
2023-01-15T12:36:14.534Z,9.30
2023-01-15T12:39:01.701Z,9.00
2023-01-15T12:42:11.815Z,8.90
2023-01-15T12:45:04.429Z,8.90
2023-01-15T12:47:57.857Z,8.90
2023-01-15T12:50:47.379Z,9.00
2023-01-15T12:53:39.326Z,9.00
2023-01-15T12:56:31.135Z,8.80
2023-01-15T12:59:22.913Z,9.00
2023-01-15T13:02:17.327Z,9.00
2023-01-15T13:05:17.487Z,8.90
2023-01-15T13:08:10.573Z,8.90
2023-01-15T13:10:56.493Z,8.70
2023-01-15T13:13:43.181Z,9.00
2023-01-15T13:16:39.709Z,9.30
2023-01-15T13:19:46.479Z,9.20
2023-01-15T13:22:43.640Z,9.10
2023-01-15T13:25:41.518Z,8.80
2023-01-15T13:28:37.145Z,9.00
2023-01-15T13:31:43.287Z,9.00
2023-01-15T13:34:36.011Z,9.30
2023-01-15T13:37:27.901Z,9.60
2023-01-15T13:40:24.501Z,9.10
2023-01-15T13:43:25.933Z,9.00
2023-01-15T13:46:19.567Z,9.10
2023-01-15T13:49:05.890Z,9.20
2023-01-15T13:51:51.999Z,9.40
2023-01-15T13:54:42.396Z,9.10
2023-01-15T13:57:35.860Z,8.90
2023-01-15T14:00:31.517Z,8.90
2023-01-15T14:03:27.358Z,9.00
2023-01-15T14:06:13.346Z,9.10
2023-01-15T14:08:59.507Z,9.10
2023-01-15T14:12:05.126Z,9.00
2023-01-15T14:15:17.867Z,8.90
2023-01-15T14:18:33.579Z,9.10
2023-01-15T14:21:35.129Z,9.20
2023-01-15T14:24:47.420Z,9.40
2023-01-15T14:27:45.792Z,9.30
2023-01-15T14:30:56.950Z,9.20
2023-01-15T14:33:54.964Z,9.40
2023-01-15T14:36:49.576Z,9.10
2023-01-15T14:39:42.370Z,9.20
2023-01-15T14:42:49.793Z,8.90
2023-01-15T14:45:39.276Z,8.90
2023-01-15T14:48:38.641Z,8.80
2023-01-15T14:51:27.435Z,8.90
2023-01-15T14:54:18.743Z,9.20
2023-01-15T14:57:08.332Z,9.10
2023-01-15T14:59:57.191Z,9.20
2023-01-15T15:02:47.316Z,9.40
2023-01-15T15:05:35.190Z,9.50
2023-01-15T15:08:25.605Z,9.60
2023-01-15T15:11:39.778Z,9.40
2023-01-15T15:14:27.560Z,9.30
2023-01-15T15:17:23.938Z,9.40
2023-01-15T15:20:31.657Z,9.50
2023-01-15T15:23:24.666Z,9.40
2023-01-15T15:26:20.899Z,9.20
2023-01-15T15:29:12.600Z,8.80
2023-01-15T15:32:00.123Z,8.80
2023-01-15T15:34:51.006Z,8.80
2023-01-15T15:37:44.358Z,8.50
2023-01-15T15:40:33.806Z,8.70
2023-01-15T15:43:44.894Z,8.70
2023-01-15T15:46:51.379Z,8.80
2023-01-15T15:49:39.776Z,9.00
2023-01-15T15:52:27.985Z,9.00
2023-01-15T15:55:17.905Z,9.10
2023-01-15T15:58:04.253Z,9.20
2023-01-15T16:00:50.920Z,9.50
2023-01-15T16:03:36.708Z,9.60
2023-01-15T16:06:25.397Z,9.60
2023-01-15T16:09:11.262Z,9.60
2023-01-15T16:12:07.486Z,9.70
2023-01-15T16:14:54.284Z,9.80
2023-01-15T16:17:42.027Z,9.60
2023-01-15T16:20:27.908Z,9.60
2023-01-15T16:23:20.269Z,9.40
2023-01-15T16:26:15.749Z,9.50
2023-01-15T16:29:05.273Z,9.20
2023-01-15T16:31:51.809Z,9.00
2023-01-15T16:34:38.054Z,8.90
2023-01-15T16:37:32.675Z,9.00
2023-01-15T16:40:28.023Z,9.10
2023-01-15T16:43:18.081Z,9.30
2023-01-15T16:46:12.171Z,9.30
2023-01-15T16:49:21.258Z,9.40
2023-01-15T16:52:47.267Z,9.20
2023-01-15T16:55:44.532Z,9.00
2023-01-15T16:58:38.678Z,9.10
2023-01-15T17:01:36.719Z,9.00
2023-01-15T17:04:31.342Z,8.90
2023-01-15T17:07:20.773Z,8.70
2023-01-15T17:10:19.583Z,8.90
2023-01-15T17:13:05.097Z,9.30
2023-01-15T17:16:02.563Z,9.10
2023-01-15T17:18:53.232Z,9.00
2023-01-15T17:21:39.454Z,9.10
2023-01-15T17:24:27.945Z,8.90
2023-01-15T17:27:13.601Z,9.00
2023-01-15T17:29:59.125Z,9.20
2023-01-15T17:32:45.583Z,9.10
2023-01-15T17:35:36.446Z,8.90
2023-01-15T17:38:22.245Z,8.90
2023-01-15T17:41:10.807Z,9.00
2023-01-15T17:43:56.859Z,8.80
2023-01-15T17:46:44.072Z,8.80
2023-01-15T17:49:33.719Z,8.60
2023-01-15T17:52:21.503Z,8.60
2023-01-15T17:55:28.790Z,8.70
2023-01-15T17:58:36.096Z,8.60
2023-01-15T18:01:44.482Z,8.60
2023-01-15T18:05:10.100Z,8.60
2023-01-15T18:07:58.217Z,8.50
2023-01-15T18:10:44.241Z,8.70
2023-01-15T18:13:29.590Z,8.50
2023-01-15T18:16:17.166Z,8.20
2023-01-15T18:19:03.128Z,8.00
2023-01-15T18:21:49.047Z,8.00
2023-01-15T18:24:36.716Z,8.10
2023-01-15T18:27:22.680Z,8.20
2023-01-15T18:30:09.947Z,8.20
2023-01-15T18:32:56.008Z,8.20
2023-01-15T18:35:41.949Z,8.30
2023-01-15T18:38:27.929Z,8.20
2023-01-15T18:41:35.450Z,8.20
2023-01-15T18:44:41.377Z,8.10
2023-01-15T18:47:27.586Z,8.10
2023-01-15T18:50:13.667Z,7.90
2023-01-15T18:52:59.357Z,8.00
2023-01-15T18:55:45.245Z,7.90
2023-01-15T18:58:32.700Z,8.00
2023-01-15T19:01:18.473Z,7.80
2023-01-15T19:04:06.722Z,7.60
2023-01-15T19:06:53.219Z,7.60
2023-01-15T19:09:39.265Z,7.70
2023-01-15T19:12:25.238Z,7.60
2023-01-15T19:15:33.973Z,7.80
2023-01-15T19:18:38.220Z,7.60
2023-01-15T19:21:25.020Z,7.60
2023-01-15T19:24:10.420Z,7.40
2023-01-15T19:26:56.118Z,7.40
2023-01-15T19:29:42.243Z,7.50
2023-01-15T19:32:31.675Z,7.50
2023-01-15T19:35:18.443Z,7.60
2023-01-15T19:38:08.001Z,7.60
2023-01-15T19:40:53.719Z,7.60
2023-01-15T19:43:57.743Z,7.60
2023-01-15T19:47:02.134Z,7.50
2023-01-15T19:50:07.988Z,7.30
2023-01-15T19:52:55.176Z,7.40
2023-01-15T19:55:43.583Z,7.50
2023-01-15T19:58:31.334Z,7.50
2023-01-15T20:01:17.447Z,7.50
2023-01-15T20:04:03.589Z,7.60
2023-01-15T20:06:53.284Z,7.60
2023-01-15T20:09:40.130Z,7.60
2023-01-15T20:12:44.079Z,7.50
2023-01-15T20:15:30.959Z,7.50
2023-01-15T20:18:17.311Z,7.50
2023-01-15T20:21:03.108Z,7.20
2023-01-15T20:23:50.164Z,7.00
2023-01-15T20:26:35.839Z,7.20
2023-01-15T20:29:21.344Z,7.20
2023-01-15T20:32:07.299Z,7.20
2023-01-15T20:34:53.210Z,7.30
2023-01-15T20:37:39.562Z,7.30
2023-01-15T20:40:27.772Z,7.50
2023-01-15T20:43:32.479Z,7.50
2023-01-15T20:46:18.160Z,7.70
2023-01-15T20:49:22.347Z,7.70
2023-01-15T20:52:10.004Z,7.80
2023-01-15T20:54:55.939Z,7.80
2023-01-15T20:57:44.692Z,8.00
2023-01-15T21:00:33.579Z,8.10
2023-01-15T21:03:20.546Z,8.10
2023-01-15T21:06:07.969Z,8.30
2023-01-15T21:08:54.249Z,8.40
2023-01-15T21:11:40.124Z,8.60
2023-01-15T21:14:27.778Z,8.60
2023-01-15T21:17:13.452Z,8.70
2023-01-15T21:19:59.415Z,9.00
2023-01-15T21:22:45.167Z,8.70
2023-01-15T21:25:30.977Z,8.50
2023-01-15T21:28:16.756Z,8.40
2023-01-15T21:31:06.756Z,8.50
2023-01-15T21:33:53.024Z,8.40
2023-01-15T21:36:39.034Z,7.90
2023-01-15T21:39:26.376Z,8.00
2023-01-15T21:42:35.354Z,8.20
2023-01-15T21:45:20.954Z,8.00
2023-01-15T21:48:07.939Z,8.00
2023-01-15T21:50:53.744Z,8.10
2023-01-15T21:53:39.313Z,7.90
2023-01-15T21:56:25.233Z,8.10
2023-01-15T21:59:11.526Z,8.10
2023-01-15T22:01:58.288Z,8.20
2023-01-15T22:04:45.320Z,8.30
2023-01-15T22:07:31.063Z,8.20
2023-01-15T22:10:17.768Z,8.30
2023-01-15T22:13:03.456Z,8.40
2023-01-15T22:15:53.952Z,8.20
2023-01-15T22:18:40.899Z,8.40
2023-01-15T22:21:27.901Z,8.50
2023-01-15T22:24:13.906Z,8.60
2023-01-15T22:27:01.661Z,8.80
2023-01-15T22:29:47.630Z,8.80
2023-01-15T22:32:33.598Z,8.90
2023-01-15T22:35:19.464Z,8.70
2023-01-15T22:38:06.604Z,8.70
2023-01-15T22:40:52.342Z,8.80
2023-01-15T22:43:38.041Z,8.80
2023-01-15T22:46:23.535Z,8.90
2023-01-15T22:49:09.296Z,8.90
2023-01-15T22:51:55.056Z,8.90
2023-01-15T22:54:44.891Z,8.80
2023-01-15T22:57:31.239Z,8.60
2023-01-15T23:00:17.971Z,8.70
2023-01-15T23:03:06.936Z,8.70
2023-01-15T23:05:52.880Z,9.00
2023-01-15T23:08:38.820Z,8.70
2023-01-15T23:11:26.016Z,9.00
2023-01-15T23:14:12.649Z,8.80
2023-01-15T23:16:58.483Z,8.70
2023-01-15T23:19:44.146Z,8.70
2023-01-15T23:22:30.118Z,8.60
2023-01-15T23:25:15.690Z,8.60
2023-01-15T23:28:02.853Z,8.70
2023-01-15T23:30:48.473Z,8.70
2023-01-15T23:33:34.247Z,8.40
2023-01-15T23:36:20.322Z,8.60
2023-01-15T23:39:06.255Z,8.50
2023-01-15T23:42:10.068Z,8.60
2023-01-15T23:45:15.625Z,8.60
2023-01-15T23:48:01.332Z,8.60
2023-01-15T23:50:47.398Z,8.80
2023-01-15T23:53:32.972Z,8.50
2023-01-15T23:56:18.840Z,8.50
2023-01-15T23:59:04.360Z,8.60
