createdAt,value
2017-10-13T12:46:26.154Z,79.6
2017-10-13T12:47:27.550Z,79.5
2017-10-13T12:48:49.073Z,79.8
2017-10-13T12:49:50.472Z,80.5
2017-10-13T12:51:11.969Z,80.0
2017-10-13T12:52:13.365Z,81.1
2017-10-13T12:53:34.915Z,80.3
2017-10-13T12:54:36.311Z,79.5
2017-10-13T12:55:58.801Z,79.4
2017-10-13T12:57:00.198Z,79.0
2017-10-13T12:58:21.699Z,78.6
2017-10-13T12:59:23.092Z,79.3
2017-10-13T13:00:45.604Z,78.6
2017-10-13T13:01:47.003Z,77.8
2017-10-13T13:03:09.490Z,76.6
2017-10-13T13:04:10.886Z,77.2
2017-10-13T13:05:32.410Z,76.6
2017-10-13T13:06:33.815Z,76.5
2017-10-13T13:07:55.301Z,76.7
2017-10-13T13:08:56.739Z,77.2
2017-10-13T13:10:18.286Z,75.8
2017-10-13T13:11:19.683Z,76.2
2017-10-13T13:12:41.277Z,76.6
2017-10-13T13:13:42.671Z,77.0
2017-10-13T13:14:44.115Z,77.2
2017-10-13T13:15:45.512Z,77.2
2017-10-13T13:16:46.989Z,77.4
2017-10-13T13:17:48.388Z,77.1
2017-10-13T13:18:49.784Z,77.6
2017-10-13T13:19:51.324Z,78.3
2017-10-13T13:20:52.718Z,78.0
2017-10-13T13:21:54.117Z,78.1
2017-10-13T13:22:55.528Z,78.3
2017-10-13T13:23:56.910Z,78.4
2017-10-13T13:24:58.307Z,78.4
2017-10-13T13:25:59.709Z,78.6
2017-10-13T13:27:01.200Z,78.7
2017-10-13T13:28:02.596Z,78.5
2017-10-13T13:29:03.993Z,79.3
2017-10-13T13:30:05.391Z,79.0
2017-10-13T13:31:06.788Z,78.5
2017-10-13T13:32:08.186Z,79.2
2017-10-13T13:33:09.582Z,80.1
2017-10-13T13:34:10.982Z,79.5
2017-10-13T13:35:12.375Z,79.6
2017-10-13T13:36:13.840Z,79.6
2017-10-13T13:37:15.237Z,79.3
2017-10-13T13:38:16.635Z,78.6
2017-10-13T13:39:18.031Z,78.7
2017-10-13T13:40:19.433Z,78.4
2017-10-13T13:41:20.832Z,78.4
2017-10-13T13:42:22.226Z,78.6
2017-10-13T13:43:23.623Z,79.2
2017-10-13T13:44:25.020Z,79.5
2017-10-13T13:45:26.850Z,79.2
2017-10-13T13:46:28.336Z,79.6
2017-10-13T13:47:29.733Z,78.5
2017-10-13T13:48:31.130Z,79.3
2017-10-13T13:49:32.525Z,79.3
2017-10-13T13:50:33.922Z,79.3
2017-10-13T13:51:35.325Z,78.6
2017-10-13T13:52:36.721Z,77.2
2017-10-13T13:53:38.182Z,76.6
2017-10-13T13:54:39.599Z,75.6
2017-10-13T13:55:40.994Z,75.0
2017-10-13T13:56:42.391Z,74.7
2017-10-13T13:57:43.788Z,73.1
2017-10-13T13:58:45.185Z,72.6
2017-10-13T13:59:46.582Z,74.0
2017-10-13T14:00:47.988Z,72.3
2017-10-13T14:01:49.393Z,70.7
2017-10-13T14:02:50.810Z,70.9
2017-10-13T14:03:52.461Z,70.8
2017-10-13T14:04:53.854Z,70.9
2017-10-13T14:05:55.249Z,71.2
2017-10-13T14:06:56.650Z,72.3
2017-10-13T14:07:58.061Z,72.2
2017-10-13T14:08:59.445Z,71.8
2017-10-13T14:10:00.846Z,71.4
2017-10-13T14:11:02.240Z,71.7
2017-10-13T14:12:03.638Z,71.9
2017-10-13T14:13:05.037Z,71.8
2017-10-13T14:14:06.433Z,70.4
2017-10-13T14:15:07.833Z,70.3
2017-10-13T14:16:09.232Z,71.0
2017-10-13T14:17:10.943Z,70.2
2017-10-13T14:18:12.338Z,70.1
2017-10-13T14:19:13.735Z,70.0
2017-10-13T14:20:15.133Z,70.6
2017-10-13T14:21:16.531Z,70.4
2017-10-13T14:22:17.950Z,71.0
2017-10-13T14:23:19.357Z,70.3
2017-10-13T14:24:20.756Z,71.0
2017-10-13T14:25:22.152Z,70.5
2017-10-13T14:26:23.548Z,71.0
2017-10-13T14:27:24.948Z,70.3
2017-10-13T14:28:26.346Z,69.7
2017-10-13T14:29:27.746Z,69.5
2017-10-13T14:30:29.143Z,69.7
2017-10-13T14:31:30.542Z,71.1
2017-10-13T14:32:31.939Z,71.9
2017-10-13T14:33:33.340Z,72.1
2017-10-13T14:34:34.732Z,72.2
2017-10-13T14:35:36.172Z,72.4
2017-10-13T14:36:37.567Z,72.8
2017-10-13T14:37:38.969Z,73.4
2017-10-13T14:38:40.367Z,74.0
2017-10-13T14:39:41.762Z,73.7
2017-10-13T14:40:43.157Z,73.0
2017-10-13T14:41:44.554Z,73.2
2017-10-13T14:42:45.945Z,73.3
2017-10-13T14:43:47.347Z,74.1
2017-10-13T14:44:48.745Z,74.1
2017-10-13T14:45:50.143Z,74.6
2017-10-13T14:46:51.537Z,74.5
2017-10-13T14:47:52.933Z,74.6
2017-10-13T14:48:54.327Z,74.6
2017-10-13T14:49:55.727Z,75.5
2017-10-13T14:50:57.126Z,76.0
2017-10-13T14:51:58.525Z,75.9
2017-10-13T14:52:59.924Z,76.0
2017-10-13T14:54:01.330Z,75.8
2017-10-13T14:55:02.728Z,75.8
2017-10-13T14:56:04.123Z,76.5
2017-10-13T14:57:05.523Z,76.6
2017-10-13T14:58:06.917Z,76.4
2017-10-13T14:59:08.316Z,76.5
2017-10-13T15:00:09.712Z,76.5
2017-10-13T15:01:11.107Z,76.7
2017-10-13T15:02:12.503Z,76.7
2017-10-13T15:03:13.896Z,77.4
2017-10-13T15:04:15.292Z,77.2
2017-10-13T15:05:16.692Z,77.2
2017-10-13T15:06:18.094Z,78.3
2017-10-13T15:07:19.490Z,78.5
2017-10-13T15:08:20.886Z,78.3
2017-10-13T15:09:22.279Z,78.3
2017-10-13T15:10:23.677Z,78.5
2017-10-13T15:11:25.072Z,78.3
2017-10-13T15:12:26.466Z,78.7
2017-10-13T15:13:27.862Z,79.2
2017-10-13T15:14:29.260Z,79.2
2017-10-13T15:15:30.654Z,78.9
2017-10-13T15:16:32.050Z,79.3
2017-10-13T15:17:33.445Z,78.6
2017-10-13T15:18:34.838Z,78.9
2017-10-13T15:19:36.234Z,78.7
2017-10-13T15:20:37.631Z,77.8
2017-10-13T15:21:39.029Z,78.3
2017-10-13T15:22:40.423Z,78.2
2017-10-13T15:23:41.818Z,78.2
2017-10-13T15:24:43.213Z,78.2
2017-10-13T15:25:44.603Z,78.5
2017-10-13T15:26:46.001Z,78.3
2017-10-13T15:27:47.396Z,78.3
2017-10-13T15:28:48.793Z,79.2
2017-10-13T15:29:50.187Z,78.5
2017-10-13T15:30:51.582Z,78.5
2017-10-13T15:31:52.975Z,78.8
2017-10-13T15:32:54.375Z,79.3
2017-10-13T15:33:55.765Z,79.2
2017-10-13T15:34:57.169Z,78.8
2017-10-13T15:35:58.559Z,79.3
2017-10-13T15:36:59.952Z,79.3
2017-10-13T15:38:01.347Z,78.9
2017-10-13T15:39:02.743Z,78.9
2017-10-13T15:40:04.139Z,78.7
2017-10-13T15:41:05.534Z,79.5
2017-10-13T15:42:06.931Z,79.3
2017-10-13T15:43:08.327Z,79.7
2017-10-13T15:44:09.719Z,79.9
2017-10-13T15:45:11.120Z,80.1
2017-10-13T15:46:12.507Z,79.5
2017-10-13T15:47:13.904Z,79.7
2017-10-13T15:48:15.298Z,79.9
2017-10-13T15:49:16.697Z,80.1
2017-10-13T15:50:18.094Z,80.0
2017-10-13T15:51:19.490Z,79.5
2017-10-13T15:52:20.884Z,80.1
2017-10-13T15:53:22.284Z,80.3
2017-10-13T15:54:23.678Z,80.6
2017-10-13T15:55:25.076Z,80.0
2017-10-13T15:56:26.473Z,79.8
2017-10-13T15:57:27.870Z,79.8
2017-10-13T15:58:29.267Z,80.6
2017-10-13T15:59:30.659Z,80.5
2017-10-13T16:00:32.053Z,80.6
2017-10-13T16:01:33.486Z,80.5
2017-10-13T16:02:34.879Z,80.3
2017-10-13T16:03:36.274Z,80.5
2017-10-13T16:04:37.674Z,80.3
2017-10-13T16:05:39.068Z,80.9
2017-10-13T16:06:40.461Z,81.0
2017-10-13T16:07:41.856Z,80.9
2017-10-13T16:08:43.250Z,80.9
2017-10-13T16:09:44.649Z,81.6
2017-10-13T16:10:46.047Z,81.0
2017-10-13T16:11:47.460Z,81.4
2017-10-13T16:12:48.837Z,81.3
2017-10-13T16:13:50.231Z,81.8
2017-10-13T16:14:51.622Z,81.6
2017-10-13T16:15:53.019Z,81.2
2017-10-13T16:16:54.416Z,81.8
2017-10-13T16:17:55.811Z,82.1
2017-10-13T16:18:57.208Z,82.5
2017-10-13T16:19:58.604Z,82.4
2017-10-13T16:20:59.997Z,82.6
2017-10-13T16:22:01.388Z,82.6
2017-10-13T16:23:02.782Z,82.5
2017-10-13T16:24:04.180Z,83.1
2017-10-13T16:25:05.574Z,82.4
2017-10-13T16:26:06.968Z,83.1
2017-10-13T16:27:08.361Z,82.7
2017-10-13T16:28:09.756Z,83.1
2017-10-13T16:29:11.148Z,82.7
2017-10-13T16:30:12.541Z,82.9
2017-10-13T16:31:13.937Z,82.8
2017-10-13T16:32:15.330Z,83.0
2017-10-13T16:33:16.726Z,82.4
2017-10-13T16:34:18.117Z,83.1
2017-10-13T16:35:19.509Z,83.2
2017-10-13T16:36:20.902Z,83.1
2017-10-13T16:37:22.296Z,83.2
2017-10-13T16:38:23.694Z,83.5
2017-10-13T16:39:25.083Z,83.4
2017-10-13T16:40:26.478Z,83.4
2017-10-13T16:41:27.867Z,83.3
2017-10-13T16:42:29.259Z,84.0
2017-10-13T16:43:30.652Z,83.8
2017-10-13T16:44:32.044Z,84.0
2017-10-13T16:45:33.435Z,83.9
2017-10-13T16:46:34.827Z,84.1
2017-10-13T16:47:36.224Z,84.0
2017-10-13T16:48:37.613Z,84.2
2017-10-13T16:49:39.007Z,84.2
2017-10-13T16:50:40.401Z,84.3
2017-10-13T16:51:41.788Z,84.4
2017-10-13T16:52:43.187Z,83.9
2017-10-13T16:53:44.581Z,84.2
2017-10-13T16:54:45.973Z,84.1
2017-10-13T16:55:47.365Z,84.3
2017-10-13T16:56:48.757Z,83.9
2017-10-13T16:57:50.153Z,84.4
2017-10-13T16:58:51.544Z,84.6
2017-10-13T16:59:52.937Z,84.0
2017-10-13T17:00:54.330Z,84.1
2017-10-13T17:01:55.726Z,84.5
2017-10-13T17:02:57.113Z,84.6
2017-10-13T17:03:58.505Z,84.7
2017-10-13T17:04:59.900Z,84.4
2017-10-13T17:06:01.287Z,84.8
2017-10-13T17:07:02.683Z,84.8
2017-10-13T17:08:04.076Z,84.0
2017-10-13T17:09:07.039Z,84.2
2017-10-13T17:10:08.432Z,84.3
2017-10-13T17:11:09.829Z,84.5
2017-10-13T17:12:11.219Z,84.7
2017-10-13T17:13:12.611Z,84.7
2017-10-13T17:14:14.008Z,84.6
2017-10-13T17:15:15.400Z,84.4
2017-10-13T17:16:16.794Z,85.0
2017-10-13T17:17:18.182Z,84.6
2017-10-13T17:18:19.574Z,85.2
2017-10-13T17:19:20.970Z,84.7
2017-10-13T17:20:22.364Z,84.9
2017-10-13T17:21:23.760Z,84.7
2017-10-13T17:22:25.149Z,84.9
2017-10-13T17:23:26.542Z,84.7
2017-10-13T17:24:27.942Z,84.3
2017-10-13T17:25:29.325Z,84.5
2017-10-13T17:26:30.713Z,84.4
2017-10-13T17:27:32.106Z,84.5
2017-10-13T17:28:33.499Z,84.6
2017-10-13T17:29:34.890Z,84.4
2017-10-13T17:30:36.286Z,84.5
2017-10-13T17:31:37.673Z,84.7
2017-10-13T17:32:39.073Z,84.6
2017-10-13T17:33:40.455Z,84.5
2017-10-13T17:34:41.848Z,84.8
2017-10-13T17:35:43.244Z,85.1
2017-10-13T17:36:44.636Z,85.0
2017-10-13T17:37:46.027Z,85.1
2017-10-13T17:38:47.455Z,85.2
2017-10-13T17:39:48.849Z,85.0
2017-10-13T17:40:50.238Z,85.1
2017-10-13T17:41:51.632Z,85.5
2017-10-13T17:42:53.027Z,84.9
2017-10-13T17:43:54.424Z,84.9
2017-10-13T17:44:55.816Z,85.3
2017-10-13T17:45:57.205Z,85.3
2017-10-13T17:46:58.597Z,85.1
2017-10-13T17:47:59.993Z,85.2
2017-10-13T17:49:01.387Z,85.2
2017-10-13T17:50:02.777Z,85.3
2017-10-13T17:51:04.168Z,85.5
2017-10-13T17:52:05.563Z,85.7
2017-10-13T17:53:06.952Z,85.6
2017-10-13T17:54:08.345Z,85.5
2017-10-13T17:55:09.732Z,85.5
2017-10-13T17:56:11.138Z,85.5
2017-10-13T17:57:12.530Z,85.1
2017-10-13T17:58:13.921Z,85.1
2017-10-13T17:59:16.071Z,85.9
2017-10-13T18:00:17.462Z,86.5
2017-10-13T18:01:18.853Z,85.9
2017-10-13T18:02:20.244Z,85.5
2017-10-13T18:03:21.640Z,86.0
2017-10-13T18:04:23.032Z,86.0
2017-10-13T18:05:24.426Z,85.5
2017-10-13T18:06:25.819Z,85.8
2017-10-13T18:07:27.209Z,85.6
2017-10-13T18:08:28.602Z,85.2
2017-10-13T18:09:29.990Z,85.5
2017-10-13T18:10:31.383Z,85.6
2017-10-13T18:11:32.776Z,85.6
2017-10-13T18:12:34.168Z,85.3
2017-10-13T18:13:35.566Z,85.5
2017-10-13T18:14:37.014Z,85.7
2017-10-13T18:15:38.406Z,85.4
2017-10-13T18:16:39.797Z,86.1
2017-10-13T18:17:41.190Z,85.8
2017-10-13T18:18:42.582Z,85.6
2017-10-13T18:19:43.977Z,85.7
2017-10-13T18:20:45.366Z,85.7
2017-10-13T18:21:46.757Z,85.7
2017-10-13T18:22:48.148Z,86.0
2017-10-13T18:23:49.539Z,85.6
2017-10-13T18:24:50.932Z,86.1
2017-10-13T18:25:52.323Z,85.5
2017-10-13T18:26:53.718Z,86.1
2017-10-13T18:27:55.113Z,86.0
2017-10-13T18:28:56.518Z,85.8
2017-10-13T18:29:57.896Z,85.8
2017-10-13T18:30:59.286Z,86.1
2017-10-13T18:32:00.677Z,86.0
2017-10-13T18:33:02.072Z,85.8
2017-10-13T18:34:03.470Z,85.9
2017-10-13T18:35:04.868Z,86.1
2017-10-13T18:36:06.263Z,85.9
2017-10-13T18:37:07.647Z,86.4
2017-10-13T18:38:09.047Z,85.7
2017-10-13T18:39:10.440Z,85.9
2017-10-13T18:40:11.833Z,85.5
2017-10-13T18:41:13.231Z,85.6
2017-10-13T18:42:14.624Z,85.7
2017-10-13T18:43:16.014Z,85.7
2017-10-13T18:44:17.406Z,85.7
2017-10-13T18:45:18.798Z,85.3
2017-10-13T18:46:20.188Z,85.6
2017-10-13T18:47:21.585Z,85.5
2017-10-13T18:48:22.984Z,85.8
2017-10-13T18:49:24.371Z,85.7
2017-10-13T18:50:25.760Z,85.7
2017-10-13T18:51:27.151Z,86.1
2017-10-13T18:52:28.544Z,86.1
2017-10-13T18:53:29.939Z,86.2
2017-10-13T18:54:31.332Z,86.0
2017-10-13T18:55:32.730Z,85.7
2017-10-13T18:56:34.123Z,86.0
2017-10-13T18:57:35.519Z,86.1
2017-10-13T18:58:36.905Z,86.0
2017-10-13T18:59:38.293Z,86.2
2017-10-13T19:00:39.685Z,85.8
2017-10-13T19:01:41.072Z,86.2
2017-10-13T19:02:42.468Z,85.9
2017-10-13T19:03:43.863Z,85.9
2017-10-13T19:04:45.253Z,86.3
2017-10-13T19:05:46.643Z,86.2
2017-10-13T19:06:48.051Z,86.1
2017-10-13T19:07:49.437Z,86.5
2017-10-13T19:08:50.822Z,86.4
2017-10-13T19:09:52.215Z,86.2
2017-10-13T19:10:53.606Z,86.3
2017-10-13T19:11:54.995Z,86.4
2017-10-13T19:12:56.387Z,86.5
2017-10-13T19:13:57.780Z,86.6
2017-10-13T19:14:59.173Z,86.7
2017-10-13T19:16:00.564Z,86.9
2017-10-13T19:17:01.958Z,86.6
2017-10-13T19:18:03.391Z,86.4
2017-10-13T19:19:04.791Z,86.4
2017-10-13T19:20:06.184Z,86.6
2017-10-13T19:21:07.575Z,86.4
2017-10-13T19:22:08.967Z,86.5
2017-10-13T19:23:10.359Z,86.5
2017-10-13T19:24:11.750Z,86.4
2017-10-13T19:25:13.149Z,86.2
2017-10-13T19:26:14.537Z,86.6
2017-10-13T19:27:15.929Z,86.4
2017-10-13T19:28:17.319Z,86.4
2017-10-13T19:29:18.711Z,86.8
2017-10-13T19:30:20.102Z,86.8
2017-10-13T19:31:21.493Z,86.8
2017-10-13T19:32:22.886Z,87.0
2017-10-13T19:33:25.865Z,87.0
2017-10-13T19:34:27.255Z,86.8
2017-10-13T19:35:28.645Z,86.8
2017-10-13T19:36:30.037Z,86.6
2017-10-13T19:37:31.427Z,86.8
2017-10-13T19:38:32.826Z,86.9
2017-10-13T19:39:34.214Z,87.3
2017-10-13T19:40:35.613Z,87.1
2017-10-13T19:41:37.001Z,86.9
2017-10-13T19:42:38.396Z,87.0
2017-10-13T19:43:39.783Z,87.0
2017-10-13T19:44:41.186Z,87.2
2017-10-13T19:45:42.578Z,87.0
2017-10-13T19:46:43.973Z,87.2
2017-10-13T19:47:45.365Z,87.1
2017-10-13T19:48:46.754Z,87.3
2017-10-13T19:49:48.146Z,87.3
2017-10-13T19:50:49.541Z,87.0
2017-10-13T19:51:50.934Z,87.1
2017-10-13T19:52:52.325Z,87.0
2017-10-13T19:53:53.716Z,87.0
2017-10-13T19:54:55.105Z,87.0
2017-10-13T19:55:56.495Z,87.1
2017-10-13T19:56:57.886Z,87.0
2017-10-13T19:57:59.277Z,87.0
2017-10-13T19:59:00.666Z,87.2
2017-10-13T20:00:02.063Z,87.0
2017-10-13T20:01:03.455Z,86.9
2017-10-13T20:02:04.847Z,87.0
2017-10-13T20:03:06.235Z,87.0
2017-10-13T20:04:07.628Z,87.0
2017-10-13T20:05:09.023Z,86.9
2017-10-13T20:06:10.414Z,87.2
2017-10-13T20:07:11.804Z,86.8
2017-10-13T20:08:13.196Z,87.2
2017-10-13T20:09:14.590Z,87.2
2017-10-13T20:10:15.983Z,87.2
2017-10-13T20:11:17.372Z,87.2
2017-10-13T20:12:18.761Z,87.2
2017-10-13T20:13:20.153Z,86.8
2017-10-13T20:14:21.549Z,87.0
2017-10-13T20:15:22.938Z,87.0
2017-10-13T20:16:24.327Z,86.5
2017-10-13T20:17:25.717Z,86.9
2017-10-13T20:18:27.111Z,86.7
2017-10-13T20:19:28.500Z,86.8
2017-10-13T20:20:29.893Z,87.0
2017-10-13T20:21:31.290Z,86.9
2017-10-13T20:22:32.684Z,86.9
2017-10-13T20:23:34.074Z,87.1
2017-10-13T20:24:35.470Z,87.2
2017-10-13T20:25:36.871Z,87.3
2017-10-13T20:26:38.259Z,87.0
2017-10-13T20:27:39.649Z,87.1
2017-10-13T20:28:41.045Z,87.3
2017-10-13T20:29:42.435Z,87.3
2017-10-13T20:30:43.825Z,87.2
2017-10-13T20:31:45.218Z,87.0
2017-10-13T20:32:46.607Z,87.2
2017-10-13T20:33:47.998Z,87.6
2017-10-13T20:34:49.389Z,87.9
2017-10-13T20:35:50.778Z,87.7
2017-10-13T20:36:52.173Z,88.0
2017-10-13T20:37:53.561Z,87.7
2017-10-13T20:38:54.959Z,87.8
2017-10-13T20:39:56.341Z,88.5
2017-10-13T20:40:57.735Z,88.5
2017-10-13T20:41:59.126Z,87.8
2017-10-13T20:43:00.516Z,88.5
2017-10-13T20:44:01.909Z,88.3
2017-10-13T20:45:03.300Z,88.1
2017-10-13T20:46:04.690Z,88.4
2017-10-13T20:47:06.083Z,88.5
2017-10-13T20:48:07.475Z,88.8
2017-10-13T20:49:08.864Z,88.6
2017-10-13T20:50:10.265Z,89.0
2017-10-13T20:51:11.646Z,88.9
2017-10-13T20:52:13.035Z,89.3
2017-10-13T20:53:14.428Z,89.2
2017-10-13T20:54:15.817Z,89.4
2017-10-13T20:55:17.238Z,88.9
2017-10-13T20:56:18.631Z,88.7
2017-10-13T20:57:20.034Z,89.3
2017-10-13T20:58:21.416Z,89.4
2017-10-13T20:59:22.805Z,89.7
2017-10-13T21:00:24.197Z,89.7
2017-10-13T21:01:25.588Z,89.5
2017-10-13T21:02:26.980Z,89.7
2017-10-13T21:03:28.371Z,89.7
2017-10-13T21:04:29.764Z,89.7
2017-10-13T21:05:31.158Z,89.2
2017-10-13T21:06:32.549Z,89.2
2017-10-13T21:07:33.937Z,89.0
2017-10-13T21:08:35.325Z,90.0
2017-10-13T21:09:36.715Z,90.3
2017-10-13T21:10:38.107Z,89.9
2017-10-13T21:11:39.498Z,89.7
2017-10-13T21:12:40.890Z,89.9
2017-10-13T21:13:42.276Z,89.9
2017-10-13T21:14:43.666Z,89.9
2017-10-13T21:15:45.058Z,89.9
2017-10-13T21:16:46.450Z,89.8
2017-10-13T21:17:47.842Z,90.6
2017-10-13T21:18:49.235Z,90.6
2017-10-13T21:19:50.624Z,90.1
2017-10-13T21:20:52.096Z,90.3
2017-10-13T21:21:53.487Z,90.5
2017-10-13T21:22:54.876Z,90.4
2017-10-13T21:23:56.270Z,90.3
2017-10-13T21:24:57.661Z,90.9
2017-10-13T21:25:59.056Z,91.0
2017-10-13T21:27:00.465Z,91.2
2017-10-13T21:28:01.849Z,91.1
2017-10-13T21:29:03.251Z,91.1
2017-10-13T21:30:04.635Z,91.1
2017-10-13T21:31:06.024Z,91.3
2017-10-13T21:32:07.415Z,90.7
2017-10-13T21:33:08.816Z,91.2
2017-10-13T21:34:10.206Z,91.2
2017-10-13T21:35:11.594Z,91.2
2017-10-13T21:36:12.992Z,91.3
2017-10-13T21:37:14.379Z,91.2
2017-10-13T21:38:15.773Z,91.0
2017-10-13T21:39:17.162Z,91.6
2017-10-13T21:40:18.552Z,91.2
2017-10-13T21:41:19.988Z,91.6
2017-10-13T21:42:21.407Z,91.1
2017-10-13T21:43:22.794Z,91.1
2017-10-13T21:44:24.183Z,91.0
2017-10-13T21:45:25.573Z,90.9
2017-10-13T21:46:26.965Z,91.1
2017-10-13T21:47:28.356Z,91.2
2017-10-13T21:48:29.746Z,91.0
2017-10-13T21:49:31.135Z,91.1
2017-10-13T21:50:32.526Z,91.0
2017-10-13T21:51:33.915Z,90.9
2017-10-13T21:52:35.306Z,90.9
2017-10-13T21:53:36.703Z,91.2
2017-10-13T21:54:38.097Z,91.6
2017-10-13T21:55:39.494Z,91.8
2017-10-13T21:56:41.137Z,91.3
2017-10-13T21:57:42.534Z,91.4
2017-10-13T21:58:43.950Z,91.4
2017-10-13T21:59:45.507Z,91.4
2017-10-13T22:00:46.944Z,90.9
2017-10-13T22:01:48.340Z,91.3
2017-10-13T22:02:49.803Z,91.6
2017-10-13T22:03:51.336Z,92.2
2017-10-13T22:04:52.786Z,91.9
2017-10-13T22:05:54.395Z,92.0
2017-10-13T22:06:55.773Z,91.8
2017-10-13T22:07:57.167Z,91.8
2017-10-13T22:08:58.559Z,91.8
2017-10-13T22:09:59.950Z,92.0
2017-10-13T22:11:01.337Z,91.7
2017-10-13T22:12:02.732Z,91.8
2017-10-13T22:13:04.119Z,92.0
2017-10-13T22:14:05.515Z,91.7
2017-10-13T22:15:06.904Z,91.6
2017-10-13T22:16:08.295Z,91.7
2017-10-13T22:17:09.688Z,92.0
2017-10-13T22:18:11.081Z,91.9
2017-10-13T22:19:12.473Z,92.5
2017-10-13T22:20:13.863Z,92.2
2017-10-13T22:21:15.255Z,92.5
2017-10-13T22:22:16.646Z,92.3
2017-10-13T22:23:18.038Z,92.2
2017-10-13T22:24:19.748Z,92.4
2017-10-13T22:25:21.444Z,92.2
2017-10-13T22:26:22.955Z,92.2
2017-10-13T22:27:24.600Z,92.0
2017-10-13T22:28:26.527Z,92.2
2017-10-13T22:29:27.931Z,92.2
2017-10-13T22:30:29.482Z,92.2
2017-10-13T22:31:30.882Z,93.1
2017-10-13T22:32:32.267Z,93.2
2017-10-13T22:33:34.151Z,93.2
2017-10-13T22:34:35.498Z,92.8
2017-10-13T22:35:36.897Z,92.9
2017-10-13T22:36:38.434Z,92.9
2017-10-13T22:37:39.827Z,92.9
2017-10-13T22:38:41.219Z,92.9
2017-10-13T22:39:42.957Z,92.9
2017-10-13T22:40:44.305Z,93.1
2017-10-13T22:41:45.695Z,92.4
2017-10-13T22:42:47.083Z,92.3
2017-10-13T22:43:48.601Z,92.2
2017-10-13T22:44:50.075Z,92.6
2017-10-13T22:45:51.470Z,92.6
2017-10-13T22:46:52.865Z,92.5
2017-10-13T22:47:54.584Z,92.2
2017-10-13T22:48:55.977Z,93.0
2017-10-13T22:49:57.434Z,92.9
2017-10-13T22:50:58.813Z,92.9
2017-10-13T22:52:00.406Z,93.0
2017-10-13T22:53:02.014Z,92.9
2017-10-13T22:54:03.525Z,93.0
2017-10-13T22:55:04.966Z,93.5
2017-10-13T22:56:06.363Z,93.5
2017-10-13T22:57:07.760Z,93.0
2017-10-13T22:58:09.143Z,93.1
2017-10-13T22:59:10.703Z,93.3
2017-10-13T23:00:12.900Z,93.0
2017-10-13T23:01:14.593Z,92.9
2017-10-13T23:02:15.965Z,93.3
2017-10-13T23:03:17.360Z,93.6
2017-10-13T23:04:19.251Z,93.7
2017-10-13T23:05:20.911Z,93.6
2017-10-13T23:06:22.527Z,94.3
2017-10-13T23:07:23.914Z,94.0
2017-10-13T23:08:25.842Z,94.0
2017-10-13T23:09:27.233Z,94.4
2017-10-13T23:10:28.624Z,93.9
2017-10-13T23:11:30.288Z,94.2
2017-10-13T23:12:31.685Z,94.3
2017-10-13T23:13:33.073Z,94.1
2017-10-13T23:14:34.467Z,94.6
2017-10-13T23:15:35.856Z,94.3
2017-10-13T23:16:37.249Z,94.6
2017-10-13T23:17:38.638Z,94.8
2017-10-13T23:18:40.029Z,94.4
2017-10-13T23:19:41.417Z,93.9
2017-10-13T23:20:42.812Z,94.5
2017-10-13T23:21:44.203Z,94.8
2017-10-13T23:22:45.587Z,94.6
2017-10-13T23:23:46.977Z,94.6
2017-10-13T23:24:48.364Z,94.5
2017-10-13T23:25:49.755Z,94.8
2017-10-13T23:26:51.145Z,94.8
2017-10-13T23:27:52.539Z,94.6
2017-10-13T23:28:53.928Z,94.6
2017-10-13T23:29:55.315Z,94.5
2017-10-13T23:30:56.704Z,95.3
2017-10-13T23:31:58.096Z,95.1
2017-10-13T23:32:59.482Z,95.0
2017-10-13T23:34:00.873Z,94.9
2017-10-13T23:35:02.266Z,94.9
2017-10-13T23:36:03.658Z,94.6
2017-10-13T23:37:05.042Z,95.4
2017-10-13T23:38:06.433Z,94.9
2017-10-13T23:39:07.822Z,95.1
2017-10-13T23:40:09.216Z,94.9
2017-10-13T23:41:10.604Z,94.6
2017-10-13T23:42:11.995Z,94.6
2017-10-13T23:43:13.387Z,94.4
2017-10-13T23:44:14.778Z,94.7
2017-10-13T23:45:16.167Z,94.9
2017-10-13T23:46:17.555Z,94.5
2017-10-13T23:47:18.948Z,93.8
2017-10-13T23:48:20.338Z,94.4
2017-10-13T23:49:21.729Z,94.5
2017-10-13T23:50:23.122Z,93.7
2017-10-13T23:51:24.510Z,93.5
2017-10-13T23:52:25.900Z,93.9
2017-10-13T23:53:27.289Z,93.9
2017-10-13T23:54:28.682Z,93.9
2017-10-13T23:55:30.077Z,93.5
2017-10-13T23:56:31.469Z,93.8
2017-10-13T23:57:32.860Z,94.1
2017-10-13T23:58:34.248Z,93.8
2017-10-13T23:59:35.639Z,93.5
