createdAt,value
2023-04-23T00:00:54.221Z,547.00
2023-04-23T00:01:51.642Z,547.00
2023-04-23T00:02:51.699Z,547.00
2023-04-23T00:03:51.744Z,550.00
2023-04-23T00:04:51.790Z,551.00
2023-04-23T00:05:51.586Z,551.00
2023-04-23T00:06:51.679Z,552.00
2023-04-23T00:07:51.595Z,554.00
2023-04-23T00:08:51.559Z,554.00
2023-04-23T00:09:51.573Z,555.00
2023-04-23T00:10:51.604Z,556.00
2023-04-23T00:11:51.561Z,556.00
2023-04-23T00:12:51.584Z,554.00
2023-04-23T00:13:51.580Z,551.00
2023-04-23T00:14:51.540Z,552.00
2023-04-23T00:15:51.558Z,552.00
2023-04-23T00:16:51.505Z,550.00
2023-04-23T00:17:51.565Z,552.00
2023-04-23T00:18:51.507Z,551.00
2023-04-23T00:19:51.611Z,550.00
2023-04-23T00:20:52.385Z,551.00
2023-04-23T00:21:51.578Z,549.00
2023-04-23T00:22:51.513Z,549.00
2023-04-23T00:23:51.481Z,550.00
2023-04-23T00:24:51.481Z,550.00
2023-04-23T00:25:51.493Z,548.00
2023-04-23T00:26:51.447Z,547.00
2023-04-23T00:27:51.464Z,552.00
2023-04-23T00:28:51.464Z,552.00
2023-04-23T00:29:51.470Z,550.00
2023-04-23T00:30:51.462Z,549.00
2023-04-23T00:31:51.498Z,549.00
2023-04-23T00:32:51.494Z,549.00
2023-04-23T00:33:51.429Z,550.00
2023-04-23T00:34:51.413Z,550.00
2023-04-23T00:35:51.416Z,548.00
2023-04-23T00:36:51.410Z,550.00
2023-04-23T00:37:51.437Z,549.00
2023-04-23T00:38:51.387Z,548.00
2023-04-23T00:39:51.375Z,547.00
2023-04-23T00:40:51.407Z,547.00
2023-04-23T00:41:51.355Z,546.00
2023-04-23T00:42:51.344Z,546.00
2023-04-23T00:43:51.348Z,546.00
2023-04-23T00:44:51.373Z,546.00
2023-04-23T00:45:51.399Z,547.00
2023-04-23T00:46:51.323Z,546.00
2023-04-23T00:47:51.349Z,546.00
2023-04-23T00:48:51.302Z,547.00
2023-04-23T00:49:51.311Z,549.00
2023-04-23T00:50:51.285Z,549.00
2023-04-23T00:51:51.341Z,550.00
2023-04-23T00:52:51.285Z,549.00
2023-04-23T00:53:51.287Z,549.00
2023-04-23T00:54:51.278Z,548.00
2023-04-23T00:55:51.355Z,550.00
2023-04-23T00:56:51.276Z,553.00
2023-04-23T00:57:51.272Z,554.00
2023-04-23T00:58:51.280Z,553.00
2023-04-23T00:59:51.249Z,554.00
2023-04-23T01:00:51.275Z,555.00
2023-04-23T01:01:51.238Z,556.00
2023-04-23T01:02:51.344Z,560.00
2023-04-23T01:03:51.416Z,558.00
2023-04-23T01:04:51.242Z,558.00
2023-04-23T01:05:51.211Z,558.00
2023-04-23T01:06:51.186Z,556.00
2023-04-23T01:07:51.205Z,552.00
2023-04-23T01:08:51.178Z,551.00
2023-04-23T01:09:51.187Z,552.00
2023-04-23T01:10:51.158Z,550.00
2023-04-23T01:11:51.160Z,548.00
2023-04-23T01:12:51.403Z,548.00
2023-04-23T01:13:51.142Z,552.00
2023-04-23T01:14:51.133Z,550.00
2023-04-23T01:15:51.142Z,551.00
2023-04-23T01:16:51.152Z,551.00
2023-04-23T01:17:51.191Z,551.00
2023-04-23T01:18:51.094Z,549.00
2023-04-23T01:19:51.103Z,549.00
2023-04-23T01:20:51.092Z,547.00
2023-04-23T01:21:51.105Z,545.00
2023-04-23T01:22:51.108Z,545.00
2023-04-23T01:23:51.088Z,547.00
2023-04-23T01:24:51.063Z,548.00
2023-04-23T01:25:51.070Z,548.00
2023-04-23T01:26:51.040Z,548.00
2023-04-23T01:27:51.068Z,550.00
2023-04-23T01:28:51.031Z,548.00
2023-04-23T01:29:51.041Z,546.00
2023-04-23T01:30:51.058Z,546.00
2023-04-23T01:31:51.021Z,546.00
2023-04-23T01:32:51.022Z,547.00
2023-04-23T01:33:50.991Z,547.00
2023-04-23T01:34:51.020Z,545.00
2023-04-23T01:35:50.981Z,544.00
2023-04-23T01:36:50.975Z,542.00
2023-04-23T01:37:50.965Z,544.00
2023-04-23T01:38:50.992Z,546.00
2023-04-23T01:39:50.968Z,548.00
2023-04-23T01:40:50.958Z,549.00
2023-04-23T01:41:50.942Z,550.00
2023-04-23T01:42:50.976Z,548.00
2023-04-23T01:43:50.904Z,550.00
2023-04-23T01:44:50.961Z,551.00
2023-04-23T01:45:50.928Z,551.00
2023-04-23T01:46:50.919Z,549.00
2023-04-23T01:47:50.905Z,547.00
2023-04-23T01:48:50.917Z,547.00
2023-04-23T01:49:50.903Z,549.00
2023-04-23T01:50:50.931Z,548.00
2023-04-23T01:51:50.921Z,548.00
2023-04-23T01:52:50.887Z,548.00
2023-04-23T01:53:50.867Z,548.00
2023-04-23T01:54:50.890Z,551.00
2023-04-23T01:55:50.864Z,550.00
2023-04-23T01:56:50.870Z,550.00
2023-04-23T01:57:50.852Z,552.00
2023-04-23T01:58:50.835Z,553.00
2023-04-23T01:59:50.830Z,553.00
2023-04-23T02:00:52.524Z,551.00
2023-04-23T02:01:50.854Z,552.00
2023-04-23T02:02:50.916Z,555.00
2023-04-23T02:03:50.897Z,554.00
2023-04-23T02:04:50.771Z,553.00
2023-04-23T02:05:50.765Z,551.00
2023-04-23T02:06:50.818Z,553.00
2023-04-23T02:07:50.781Z,551.00
2023-04-23T02:08:50.779Z,552.00
2023-04-23T02:09:50.772Z,553.00
2023-04-23T02:10:50.752Z,553.00
2023-04-23T02:11:50.779Z,552.00
2023-04-23T02:12:50.719Z,551.00
2023-04-23T02:13:50.748Z,551.00
2023-04-23T02:14:50.710Z,548.00
2023-04-23T02:15:50.739Z,552.00
2023-04-23T02:16:50.723Z,552.00
2023-04-23T02:17:50.748Z,551.00
2023-04-23T02:18:50.693Z,550.00
2023-04-23T02:19:50.719Z,549.00
2023-04-23T02:20:50.734Z,550.00
2023-04-23T02:21:50.663Z,551.00
2023-04-23T02:22:50.695Z,552.00
2023-04-23T02:23:50.694Z,550.00
2023-04-23T02:24:50.664Z,551.00
2023-04-23T02:25:50.692Z,549.00
2023-04-23T02:26:50.673Z,547.00
2023-04-23T02:27:50.690Z,547.00
2023-04-23T02:28:50.666Z,547.00
2023-04-23T02:29:50.622Z,547.00
2023-04-23T02:30:50.653Z,546.00
2023-04-23T02:31:50.698Z,546.00
2023-04-23T02:32:50.662Z,545.00
2023-04-23T02:33:50.621Z,545.00
2023-04-23T02:34:50.592Z,544.00
2023-04-23T02:35:50.633Z,542.00
2023-04-23T02:36:50.583Z,544.00
2023-04-23T02:37:50.563Z,543.00
2023-04-23T02:38:50.579Z,543.00
2023-04-23T02:39:50.616Z,542.00
2023-04-23T02:40:50.566Z,543.00
2023-04-23T02:41:50.581Z,545.00
2023-04-23T02:42:50.568Z,547.00
2023-04-23T02:43:50.551Z,548.00
2023-04-23T02:44:50.567Z,551.00
2023-04-23T02:45:50.520Z,552.00
2023-04-23T02:46:50.557Z,552.00
2023-04-23T02:47:50.570Z,553.00
2023-04-23T02:48:50.516Z,554.00
2023-04-23T02:49:50.525Z,553.00
2023-04-23T02:50:50.509Z,550.00
2023-04-23T02:51:50.481Z,548.00
2023-04-23T02:52:50.485Z,546.00
2023-04-23T02:53:50.492Z,546.00
2023-04-23T02:54:50.469Z,548.00
2023-04-23T02:55:50.470Z,547.00
2023-04-23T02:56:50.432Z,548.00
2023-04-23T02:57:50.446Z,549.00
2023-04-23T02:58:50.487Z,551.00
2023-04-23T02:59:50.422Z,550.00
2023-04-23T03:00:50.485Z,551.00
2023-04-23T03:01:50.442Z,553.00
2023-04-23T03:02:50.508Z,552.00
2023-04-23T03:03:50.495Z,554.00
2023-04-23T03:04:50.423Z,556.00
2023-04-23T03:05:50.379Z,554.00
2023-04-23T03:06:50.443Z,554.00
2023-04-23T03:07:50.380Z,551.00
2023-04-23T03:08:50.371Z,550.00
2023-04-23T03:09:50.403Z,550.00
2023-04-23T03:10:50.334Z,551.00
2023-04-23T03:11:50.328Z,552.00
2023-04-23T03:12:50.375Z,552.00
2023-04-23T03:13:50.328Z,554.00
2023-04-23T03:14:50.370Z,554.00
2023-04-23T03:15:50.429Z,553.00
2023-04-23T03:16:50.534Z,553.00
2023-04-23T03:17:50.657Z,552.00
2023-04-23T03:18:50.601Z,550.00
2023-04-23T03:19:50.683Z,550.00
2023-04-23T03:20:50.693Z,548.00
2023-04-23T03:21:50.758Z,550.00
2023-04-23T03:22:50.829Z,551.00
2023-04-23T03:23:50.904Z,551.00
2023-04-23T03:24:51.492Z,551.00
2023-04-23T03:25:51.014Z,551.00
2023-04-23T03:26:51.062Z,550.00
2023-04-23T03:27:51.136Z,550.00
2023-04-23T03:28:51.205Z,549.00
2023-04-23T03:29:51.249Z,549.00
2023-04-23T03:30:51.361Z,551.00
2023-04-23T03:31:51.375Z,552.00
2023-04-23T03:32:51.446Z,551.00
2023-04-23T03:33:51.478Z,552.00
2023-04-23T03:34:52.496Z,552.00
2023-04-23T03:35:51.559Z,551.00
2023-04-23T03:36:51.651Z,552.00
2023-04-23T03:37:51.725Z,553.00
2023-04-23T03:38:51.741Z,555.00
2023-04-23T03:39:51.794Z,554.00
2023-04-23T03:40:51.834Z,554.00
2023-04-23T03:41:51.918Z,557.00
2023-04-23T03:42:52.016Z,556.00
2023-04-23T03:43:52.042Z,553.00
2023-04-23T03:44:52.076Z,553.00
2023-04-23T03:45:52.146Z,554.00
2023-04-23T03:46:52.279Z,555.00
2023-04-23T03:47:52.297Z,556.00
2023-04-23T03:48:52.320Z,557.00
2023-04-23T03:49:52.426Z,557.00
2023-04-23T03:50:52.464Z,556.00
2023-04-23T03:51:52.502Z,555.00
2023-04-23T03:52:52.544Z,552.00
2023-04-23T03:53:52.536Z,551.00
2023-04-23T03:54:52.555Z,552.00
2023-04-23T03:55:52.585Z,551.00
2023-04-23T03:56:52.572Z,551.00
2023-04-23T03:57:52.584Z,552.00
2023-04-23T03:58:52.605Z,551.00
2023-04-23T03:59:52.598Z,550.00
2023-04-23T04:00:52.592Z,553.00
2023-04-23T04:01:52.605Z,550.00
2023-04-23T04:02:52.770Z,549.00
2023-04-23T04:03:53.084Z,548.00
2023-04-23T04:04:52.846Z,551.00
2023-04-23T04:05:52.771Z,551.00
2023-04-23T04:06:52.999Z,552.00
2023-04-23T04:07:52.670Z,553.00
2023-04-23T04:08:52.640Z,551.00
2023-04-23T04:09:52.654Z,551.00
2023-04-23T04:10:52.686Z,550.00
2023-04-23T04:11:53.404Z,548.00
2023-04-23T04:12:52.726Z,549.00
2023-04-23T04:13:52.731Z,549.00
2023-04-23T04:14:52.738Z,549.00
2023-04-23T04:15:52.877Z,549.00
2023-04-23T04:16:52.799Z,550.00
2023-04-23T04:17:52.896Z,552.00
2023-04-23T04:18:55.118Z,554.00
2023-04-23T04:19:52.813Z,555.00
2023-04-23T04:20:52.818Z,554.00
2023-04-23T04:21:52.783Z,550.00
2023-04-23T04:22:52.771Z,549.00
2023-04-23T04:23:52.781Z,549.00
2023-04-23T04:24:52.840Z,550.00
2023-04-23T04:25:52.776Z,550.00
2023-04-23T04:26:52.793Z,551.00
2023-04-23T04:27:52.751Z,553.00
2023-04-23T04:28:52.764Z,551.00
2023-04-23T04:29:52.734Z,554.00
2023-04-23T04:30:52.748Z,555.00
2023-04-23T04:31:52.945Z,553.00
2023-04-23T04:32:52.758Z,553.00
2023-04-23T04:33:52.736Z,553.00
2023-04-23T04:34:52.702Z,552.00
2023-04-23T04:35:52.712Z,552.00
2023-04-23T04:36:52.710Z,551.00
2023-04-23T04:37:52.719Z,551.00
2023-04-23T04:38:52.775Z,551.00
2023-04-23T04:39:52.694Z,552.00
2023-04-23T04:40:52.643Z,551.00
2023-04-23T04:41:52.678Z,550.00
2023-04-23T04:42:52.650Z,550.00
2023-04-23T04:43:52.704Z,551.00
2023-04-23T04:44:52.623Z,553.00
2023-04-23T04:45:52.637Z,550.00
2023-04-23T04:46:52.625Z,551.00
2023-04-23T04:47:52.695Z,550.00
2023-04-23T04:48:52.635Z,548.00
2023-04-23T04:49:52.590Z,548.00
2023-04-23T04:50:52.582Z,547.00
2023-04-23T04:51:52.576Z,546.00
2023-04-23T04:52:52.623Z,548.00
2023-04-23T04:53:52.585Z,549.00
2023-04-23T04:54:52.578Z,552.00
2023-04-23T04:55:52.567Z,553.00
2023-04-23T04:56:52.572Z,553.00
2023-04-23T04:57:52.557Z,552.00
2023-04-23T04:58:52.580Z,551.00
2023-04-23T04:59:52.538Z,552.00
2023-04-23T05:00:52.561Z,554.00
2023-04-23T05:01:52.521Z,553.00
2023-04-23T05:02:52.691Z,553.00
2023-04-23T05:03:52.684Z,551.00
2023-04-23T05:04:52.511Z,550.00
2023-04-23T05:05:52.513Z,552.00
2023-04-23T05:06:52.497Z,556.00
2023-04-23T05:07:52.477Z,556.00
2023-04-23T05:08:52.494Z,556.00
2023-04-23T05:09:52.497Z,556.00
2023-04-23T05:10:52.491Z,555.00
2023-04-23T05:11:52.466Z,553.00
2023-04-23T05:12:52.460Z,553.00
2023-04-23T05:13:52.459Z,551.00
2023-04-23T05:14:53.839Z,551.00
2023-04-23T05:15:52.444Z,552.00
2023-04-23T05:16:52.432Z,553.00
2023-04-23T05:17:52.489Z,554.00
2023-04-23T05:18:52.405Z,552.00
2023-04-23T05:19:52.409Z,552.00
2023-04-23T05:20:52.408Z,550.00
2023-04-23T05:21:52.493Z,551.00
2023-04-23T05:22:52.477Z,550.00
2023-04-23T05:23:52.558Z,551.00
2023-04-23T05:24:52.580Z,553.00
2023-04-23T05:25:54.200Z,552.00
2023-04-23T05:26:52.727Z,550.00
2023-04-23T05:27:52.772Z,551.00
2023-04-23T05:28:52.838Z,551.00
2023-04-23T05:29:52.924Z,551.00
2023-04-23T05:30:52.998Z,550.00
2023-04-23T05:31:53.059Z,550.00
2023-04-23T05:32:53.163Z,552.00
2023-04-23T05:33:53.161Z,553.00
2023-04-23T05:34:53.181Z,555.00
2023-04-23T05:35:53.233Z,555.00
2023-04-23T05:36:53.237Z,558.00
2023-04-23T05:37:53.252Z,560.00
2023-04-23T05:38:53.288Z,559.00
2023-04-23T05:39:53.305Z,559.00
2023-04-23T05:40:53.451Z,557.00
2023-04-23T05:41:53.364Z,558.00
2023-04-23T05:42:53.401Z,559.00
2023-04-23T05:43:53.434Z,559.00
2023-04-23T05:44:53.444Z,560.00
2023-04-23T05:45:53.460Z,556.00
2023-04-23T05:46:53.512Z,556.00
2023-04-23T05:47:53.557Z,557.00
2023-04-23T05:48:53.485Z,556.00
2023-04-23T05:49:53.496Z,556.00
2023-04-23T05:50:53.501Z,557.00
2023-04-23T05:51:53.574Z,559.00
2023-04-23T05:52:53.553Z,557.00
2023-04-23T05:53:53.600Z,557.00
2023-04-23T05:54:53.649Z,557.00
2023-04-23T05:55:53.696Z,556.00
2023-04-23T05:56:54.717Z,556.00
2023-04-23T05:57:53.742Z,558.00
2023-04-23T05:58:53.821Z,559.00
2023-04-23T05:59:53.847Z,560.00
2023-04-23T06:00:53.893Z,560.00
2023-04-23T06:01:53.949Z,562.00
2023-04-23T06:02:54.099Z,563.00
2023-04-23T06:03:54.275Z,562.00
2023-04-23T06:04:54.417Z,561.00
2023-04-23T06:05:54.294Z,560.00
2023-04-23T06:06:54.233Z,561.00
2023-04-23T06:07:54.289Z,563.00
2023-04-23T06:08:54.386Z,565.00
2023-04-23T06:09:54.439Z,563.00
2023-04-23T06:10:54.491Z,564.00
2023-04-23T06:11:54.547Z,562.00
2023-04-23T06:12:54.560Z,562.00
2023-04-23T06:13:54.616Z,561.00
2023-04-23T06:14:54.647Z,562.00
2023-04-23T06:15:54.767Z,564.00
2023-04-23T06:16:54.778Z,563.00
2023-04-23T06:17:54.845Z,564.00
2023-04-23T06:18:54.854Z,563.00
2023-04-23T06:19:54.910Z,562.00
2023-04-23T06:20:54.930Z,561.00
2023-04-23T06:21:55.017Z,562.00
2023-04-23T06:22:55.092Z,562.00
2023-04-23T06:23:55.163Z,563.00
2023-04-23T06:24:55.165Z,563.00
2023-04-23T06:25:55.198Z,563.00
2023-04-23T06:26:55.235Z,563.00
2023-04-23T06:27:55.339Z,561.00
2023-04-23T06:28:55.334Z,555.00
2023-04-23T06:29:55.373Z,554.00
2023-04-23T06:30:55.434Z,554.00
2023-04-23T06:31:55.483Z,553.00
2023-04-23T06:32:55.536Z,553.00
2023-04-23T06:33:55.573Z,553.00
2023-04-23T06:35:01.642Z,552.00
2023-04-23T06:35:56.591Z,553.00
2023-04-23T06:36:55.587Z,552.00
2023-04-23T06:37:55.580Z,551.00
2023-04-23T06:38:55.568Z,551.00
2023-04-23T06:39:55.575Z,550.00
2023-04-23T06:40:55.570Z,550.00
2023-04-23T06:41:55.560Z,552.00
2023-04-23T06:42:55.551Z,554.00
2023-04-23T06:43:55.593Z,554.00
2023-04-23T06:44:55.666Z,555.00
2023-04-23T06:45:55.668Z,555.00
2023-04-23T06:46:55.715Z,554.00
2023-04-23T06:47:55.803Z,555.00
2023-04-23T06:48:55.825Z,555.00
2023-04-23T06:49:55.860Z,556.00
2023-04-23T06:50:55.947Z,555.00
2023-04-23T06:51:57.763Z,553.00
2023-04-23T06:52:56.037Z,553.00
2023-04-23T06:53:56.065Z,554.00
2023-04-23T06:54:56.129Z,555.00
2023-04-23T06:55:56.198Z,554.00
2023-04-23T06:56:56.264Z,557.00
2023-04-23T06:57:56.283Z,558.00
2023-04-23T06:58:56.343Z,558.00
2023-04-23T06:59:56.389Z,556.00
2023-04-23T07:00:56.462Z,556.00
2023-04-23T07:01:56.477Z,557.00
2023-04-23T07:02:56.571Z,560.00
2023-04-23T07:03:56.605Z,560.00
2023-04-23T07:04:56.622Z,559.00
2023-04-23T07:05:56.649Z,560.00
2023-04-23T07:06:56.734Z,561.00
2023-04-23T07:07:56.744Z,559.00
2023-04-23T07:08:56.775Z,556.00
2023-04-23T07:09:56.870Z,557.00
2023-04-23T07:10:56.895Z,555.00
2023-04-23T07:11:56.958Z,554.00
2023-04-23T07:12:57.165Z,554.00
2023-04-23T07:13:57.073Z,555.00
2023-04-23T07:14:57.161Z,556.00
2023-04-23T07:15:57.155Z,556.00
2023-04-23T07:16:57.230Z,555.00
2023-04-23T07:17:57.269Z,555.00
2023-04-23T07:18:57.291Z,555.00
2023-04-23T07:19:57.324Z,552.00
2023-04-23T07:20:57.369Z,554.00
2023-04-23T07:21:57.402Z,555.00
2023-04-23T07:22:57.484Z,554.00
2023-04-23T07:23:57.541Z,554.00
2023-04-23T07:24:57.526Z,553.00
2023-04-23T07:25:57.564Z,553.00
2023-04-23T07:26:57.607Z,554.00
2023-04-23T07:27:57.698Z,553.00
2023-04-23T07:28:57.746Z,551.00
2023-04-23T07:29:57.727Z,549.00
2023-04-23T07:30:57.789Z,547.00
2023-04-23T07:31:57.824Z,546.00
2023-04-23T07:32:58.595Z,545.00
2023-04-23T07:33:57.903Z,545.00
2023-04-23T07:34:57.955Z,541.00
2023-04-23T07:35:57.989Z,539.00
2023-04-23T07:36:58.057Z,540.00
2023-04-23T07:37:58.064Z,542.00
2023-04-23T07:38:58.096Z,543.00
2023-04-23T07:39:58.165Z,544.00
2023-04-23T07:40:58.187Z,544.00
2023-04-23T07:41:58.282Z,545.00
2023-04-23T07:42:58.350Z,543.00
2023-04-23T07:43:58.375Z,545.00
2023-04-23T07:44:58.420Z,546.00
2023-04-23T07:45:58.492Z,546.00
2023-04-23T07:46:58.516Z,546.00
2023-04-23T07:47:58.636Z,547.00
2023-04-23T07:48:58.617Z,548.00
2023-04-23T07:49:58.666Z,546.00
2023-04-23T07:50:58.748Z,547.00
2023-04-23T07:51:58.793Z,546.00
2023-04-23T07:52:58.859Z,546.00
2023-04-23T07:53:58.874Z,548.00
2023-04-23T07:54:58.941Z,547.00
2023-04-23T07:55:58.990Z,547.00
2023-04-23T07:56:59.006Z,548.00
2023-04-23T07:57:59.062Z,547.00
2023-04-23T07:58:59.086Z,547.00
2023-04-23T07:59:59.175Z,546.00
2023-04-23T08:00:59.208Z,546.00
2023-04-23T08:01:59.260Z,546.00
2023-04-23T08:02:59.403Z,547.00
2023-04-23T08:03:59.872Z,549.00
2023-04-23T08:04:59.501Z,549.00
2023-04-23T08:05:59.438Z,544.00
2023-04-23T08:06:59.481Z,543.00
2023-04-23T08:07:59.546Z,543.00
2023-04-23T08:08:59.617Z,542.00
2023-04-23T08:09:59.674Z,540.00
2023-04-23T08:10:59.696Z,542.00
2023-04-23T08:11:59.775Z,542.00
2023-04-23T08:12:59.790Z,543.00
2023-04-23T08:13:59.883Z,542.00
2023-04-23T08:14:59.938Z,543.00
2023-04-23T08:16:00.004Z,546.00
2023-04-23T08:17:00.005Z,547.00
2023-04-23T08:18:00.134Z,545.00
2023-04-23T08:19:05.479Z,543.00
2023-04-23T08:20:01.120Z,543.00
2023-04-23T08:21:00.135Z,545.00
2023-04-23T08:22:00.131Z,546.00
2023-04-23T08:23:00.125Z,545.00
2023-04-23T08:24:00.135Z,544.00
2023-04-23T08:25:00.150Z,542.00
2023-04-23T08:26:00.154Z,544.00
2023-04-23T08:27:00.149Z,546.00
2023-04-23T08:28:00.134Z,545.00
2023-04-23T08:29:00.187Z,546.00
2023-04-23T08:30:00.249Z,547.00
2023-04-23T08:31:00.355Z,549.00
2023-04-23T08:32:00.365Z,550.00
2023-04-23T08:33:00.424Z,551.00
2023-04-23T08:34:00.405Z,547.00
2023-04-23T08:35:00.453Z,550.00
2023-04-23T08:36:00.547Z,548.00
2023-04-23T08:37:00.560Z,545.00
2023-04-23T08:38:00.610Z,543.00
2023-04-23T08:39:00.679Z,542.00
2023-04-23T08:40:00.732Z,545.00
2023-04-23T08:41:00.723Z,545.00
2023-04-23T08:42:00.804Z,544.00
2023-04-23T08:43:00.804Z,545.00
2023-04-23T08:44:00.861Z,545.00
2023-04-23T08:45:00.923Z,544.00
2023-04-23T08:46:00.970Z,545.00
2023-04-23T08:47:01.060Z,547.00
2023-04-23T08:48:02.412Z,548.00
2023-04-23T08:49:01.136Z,548.00
2023-04-23T08:50:01.170Z,549.00
2023-04-23T08:51:01.232Z,550.00
2023-04-23T08:52:01.294Z,548.00
2023-04-23T08:53:01.308Z,548.00
2023-04-23T08:54:01.396Z,545.00
2023-04-23T08:55:01.427Z,545.00
2023-04-23T08:56:01.519Z,546.00
2023-04-23T08:57:01.568Z,546.00
2023-04-23T08:58:01.578Z,545.00
2023-04-23T08:59:01.656Z,546.00
2023-04-23T09:00:01.675Z,546.00
2023-04-23T09:01:01.764Z,549.00
2023-04-23T09:02:01.872Z,548.00
2023-04-23T09:03:01.944Z,549.00
2023-04-23T09:04:01.904Z,548.00
2023-04-23T09:05:01.849Z,547.00
2023-04-23T09:06:01.893Z,547.00
2023-04-23T09:07:01.968Z,547.00
2023-04-23T09:08:02.045Z,548.00
2023-04-23T09:09:02.072Z,549.00
2023-04-23T09:10:02.077Z,550.00
2023-04-23T09:11:02.099Z,551.00
2023-04-23T09:12:02.145Z,550.00
2023-04-23T09:13:02.180Z,549.00
2023-04-23T09:14:02.201Z,550.00
2023-04-23T09:15:02.235Z,553.00
2023-04-23T09:16:02.253Z,554.00
2023-04-23T09:17:02.219Z,555.00
2023-04-23T09:18:02.276Z,555.00
2023-04-23T09:19:02.276Z,555.00
2023-04-23T09:20:02.301Z,555.00
2023-04-23T09:21:02.278Z,554.00
2023-04-23T09:22:02.333Z,552.00
2023-04-23T09:23:02.320Z,550.00
2023-04-23T09:24:02.322Z,547.00
2023-04-23T09:25:02.323Z,546.00
2023-04-23T09:26:02.334Z,547.00
2023-04-23T09:27:02.347Z,546.00
2023-04-23T09:28:02.313Z,546.00
2023-04-23T09:29:02.368Z,549.00
2023-04-23T09:30:02.314Z,547.00
2023-04-23T09:31:02.345Z,548.00
2023-04-23T09:32:02.456Z,548.00
2023-04-23T09:33:02.430Z,547.00
2023-04-23T09:34:02.643Z,547.00
2023-04-23T09:35:02.404Z,545.00
2023-04-23T09:36:02.411Z,542.00
2023-04-23T09:37:02.421Z,540.00
2023-04-23T09:38:02.438Z,539.00
2023-04-23T09:39:02.405Z,540.00
2023-04-23T09:40:02.398Z,543.00
2023-04-23T09:41:02.451Z,544.00
2023-04-23T09:42:02.417Z,546.00
2023-04-23T09:43:02.415Z,549.00
2023-04-23T09:44:02.432Z,548.00
2023-04-23T09:45:02.392Z,548.00
2023-04-23T09:46:02.449Z,546.00
2023-04-23T09:47:02.432Z,546.00
2023-04-23T09:48:02.555Z,547.00
2023-04-23T09:49:02.431Z,545.00
2023-04-23T09:50:02.420Z,546.00
2023-04-23T09:51:02.415Z,547.00
2023-04-23T09:52:02.436Z,546.00
2023-04-23T09:53:02.408Z,548.00
2023-04-23T09:54:02.388Z,550.00
2023-04-23T09:55:02.421Z,552.00
2023-04-23T09:56:02.408Z,553.00
2023-04-23T09:57:02.404Z,554.00
2023-04-23T09:58:02.413Z,551.00
2023-04-23T09:59:02.490Z,550.00
2023-04-23T10:00:13.602Z,546.00
2023-04-23T10:01:03.401Z,545.00
2023-04-23T10:02:02.370Z,547.00
2023-04-23T10:03:02.422Z,546.00
2023-04-23T10:04:02.528Z,545.00
2023-04-23T10:05:14.570Z,544.00
2023-04-23T10:06:03.559Z,543.00
2023-04-23T10:08:03.317Z,544.00
2023-04-23T10:09:02.356Z,545.00
2023-04-23T10:10:02.324Z,545.00
2023-04-23T10:11:13.615Z,546.00
2023-04-23T10:12:03.341Z,546.00
2023-04-23T10:13:02.305Z,548.00
2023-04-23T10:14:02.287Z,547.00
2023-04-23T10:15:02.324Z,546.00
2023-04-23T10:16:14.016Z,544.00
2023-04-23T10:17:03.263Z,546.00
2023-04-23T10:18:02.283Z,545.00
2023-04-23T10:19:02.268Z,546.00
2023-04-23T10:20:02.274Z,548.00
2023-04-23T10:21:02.261Z,546.00
2023-04-23T10:22:17.773Z,547.00
2023-04-23T10:23:03.241Z,547.00
2023-04-23T10:24:02.236Z,546.00
2023-04-23T10:25:02.253Z,546.00
2023-04-23T10:26:02.193Z,545.00
2023-04-23T10:27:02.307Z,545.00
2023-04-23T10:28:02.177Z,542.00
2023-04-23T10:29:02.196Z,543.00
2023-04-23T10:30:03.248Z,542.00
2023-04-23T10:31:02.373Z,540.00
2023-04-23T10:32:02.341Z,539.00
2023-04-23T10:33:02.400Z,537.00
2023-04-23T10:34:02.453Z,534.00
2023-04-23T10:35:02.378Z,532.00
2023-04-23T10:36:02.375Z,533.00
2023-04-23T10:37:02.366Z,535.00
2023-04-23T10:38:02.349Z,533.00
2023-04-23T10:39:02.350Z,534.00
2023-04-23T10:40:02.356Z,534.00
2023-04-23T10:41:02.303Z,533.00
2023-04-23T10:42:02.342Z,535.00
2023-04-23T10:43:02.319Z,538.00
2023-04-23T10:44:02.301Z,542.00
2023-04-23T10:45:09.999Z,543.00
2023-04-23T10:46:03.326Z,544.00
2023-04-23T10:47:02.456Z,541.00
2023-04-23T10:48:02.335Z,542.00
2023-04-23T10:49:02.292Z,543.00
2023-04-23T10:50:02.277Z,542.00
2023-04-23T10:51:09.664Z,538.00
2023-04-23T10:52:17.740Z,536.00
2023-04-23T10:53:03.278Z,535.00
2023-04-23T10:54:02.247Z,534.00
2023-04-23T10:55:02.320Z,534.00
2023-04-23T10:56:02.249Z,535.00
2023-04-23T10:57:02.236Z,533.00
2023-04-23T10:58:02.870Z,535.00
2023-04-23T10:59:02.203Z,534.00
2023-04-23T11:00:02.243Z,537.00
2023-04-23T11:01:02.197Z,537.00
2023-04-23T11:02:02.255Z,536.00
2023-04-23T11:03:02.330Z,536.00
2023-04-23T11:04:02.277Z,537.00
2023-04-23T11:05:02.310Z,538.00
2023-04-23T11:06:02.180Z,538.00
2023-04-23T11:07:02.161Z,539.00
2023-04-23T11:08:10.961Z,536.00
2023-04-23T11:09:03.188Z,537.00
2023-04-23T11:10:02.126Z,538.00
2023-04-23T11:11:02.139Z,538.00
2023-04-23T11:12:02.140Z,541.00
2023-04-23T11:13:02.100Z,540.00
2023-04-23T11:14:02.141Z,542.00
2023-04-23T11:15:02.166Z,541.00
2023-04-23T11:16:02.145Z,541.00
2023-04-23T11:17:02.104Z,541.00
2023-04-23T11:18:02.220Z,541.00
2023-04-23T11:19:02.114Z,538.00
2023-04-23T11:20:02.155Z,539.00
2023-04-23T11:21:02.058Z,539.00
2023-04-23T11:22:02.117Z,536.00
2023-04-23T11:23:02.064Z,537.00
2023-04-23T11:24:02.049Z,537.00
2023-04-23T11:25:02.033Z,535.00
2023-04-23T11:26:02.066Z,537.00
2023-04-23T11:27:02.041Z,536.00
2023-04-23T11:28:02.022Z,534.00
2023-04-23T11:29:02.008Z,534.00
2023-04-23T11:30:02.054Z,535.00
2023-04-23T11:31:02.004Z,538.00
2023-04-23T11:32:03.585Z,539.00
2023-04-23T11:33:02.386Z,539.00
2023-04-23T11:34:02.025Z,539.00
2023-04-23T11:35:01.992Z,538.00
2023-04-23T11:36:01.977Z,540.00
2023-04-23T11:37:01.971Z,542.00
2023-04-23T11:38:01.941Z,540.00
2023-04-23T11:39:01.964Z,540.00
2023-04-23T11:40:01.935Z,537.00
2023-04-23T11:41:01.944Z,536.00
2023-04-23T11:42:01.939Z,535.00
2023-04-23T11:43:01.934Z,532.00
2023-04-23T11:44:01.922Z,531.00
2023-04-23T11:45:01.949Z,530.00
2023-04-23T11:46:01.931Z,531.00
2023-04-23T11:47:01.922Z,531.00
2023-04-23T11:48:01.915Z,532.00
2023-04-23T11:49:01.887Z,535.00
2023-04-23T11:50:01.886Z,535.00
2023-04-23T11:51:01.888Z,534.00
2023-04-23T11:52:01.917Z,538.00
2023-04-23T11:53:01.893Z,537.00
2023-04-23T11:54:01.957Z,538.00
2023-04-23T11:55:01.964Z,537.00
2023-04-23T11:56:01.944Z,538.00
2023-04-23T11:57:01.962Z,540.00
2023-04-23T11:58:01.982Z,541.00
2023-04-23T11:59:01.984Z,541.00
2023-04-23T12:00:01.994Z,543.00
2023-04-23T12:01:02.011Z,544.00
2023-04-23T12:02:02.029Z,544.00
2023-04-23T12:03:02.259Z,545.00
2023-04-23T12:04:02.318Z,544.00
2023-04-23T12:05:02.049Z,542.00
2023-04-23T12:06:02.009Z,542.00
2023-04-23T12:07:04.277Z,540.00
2023-04-23T12:08:03.013Z,537.00
2023-04-23T12:09:02.006Z,537.00
2023-04-23T12:10:01.996Z,534.00
2023-04-23T12:11:02.011Z,536.00
2023-04-23T12:12:02.002Z,537.00
2023-04-23T12:13:01.980Z,538.00
2023-04-23T12:14:01.997Z,539.00
2023-04-23T12:15:02.011Z,541.00
2023-04-23T12:16:02.004Z,538.00
2023-04-23T12:17:01.955Z,538.00
2023-04-23T12:18:01.984Z,537.00
2023-04-23T12:19:01.922Z,538.00
2023-04-23T12:20:01.927Z,540.00
2023-04-23T12:21:01.937Z,540.00
2023-04-23T12:22:01.920Z,540.00
2023-04-23T12:23:01.899Z,541.00
2023-04-23T12:24:01.897Z,543.00
2023-04-23T12:25:01.912Z,543.00
2023-04-23T12:26:01.897Z,544.00
2023-04-23T12:27:01.927Z,543.00
2023-04-23T12:28:01.906Z,542.00
2023-04-23T12:29:01.866Z,543.00
2023-04-23T12:30:02.960Z,542.00