createdAt,value
2018-08-06T00:02:28.181Z,2.13
2018-08-06T00:04:56.522Z,2.67
2018-08-06T00:07:24.973Z,3.20
2018-08-06T00:09:54.162Z,3.93
2018-08-06T07:20:56.245Z,3.17
2018-08-06T07:26:32.442Z,4.03
2018-08-06T07:35:34.225Z,3.10
2018-08-06T07:38:02.746Z,4.23
2018-08-06T07:40:31.345Z,2.93
2018-08-06T07:42:59.674Z,3.47
2018-08-06T07:45:28.069Z,2.97
2018-08-06T07:47:57.631Z,6.10
2018-08-06T07:50:25.937Z,2.40
2018-08-06T07:52:54.113Z,6.87
2018-08-06T07:55:22.300Z,4.17
2018-08-06T07:57:50.869Z,3.47
2018-08-06T08:00:19.933Z,3.13
2018-08-06T08:02:48.277Z,6.13
2018-08-06T08:05:17.543Z,2.53
2018-08-06T08:07:46.780Z,2.83
2018-08-06T08:10:17.525Z,5.20
2018-08-06T08:12:46.743Z,2.80
2018-08-06T08:15:17.246Z,4.20
2018-08-06T08:17:46.121Z,3.43
2018-08-06T08:20:15.425Z,3.80
2018-08-06T08:22:43.696Z,4.47
2018-08-06T08:25:13.509Z,4.63
2018-08-06T08:27:41.809Z,4.20
2018-08-06T08:30:11.713Z,5.50
2018-08-06T08:32:39.982Z,9.67
2018-08-06T08:35:08.637Z,4.20
2018-08-06T08:37:37.014Z,3.60
2018-08-06T08:40:07.870Z,5.30
2018-08-06T08:42:36.041Z,3.87
2018-08-06T08:45:04.987Z,4.43
2018-08-06T08:47:33.220Z,3.33
2018-08-06T08:50:01.398Z,3.80
2018-08-06T08:52:29.574Z,3.40
2018-08-06T08:54:57.689Z,4.53
2018-08-06T08:57:25.871Z,3.03
2018-08-06T08:59:54.025Z,4.90
2018-08-06T09:02:22.256Z,4.47
2018-08-06T09:04:50.701Z,4.03
2018-08-06T09:07:18.963Z,3.80
2018-08-06T09:09:47.073Z,3.73
2018-08-06T09:12:15.241Z,4.27
2018-08-06T09:14:43.521Z,6.00
2018-08-06T09:17:11.719Z,4.17
2018-08-06T09:19:39.860Z,4.90
2018-08-06T09:22:08.449Z,3.67
2018-08-06T09:24:36.645Z,3.07
2018-08-06T09:27:04.961Z,4.77
2018-08-06T09:29:33.092Z,2.93
2018-08-06T09:32:01.298Z,3.10
2018-08-06T09:34:31.195Z,3.27
2018-08-06T09:36:59.393Z,2.63
2018-08-06T09:39:27.584Z,3.83
2018-08-06T09:41:55.761Z,4.10
2018-08-06T09:44:24.010Z,3.80
2018-08-06T09:46:52.374Z,4.70
2018-08-06T09:49:20.568Z,3.53
2018-08-06T09:51:48.722Z,3.40
2018-08-06T09:54:16.986Z,5.00
2018-08-06T09:56:45.453Z,2.90
2018-08-06T09:59:13.710Z,2.43
2018-08-06T10:01:47.161Z,3.77
2018-08-06T10:04:15.561Z,3.10
2018-08-06T10:06:43.866Z,2.73
2018-08-06T10:09:12.025Z,4.03
2018-08-06T10:11:40.178Z,3.20
2018-08-06T10:14:08.534Z,5.80
2018-08-06T10:16:36.829Z,3.47
2018-08-06T10:19:05.654Z,3.70
2018-08-06T10:21:33.861Z,4.30
2018-08-06T10:24:02.026Z,4.80
2018-08-06T10:26:30.225Z,4.87
2018-08-06T10:28:58.632Z,5.70
2018-08-06T10:31:26.793Z,3.77
2018-08-06T10:33:54.927Z,4.00
2018-08-06T10:36:23.100Z,4.00
2018-08-06T10:38:51.277Z,4.17
2018-08-06T10:41:19.657Z,3.03
2018-08-06T10:43:47.868Z,4.40
2018-08-06T10:46:16.186Z,3.60
2018-08-06T10:48:45.264Z,3.97
2018-08-06T10:51:13.321Z,4.47
2018-08-06T10:53:41.559Z,4.10
2018-08-06T10:56:09.735Z,3.27
2018-08-06T10:58:37.916Z,3.43
2018-08-06T11:01:06.142Z,4.80
2018-08-06T11:03:34.316Z,4.40
2018-08-06T11:06:02.568Z,4.70
2018-08-06T11:08:30.765Z,3.90
2018-08-06T11:10:58.878Z,3.20
2018-08-06T11:13:27.013Z,5.27
2018-08-06T11:15:55.276Z,3.70
2018-08-06T11:18:23.546Z,3.33
2018-08-06T11:20:51.665Z,3.50
2018-08-06T11:23:19.812Z,3.23
2018-08-06T11:25:47.944Z,4.10
2018-08-06T11:28:16.113Z,4.47
2018-08-06T11:30:44.337Z,4.43
2018-08-06T11:33:12.478Z,3.83
2018-08-06T11:35:40.664Z,4.20
2018-08-06T11:38:08.791Z,4.13
2018-08-06T11:40:36.943Z,3.90
2018-08-06T11:43:05.165Z,5.30
2018-08-06T11:45:33.340Z,3.83
2018-08-06T11:48:01.512Z,3.90
2018-08-06T11:50:29.730Z,3.80
2018-08-06T11:52:57.913Z,4.03
2018-08-06T11:55:26.113Z,4.27
2018-08-06T11:57:54.256Z,3.80
2018-08-06T12:00:24.372Z,3.87
2018-08-06T12:02:52.522Z,3.70
2018-08-06T12:05:20.653Z,6.73
2018-08-06T12:07:48.918Z,3.77
2018-08-06T12:10:18.148Z,4.23
2018-08-06T12:12:47.210Z,4.20
2018-08-06T12:15:15.485Z,4.50
2018-08-06T12:17:43.966Z,5.57
2018-08-06T12:20:14.689Z,3.90
2018-08-06T12:22:43.948Z,3.87
2018-08-06T12:25:12.878Z,5.13
2018-08-06T12:27:41.232Z,6.87
2018-08-06T12:30:15.895Z,7.37
2018-08-06T12:32:44.781Z,3.80
2018-08-06T12:35:13.163Z,4.37
2018-08-06T12:37:41.412Z,4.60
2018-08-06T12:40:13.581Z,4.10
2018-08-06T12:42:42.047Z,3.80
2018-08-06T12:45:11.231Z,4.10
2018-08-06T12:47:39.920Z,4.30
2018-08-06T12:50:09.471Z,4.20
2018-08-06T12:52:38.350Z,4.67
2018-08-06T12:55:07.512Z,4.77
2018-08-06T12:57:35.772Z,4.80
2018-08-06T13:00:04.972Z,4.53
2018-08-06T13:02:33.145Z,4.83
2018-08-06T13:05:01.359Z,5.10
2018-08-06T13:07:29.524Z,4.90
2018-08-06T13:09:57.716Z,4.87
2018-08-06T13:12:25.863Z,4.67
2018-08-06T13:14:54.045Z,6.67
2018-08-06T13:17:22.249Z,5.27
2018-08-06T13:19:51.105Z,4.43
2018-08-06T13:22:19.281Z,4.30
2018-08-06T13:24:47.466Z,4.83
2018-08-06T13:27:15.609Z,5.10
2018-08-06T13:29:43.746Z,4.93
2018-08-06T13:32:12.008Z,4.87
2018-08-06T13:34:40.213Z,5.17
2018-08-06T13:37:08.430Z,5.53
2018-08-06T13:39:36.696Z,4.57
2018-08-06T13:42:04.908Z,5.73
2018-08-06T13:44:33.091Z,5.33
2018-08-06T13:47:01.283Z,5.80
2018-08-06T13:49:29.496Z,5.40
2018-08-06T13:51:57.635Z,6.40
2018-08-06T13:54:25.933Z,4.80
2018-08-06T13:56:54.199Z,5.53
2018-08-06T13:59:22.458Z,4.90
2018-08-06T14:01:50.566Z,4.93
2018-08-06T14:04:18.694Z,4.97
2018-08-06T14:06:46.938Z,6.23
2018-08-06T14:09:15.219Z,5.63
2018-08-06T14:11:43.392Z,5.20
2018-08-06T14:14:11.629Z,5.00
2018-08-06T14:16:39.817Z,5.30
2018-08-06T14:19:07.949Z,5.53
2018-08-06T14:21:36.155Z,4.77
2018-08-06T14:24:04.600Z,8.60
2018-08-06T14:26:32.752Z,5.73
2018-08-06T14:29:00.931Z,5.80
2018-08-06T14:31:29.112Z,5.93
2018-08-06T14:33:57.273Z,6.50
2018-08-06T14:36:25.401Z,6.30
2018-08-06T14:38:53.516Z,6.20
2018-08-06T14:41:21.697Z,6.43
2018-08-06T14:43:49.959Z,6.80
2018-08-06T14:46:18.232Z,5.70
2018-08-06T14:48:46.409Z,6.97
2018-08-06T14:51:14.648Z,6.40
2018-08-06T14:53:42.863Z,6.07
2018-08-06T14:56:11.097Z,7.20
2018-08-06T14:58:39.344Z,8.10
2018-08-06T15:01:07.560Z,5.90
2018-08-06T15:03:35.714Z,5.80
2018-08-06T15:06:03.868Z,5.87
2018-08-06T15:08:32.053Z,5.20
2018-08-06T15:11:00.258Z,6.33
2018-08-06T15:13:28.357Z,5.60
2018-08-06T15:15:56.508Z,5.70
2018-08-06T15:18:24.722Z,5.70
2018-08-06T15:20:52.863Z,5.87
2018-08-06T15:23:21.065Z,6.77
2018-08-06T15:25:49.220Z,5.80
2018-08-06T15:28:17.411Z,6.90
2018-08-06T15:30:45.568Z,6.47
2018-08-06T15:33:13.748Z,6.73
2018-08-06T15:35:41.984Z,5.47
2018-08-06T15:38:10.172Z,6.27
2018-08-06T15:40:38.384Z,5.63
2018-08-06T15:43:06.554Z,6.27
2018-08-06T15:45:34.738Z,5.57
2018-08-06T15:50:36.723Z,6.47
2018-08-06T15:53:04.882Z,7.10
2018-08-06T15:55:33.067Z,5.80
2018-08-06T15:58:01.225Z,6.50
2018-08-06T16:00:29.388Z,6.17
2018-08-06T16:02:59.312Z,5.90
2018-08-06T16:05:27.456Z,6.10
2018-08-06T16:07:55.625Z,6.17
2018-08-06T16:10:23.784Z,6.37
2018-08-06T16:12:51.915Z,6.30
2018-08-06T16:15:20.172Z,6.83
2018-08-06T16:17:48.320Z,6.37
2018-08-06T16:20:17.681Z,6.50
2018-08-06T16:22:45.888Z,7.10
2018-08-06T16:25:14.265Z,5.97
2018-08-06T16:30:19.480Z,6.53
2018-08-06T16:32:48.154Z,6.63
2018-08-06T16:35:17.779Z,6.30
2018-08-06T16:37:46.093Z,7.17
2018-08-06T16:40:14.531Z,6.00
2018-08-06T16:42:43.033Z,6.80
2018-08-06T16:45:11.444Z,6.90
2018-08-06T16:47:39.819Z,6.17
2018-08-06T16:50:10.539Z,7.63
2018-08-06T16:52:38.793Z,6.53
2018-08-06T16:55:07.665Z,7.50
2018-08-06T16:57:35.850Z,6.70
2018-08-06T17:00:06.361Z,7.13
2018-08-06T17:02:34.524Z,6.27
2018-08-06T17:05:02.704Z,6.67
2018-08-06T17:07:30.884Z,6.33
2018-08-06T17:09:59.096Z,6.90
2018-08-06T17:12:27.334Z,6.40
2018-08-06T17:14:55.449Z,6.30
2018-08-06T17:17:23.694Z,6.50
2018-08-06T17:19:51.886Z,6.87
2018-08-06T17:22:20.207Z,6.80
2018-08-06T17:24:48.249Z,6.70
2018-08-06T17:27:16.521Z,7.10
2018-08-06T17:29:44.750Z,6.73
2018-08-06T17:32:12.940Z,7.17
2018-08-06T17:34:41.116Z,6.33
2018-08-06T17:37:09.255Z,7.17
2018-08-06T17:39:37.431Z,6.63
2018-08-06T17:42:05.733Z,7.10
2018-08-06T17:44:33.965Z,7.27
2018-08-06T17:47:02.128Z,7.30
2018-08-06T17:49:30.319Z,7.17
2018-08-06T17:51:58.486Z,7.17
2018-08-06T17:54:26.632Z,7.10
2018-08-06T17:56:54.933Z,7.50
2018-08-06T17:59:23.141Z,7.20
2018-08-06T18:01:51.295Z,7.73
2018-08-06T18:04:19.469Z,6.93
2018-08-06T18:06:47.693Z,7.07
2018-08-06T18:09:15.949Z,8.03
2018-08-06T18:11:44.117Z,8.07
2018-08-06T18:14:12.336Z,10.13
2018-08-06T18:16:40.560Z,6.40
2018-08-06T18:19:08.735Z,6.83
2018-08-06T18:21:36.985Z,6.67
2018-08-06T18:24:05.300Z,9.27
2018-08-06T18:26:33.583Z,7.33
2018-08-06T18:29:01.764Z,6.77
2018-08-06T18:31:29.974Z,6.60
2018-08-06T18:33:58.221Z,7.53
2018-08-06T18:36:26.479Z,7.00
2018-08-06T18:38:54.657Z,10.07
2018-08-06T18:41:22.840Z,7.03
2018-08-06T18:43:51.041Z,9.10
2018-08-06T18:46:19.269Z,8.47
2018-08-06T18:48:47.454Z,7.60
2018-08-06T18:51:15.666Z,8.00
2018-08-06T18:53:43.877Z,8.03
2018-08-06T18:56:12.020Z,7.77
2018-08-06T18:58:40.208Z,9.53
2018-08-06T19:01:08.456Z,7.20
2018-08-06T19:03:36.745Z,8.07
2018-08-06T19:06:04.935Z,8.07
2018-08-06T19:08:33.125Z,7.20
2018-08-06T19:11:01.401Z,8.40
2018-08-06T19:13:34.884Z,9.03
2018-08-06T19:16:03.038Z,8.63
2018-08-06T19:18:36.648Z,10.20
2018-08-06T19:21:04.897Z,8.30
2018-08-06T19:23:33.055Z,7.87
2018-08-06T19:26:01.225Z,8.37
2018-08-06T19:28:29.389Z,9.03
2018-08-06T19:31:02.839Z,8.50
2018-08-06T19:33:31.098Z,8.03
2018-08-06T19:35:59.284Z,10.10
2018-08-06T19:38:27.469Z,13.63
2018-08-06T19:40:55.641Z,9.27
2018-08-06T19:43:29.268Z,9.50
2018-08-06T19:45:57.513Z,9.37
2018-08-06T19:48:25.832Z,9.30
2018-08-06T19:50:54.033Z,9.37
2018-08-06T19:53:22.241Z,7.47
2018-08-06T19:55:55.752Z,7.20
2018-08-06T19:58:27.049Z,8.30
2018-08-06T20:00:55.213Z,8.00
2018-08-06T20:03:23.369Z,8.47
2018-08-06T20:05:51.553Z,7.70
2018-08-06T20:08:23.291Z,7.10
2018-08-06T20:10:51.560Z,7.70
2018-08-06T20:13:19.825Z,7.50
2018-08-06T20:15:48.025Z,8.67
2018-08-06T20:18:16.218Z,7.67
2018-08-06T20:20:44.421Z,8.03
2018-08-06T20:23:12.654Z,7.70
2018-08-06T20:25:40.822Z,8.17
2018-08-06T20:28:09.072Z,7.50
2018-08-06T20:30:37.332Z,9.03
2018-08-06T20:33:06.141Z,8.63
2018-08-06T20:35:34.511Z,8.80
2018-08-06T20:38:02.652Z,9.00
2018-08-06T20:40:30.896Z,9.87
2018-08-06T20:42:59.047Z,8.10
2018-08-06T20:45:27.335Z,7.97
2018-08-06T20:47:55.526Z,9.13
2018-08-06T20:50:24.101Z,7.67
2018-08-06T20:52:53.233Z,8.07
2018-08-06T20:55:21.341Z,8.73
2018-08-06T20:57:50.081Z,9.77
2018-08-06T21:00:20.439Z,8.63
2018-08-06T21:02:49.229Z,9.03
2018-08-06T21:05:17.604Z,8.20
2018-08-06T21:07:45.987Z,10.33
2018-08-06T21:10:15.300Z,8.70
2018-08-06T21:12:43.644Z,9.67
2018-08-06T21:15:12.840Z,9.77
2018-08-06T21:17:41.052Z,8.00
2018-08-06T21:20:10.813Z,8.30
2018-08-06T21:22:39.089Z,9.57
2018-08-06T21:25:08.667Z,8.97
2018-08-06T21:27:36.869Z,9.73
2018-08-06T21:30:07.633Z,7.80
2018-08-06T21:32:35.941Z,7.83
2018-08-06T21:35:04.436Z,8.40
2018-08-06T21:37:32.729Z,9.23
2018-08-06T21:40:00.998Z,7.10
2018-08-06T21:42:29.446Z,7.73
2018-08-06T21:44:57.651Z,8.60
2018-08-06T21:47:26.017Z,7.50
2018-08-06T21:49:54.378Z,8.47
2018-08-06T21:52:22.646Z,8.37
2018-08-06T21:54:50.908Z,8.70
2018-08-06T21:57:19.154Z,8.20
2018-08-06T21:59:47.469Z,9.20
2018-08-06T22:02:15.752Z,9.13
2018-08-06T22:04:44.106Z,8.47
2018-08-06T22:07:12.353Z,9.20
2018-08-06T22:09:40.648Z,8.67
2018-08-06T22:12:08.832Z,9.90
2018-08-06T22:14:37.054Z,8.43
2018-08-06T22:17:05.453Z,13.80
2018-08-06T22:19:33.682Z,10.80
2018-08-06T22:22:01.899Z,9.27
2018-08-06T22:24:30.276Z,8.87
2018-08-06T22:26:58.693Z,8.33
2018-08-06T22:29:26.936Z,9.10
2018-08-06T22:31:55.181Z,9.30
2018-08-06T22:34:23.449Z,9.50
2018-08-06T22:36:51.756Z,10.93
2018-08-06T22:39:20.049Z,9.67
2018-08-06T22:41:48.294Z,9.50
2018-08-06T22:44:16.628Z,8.33
2018-08-06T22:46:46.462Z,9.77
2018-08-06T22:49:14.734Z,9.70
2018-08-06T22:51:43.151Z,8.97
2018-08-06T22:54:11.470Z,8.93
2018-08-06T22:56:39.702Z,9.27
2018-08-06T22:59:08.630Z,9.93
2018-08-06T23:01:37.174Z,10.97
2018-08-06T23:04:05.826Z,10.13
2018-08-06T23:06:34.242Z,9.50
2018-08-06T23:09:02.773Z,9.83
2018-08-06T23:11:31.390Z,9.90
2018-08-06T23:13:59.927Z,9.43
2018-08-06T23:16:28.445Z,8.93
2018-08-06T23:18:57.187Z,11.17
2018-08-06T23:21:26.713Z,9.40
2018-08-06T23:23:55.344Z,9.27
2018-08-06T23:29:50.476Z,9.30
2018-08-06T23:32:24.347Z,9.33
2018-08-06T23:41:07.414Z,9.03
2018-08-06T23:43:40.428Z,10.07
