createdAt,value
2023-01-19T00:03:01.347Z,95.50
2023-01-19T00:06:07.768Z,95.50
2023-01-19T00:09:10.136Z,95.50
2023-01-19T00:12:12.372Z,95.50
2023-01-19T00:15:14.742Z,95.50
2023-01-19T00:18:16.891Z,95.50
2023-01-19T00:21:19.622Z,95.50
2023-01-19T00:24:21.957Z,95.50
2023-01-19T00:27:24.862Z,95.50
2023-01-19T00:30:27.175Z,95.50
2023-01-19T00:33:29.391Z,95.50
2023-01-19T00:36:32.414Z,95.50
2023-01-19T00:39:34.503Z,95.50
2023-01-19T00:42:44.624Z,95.40
2023-01-19T00:45:46.985Z,95.50
2023-01-19T00:48:49.211Z,95.50
2023-01-19T00:51:51.411Z,95.50
2023-01-19T00:54:53.580Z,95.40
2023-01-19T00:57:55.840Z,95.40
2023-01-19T01:01:03.544Z,95.40
2023-01-19T01:04:06.116Z,95.40
2023-01-19T01:07:08.418Z,95.40
2023-01-19T01:10:17.225Z,95.40
2023-01-19T01:13:21.019Z,95.40
2023-01-19T01:16:25.148Z,95.40
2023-01-19T01:19:27.252Z,95.40
2023-01-19T01:22:29.319Z,95.40
2023-01-19T01:25:34.300Z,95.40
2023-01-19T01:28:36.467Z,95.40
2023-01-19T01:31:38.772Z,95.40
2023-01-19T01:34:41.190Z,95.40
2023-01-19T01:37:43.685Z,95.40
2023-01-19T01:40:45.864Z,95.40
2023-01-19T01:43:55.119Z,95.40
2023-01-19T01:46:57.428Z,95.50
2023-01-19T01:50:18.520Z,95.40
2023-01-19T01:53:20.791Z,95.50
2023-01-19T01:56:32.620Z,95.40
2023-01-19T01:59:39.338Z,95.50
2023-01-19T02:02:51.379Z,95.50
2023-01-19T02:05:59.469Z,95.50
2023-01-19T02:09:25.673Z,95.50
2023-01-19T02:12:47.021Z,95.50
2023-01-19T02:15:54.646Z,95.40
2023-01-19T02:18:58.030Z,95.40
2023-01-19T02:22:24.334Z,95.40
2023-01-19T02:25:27.027Z,95.40
2023-01-19T02:28:31.012Z,95.40
2023-01-19T02:31:35.231Z,95.40
2023-01-19T02:34:37.563Z,95.40
2023-01-19T02:37:42.266Z,95.40
2023-01-19T02:40:45.985Z,95.40
2023-01-19T02:43:49.875Z,95.40
2023-01-19T02:46:54.630Z,95.40
2023-01-19T02:49:58.369Z,95.40
2023-01-19T02:53:26.748Z,95.40
2023-01-19T02:56:41.985Z,95.40
2023-01-19T03:00:16.721Z,95.40
2023-01-19T03:03:32.922Z,95.40
2023-01-19T03:06:46.830Z,95.40
2023-01-19T03:09:58.704Z,95.40
2023-01-19T03:13:24.146Z,95.40
2023-01-19T03:16:50.590Z,95.40
2023-01-19T03:19:54.409Z,95.40
2023-01-19T03:23:02.121Z,95.40
2023-01-19T03:26:09.700Z,95.40
2023-01-19T03:29:14.099Z,95.40
2023-01-19T03:32:20.040Z,95.40
2023-01-19T03:35:25.653Z,95.40
2023-01-19T03:38:31.676Z,95.40
2023-01-19T03:41:35.007Z,95.40
2023-01-19T03:44:40.419Z,95.40
2023-01-19T03:47:42.743Z,95.40
2023-01-19T03:50:44.808Z,95.40
2023-01-19T03:53:47.886Z,95.40
2023-01-19T03:56:50.105Z,95.40
2023-01-19T03:59:53.519Z,95.40
2023-01-19T04:02:55.769Z,95.40
2023-01-19T04:05:57.971Z,95.40
2023-01-19T04:09:00.164Z,95.40
2023-01-19T04:12:03.863Z,95.40
2023-01-19T04:15:07.232Z,95.40
2023-01-19T04:18:09.772Z,95.40
2023-01-19T04:21:11.918Z,95.40
2023-01-19T04:24:14.092Z,95.70
2023-01-19T04:27:16.581Z,95.40
2023-01-19T04:30:19.330Z,95.40
2023-01-19T04:33:22.593Z,95.40
2023-01-19T04:36:24.874Z,95.40
2023-01-19T04:39:27.647Z,95.40
2023-01-19T04:42:30.106Z,95.40
2023-01-19T04:45:32.328Z,95.40
2023-01-19T04:48:34.669Z,95.40
2023-01-19T04:51:36.954Z,95.40
2023-01-19T04:54:39.156Z,95.40
2023-01-19T04:57:42.087Z,95.40
2023-01-19T05:00:44.317Z,95.40
2023-01-19T05:03:46.818Z,95.40
2023-01-19T05:06:49.430Z,95.40
2023-01-19T05:09:51.675Z,95.40
2023-01-19T05:12:53.915Z,95.40
2023-01-19T05:15:56.175Z,95.40
2023-01-19T05:18:58.409Z,95.40
2023-01-19T05:22:01.805Z,95.40
2023-01-19T05:25:04.158Z,95.40
2023-01-19T05:28:06.310Z,95.40
2023-01-19T05:31:08.579Z,95.40
2023-01-19T05:34:12.195Z,95.40
2023-01-19T05:37:14.381Z,95.40
2023-01-19T05:40:16.799Z,95.40
2023-01-19T05:43:19.099Z,95.40
2023-01-19T05:46:21.378Z,95.40
2023-01-19T05:49:23.652Z,95.70
2023-01-19T05:52:25.863Z,95.40
2023-01-19T05:55:28.745Z,95.30
2023-01-19T05:58:31.792Z,95.30
2023-01-19T06:01:37.449Z,95.30
2023-01-19T06:04:40.893Z,95.30
2023-01-19T06:07:43.216Z,95.60
2023-01-19T06:10:45.442Z,95.30
2023-01-19T06:13:47.736Z,95.20
2023-01-19T06:16:49.879Z,95.30
2023-01-19T06:19:52.030Z,95.20
2023-01-19T06:22:57.768Z,95.20
2023-01-19T06:26:00.204Z,95.20
2023-01-19T06:29:02.477Z,95.20
2023-01-19T06:32:04.958Z,95.50
2023-01-19T06:35:07.999Z,95.20
2023-01-19T06:38:10.233Z,95.20
2023-01-19T06:41:12.360Z,95.30
2023-01-19T06:44:14.644Z,95.30
2023-01-19T06:47:16.889Z,95.20
2023-01-19T06:50:19.159Z,95.20
2023-01-19T06:53:22.572Z,95.20
2023-01-19T06:56:24.788Z,95.20
2023-01-19T06:59:27.404Z,95.30
2023-01-19T07:02:29.896Z,95.20
2023-01-19T07:05:32.266Z,95.30
2023-01-19T07:08:35.923Z,95.30
2023-01-19T07:11:38.061Z,95.20
2023-01-19T07:14:40.246Z,95.30
2023-01-19T07:17:42.885Z,95.20
2023-01-19T07:20:46.950Z,95.20
2023-01-19T07:23:50.284Z,95.20
2023-01-19T07:26:52.421Z,95.20
2023-01-19T07:29:54.818Z,95.20
2023-01-19T07:32:58.796Z,95.20
2023-01-19T07:36:01.116Z,95.10
2023-01-19T07:39:03.353Z,95.10
2023-01-19T07:42:05.590Z,95.10
2023-01-19T07:45:08.475Z,95.10
2023-01-19T07:48:10.632Z,95.10
2023-01-19T07:51:17.969Z,95.20
2023-01-19T07:54:20.923Z,95.10
2023-01-19T07:57:24.267Z,95.10
2023-01-19T08:00:26.582Z,95.10
2023-01-19T08:03:28.773Z,95.00
2023-01-19T08:06:35.133Z,95.00
2023-01-19T08:09:37.308Z,95.00
2023-01-19T08:12:39.675Z,94.90
2023-01-19T08:15:41.953Z,94.90
2023-01-19T08:18:44.162Z,94.80
2023-01-19T08:21:46.611Z,94.80
2023-01-19T08:24:50.368Z,94.80
2023-01-19T08:27:55.168Z,94.90
2023-01-19T08:30:57.970Z,94.70
2023-01-19T08:34:00.271Z,94.70
2023-01-19T08:37:02.430Z,94.70
2023-01-19T08:40:05.354Z,94.60
2023-01-19T08:43:13.290Z,94.50
2023-01-19T08:46:21.450Z,94.50
2023-01-19T08:49:23.704Z,94.50
2023-01-19T08:52:26.875Z,94.40
2023-01-19T08:55:30.065Z,94.40
2023-01-19T08:58:32.419Z,94.40
2023-01-19T09:01:34.764Z,94.40
2023-01-19T09:04:38.083Z,94.30
2023-01-19T09:07:40.415Z,94.30
2023-01-19T09:10:48.087Z,94.30
2023-01-19T09:13:50.357Z,94.20
2023-01-19T09:16:52.553Z,94.10
2023-01-19T09:19:54.741Z,94.40
2023-01-19T09:22:58.454Z,94.00
2023-01-19T09:26:03.354Z,93.90
2023-01-19T09:29:05.587Z,93.90
2023-01-19T09:32:07.754Z,93.80
2023-01-19T09:35:10.080Z,93.80
2023-01-19T09:38:15.313Z,93.70
2023-01-19T09:41:22.686Z,93.70
2023-01-19T09:44:35.568Z,93.60
2023-01-19T09:47:39.500Z,93.60
2023-01-19T09:50:46.777Z,93.50
2023-01-19T09:54:20.931Z,93.50
2023-01-19T09:57:25.225Z,93.50
2023-01-19T10:00:30.540Z,93.40
2023-01-19T10:03:35.940Z,93.40
2023-01-19T10:06:38.233Z,93.60
2023-01-19T10:10:03.596Z,93.30
2023-01-19T10:13:31.560Z,93.30
2023-01-19T10:17:06.771Z,93.30
2023-01-19T10:20:19.844Z,93.20
2023-01-19T10:23:40.005Z,93.20
2023-01-19T10:26:52.625Z,93.10
2023-01-19T10:29:55.244Z,93.20
2023-01-19T10:32:57.594Z,93.00
2023-01-19T10:35:59.844Z,93.00
2023-01-19T10:39:05.386Z,92.90
2023-01-19T10:42:15.359Z,92.90
2023-01-19T10:45:31.563Z,92.80
2023-01-19T10:48:42.181Z,92.80
2023-01-19T10:51:49.354Z,92.70
2023-01-19T10:54:51.522Z,92.70
2023-01-19T10:57:54.078Z,92.60
2023-01-19T11:01:12.109Z,92.60
2023-01-19T11:04:27.226Z,92.60
2023-01-19T11:07:33.083Z,92.50
2023-01-19T11:10:35.446Z,92.50
2023-01-19T11:13:38.768Z,92.50
2023-01-19T11:16:45.966Z,92.50
2023-01-19T11:20:01.004Z,92.50
2023-01-19T11:23:14.930Z,92.40
2023-01-19T11:26:29.256Z,92.30
2023-01-19T11:29:47.339Z,92.40
2023-01-19T11:32:49.777Z,92.30
2023-01-19T11:36:03.427Z,92.20
2023-01-19T11:39:28.290Z,92.20
2023-01-19T11:42:33.261Z,92.20
2023-01-19T11:45:35.570Z,92.10
2023-01-19T11:48:43.327Z,92.10
2023-01-19T11:52:05.784Z,92.10
2023-01-19T11:55:37.129Z,92.10
2023-01-19T12:02:28.397Z,92.10
2023-01-19T12:05:34.556Z,92.10
2023-01-19T12:08:51.954Z,92.10
2023-01-19T12:12:06.500Z,92.10
2023-01-19T12:15:31.191Z,92.10
2023-01-19T12:18:44.041Z,92.10
2023-01-19T12:21:49.585Z,92.10
2023-01-19T12:25:33.940Z,92.20
2023-01-19T12:28:40.878Z,92.20
2023-01-19T12:31:43.502Z,92.20
2023-01-19T12:34:49.427Z,92.20
2023-01-19T12:37:51.589Z,92.20
2023-01-19T12:41:21.657Z,92.20
2023-01-19T12:44:27.942Z,92.20
2023-01-19T12:47:30.173Z,92.20
2023-01-19T12:50:38.133Z,92.20
2023-01-19T12:53:40.362Z,92.30
2023-01-19T12:56:42.670Z,92.30
2023-01-19T12:59:45.303Z,92.30
2023-01-19T13:02:54.535Z,92.30
2023-01-19T13:05:57.167Z,92.40
2023-01-19T13:09:00.923Z,92.40
2023-01-19T13:12:15.015Z,92.40
2023-01-19T13:15:33.985Z,92.50
2023-01-19T13:18:41.776Z,92.40
2023-01-19T13:21:47.113Z,92.50
2023-01-19T13:25:12.213Z,92.50
2023-01-19T13:28:16.916Z,92.50
2023-01-19T13:31:19.968Z,92.50
2023-01-19T13:34:26.111Z,92.50
2023-01-19T13:41:16.988Z,92.60
2023-01-19T13:44:39.324Z,92.60
2023-01-19T13:47:48.162Z,92.60
2023-01-19T13:51:01.990Z,92.60
2023-01-19T13:54:05.789Z,92.70
2023-01-19T13:57:17.706Z,92.70
2023-01-19T14:00:27.412Z,92.70
2023-01-19T14:03:29.806Z,92.70
2023-01-19T14:06:34.366Z,92.70
2023-01-19T14:09:36.587Z,92.70
2023-01-19T14:12:48.115Z,92.70
2023-01-19T14:16:08.136Z,92.70
2023-01-19T14:19:14.224Z,92.80
2023-01-19T14:22:16.655Z,92.80
2023-01-19T14:25:32.733Z,92.80
2023-01-19T14:28:40.377Z,92.80
2023-01-19T14:32:19.893Z,92.80
2023-01-19T14:35:25.544Z,92.90
2023-01-19T14:38:27.884Z,92.80
2023-01-19T14:41:48.250Z,92.80
2023-01-19T14:44:53.221Z,92.90
2023-01-19T14:48:02.312Z,92.80
2023-01-19T14:51:05.414Z,92.90
2023-01-19T14:54:18.946Z,92.90
2023-01-19T14:57:21.458Z,92.90
2023-01-19T15:00:24.035Z,92.90
2023-01-19T15:03:43.629Z,92.90
2023-01-19T15:06:48.583Z,92.90
2023-01-19T15:09:51.471Z,92.90
2023-01-19T15:12:55.428Z,92.90
2023-01-19T15:15:58.545Z,92.90
2023-01-19T15:19:01.131Z,92.90
2023-01-19T15:22:18.874Z,92.90
2023-01-19T15:25:26.230Z,92.90
2023-01-19T15:28:28.722Z,92.90
2023-01-19T15:31:30.938Z,92.90
2023-01-19T15:34:33.135Z,92.90
2023-01-19T15:37:36.584Z,93.00
2023-01-19T15:40:38.985Z,92.90
2023-01-19T15:43:41.479Z,93.00
2023-01-19T15:46:43.740Z,93.00
2023-01-19T15:49:45.883Z,93.00
2023-01-19T15:52:48.091Z,93.00
2023-01-19T15:55:52.506Z,93.00
2023-01-19T15:58:55.387Z,93.00
2023-01-19T16:01:57.719Z,93.00
2023-01-19T16:05:00.100Z,93.00
2023-01-19T16:08:02.409Z,93.00
2023-01-19T16:11:09.918Z,93.00
2023-01-19T16:14:12.374Z,93.10
2023-01-19T16:17:14.627Z,93.10
2023-01-19T16:20:18.551Z,93.10
2023-01-19T16:23:20.909Z,93.10
2023-01-19T16:26:34.437Z,93.20
2023-01-19T16:29:36.740Z,93.20
2023-01-19T16:32:39.050Z,93.50
2023-01-19T16:35:41.326Z,93.20
2023-01-19T16:38:43.556Z,93.20
2023-01-19T16:41:46.062Z,93.20
2023-01-19T16:44:48.411Z,93.30
2023-01-19T16:47:52.365Z,93.30
2023-01-19T16:51:04.606Z,93.30
2023-01-19T16:54:07.446Z,93.30
2023-01-19T16:57:10.875Z,93.30
2023-01-19T17:00:14.012Z,93.30
2023-01-19T17:03:16.456Z,93.30
2023-01-19T17:06:22.883Z,93.40
2023-01-19T17:09:25.197Z,93.30
2023-01-19T17:12:27.309Z,93.30
2023-01-19T17:15:30.833Z,93.40
2023-01-19T17:18:34.982Z,93.40
2023-01-19T17:21:37.340Z,93.40
2023-01-19T17:24:42.604Z,93.40
2023-01-19T17:27:44.959Z,93.40
2023-01-19T17:30:47.781Z,93.40
2023-01-19T17:33:50.783Z,93.40
2023-01-19T17:36:53.312Z,93.40
2023-01-19T17:39:56.443Z,93.40
2023-01-19T17:42:58.594Z,93.40
2023-01-19T17:46:00.824Z,93.40
2023-01-19T17:49:05.365Z,93.40
2023-01-19T17:52:07.704Z,93.40
2023-01-19T17:55:10.567Z,93.40
2023-01-19T17:58:12.710Z,93.40
2023-01-19T18:01:23.858Z,93.40
2023-01-19T18:04:26.156Z,93.40
2023-01-19T18:07:29.607Z,93.40
2023-01-19T18:10:31.783Z,93.40
2023-01-19T18:13:34.760Z,93.40
2023-01-19T18:16:37.128Z,93.40
2023-01-19T18:19:39.418Z,93.40
2023-01-19T18:22:41.646Z,93.40
2023-01-19T18:25:43.848Z,93.40
2023-01-19T18:28:46.636Z,93.30
2023-01-19T18:31:49.137Z,93.40
2023-01-19T18:34:54.111Z,93.40
2023-01-19T18:37:58.590Z,93.60
2023-01-19T18:41:12.805Z,93.70
2023-01-19T18:44:15.124Z,93.90
2023-01-19T18:47:17.330Z,94.00
2023-01-19T18:50:19.773Z,94.00
2023-01-19T18:53:22.268Z,94.10
2023-01-19T18:56:25.268Z,94.20
2023-01-19T18:59:27.467Z,94.40
2023-01-19T19:02:29.763Z,94.30
2023-01-19T19:05:32.015Z,94.40
2023-01-19T19:08:34.298Z,94.40
2023-01-19T19:11:36.793Z,94.50
2023-01-19T19:14:39.164Z,94.60
2023-01-19T19:17:41.479Z,94.60
2023-01-19T19:20:43.862Z,94.70
2023-01-19T19:23:51.247Z,94.70
2023-01-19T19:26:53.525Z,94.70
2023-01-19T19:29:55.845Z,94.80
2023-01-19T19:32:59.950Z,94.80
2023-01-19T19:36:02.478Z,94.80
2023-01-19T19:39:05.393Z,94.90
2023-01-19T19:42:07.794Z,94.90
2023-01-19T19:45:11.007Z,94.90
2023-01-19T19:48:13.226Z,95.00
2023-01-19T19:51:25.598Z,95.00
2023-01-19T19:54:28.074Z,95.00
2023-01-19T19:57:30.334Z,95.00
2023-01-19T20:00:32.630Z,95.10
2023-01-19T20:03:34.928Z,95.00
2023-01-19T20:06:40.032Z,95.10
2023-01-19T20:09:42.298Z,95.10
2023-01-19T20:12:44.512Z,95.10
2023-01-19T20:15:46.979Z,95.10
2023-01-19T20:18:51.702Z,95.10
2023-01-19T20:21:53.925Z,95.10
2023-01-19T20:24:56.086Z,95.10
2023-01-19T20:27:59.327Z,95.10
2023-01-19T20:31:29.430Z,95.10
2023-01-19T20:34:33.765Z,95.10
2023-01-19T20:37:36.123Z,95.10
2023-01-19T20:40:38.602Z,95.10
2023-01-19T20:43:40.866Z,95.10
2023-01-19T20:46:43.305Z,95.10
2023-01-19T20:49:45.546Z,95.10
2023-01-19T20:52:48.247Z,95.10
2023-01-19T20:55:50.455Z,95.20
2023-01-19T20:58:52.710Z,95.10
2023-01-19T21:01:55.116Z,95.10
2023-01-19T21:04:57.422Z,95.10
2023-01-19T21:07:59.660Z,95.10
2023-01-19T21:11:01.946Z,95.10
2023-01-19T21:14:04.745Z,95.10
2023-01-19T21:17:06.922Z,95.20
2023-01-19T21:20:11.036Z,95.10
2023-01-19T21:23:14.061Z,95.20
2023-01-19T21:26:17.201Z,95.20
2023-01-19T21:29:19.422Z,95.20
2023-01-19T21:32:22.196Z,95.10
2023-01-19T21:35:24.439Z,95.10
2023-01-19T21:38:28.503Z,95.20
2023-01-19T21:41:30.823Z,95.20
2023-01-19T21:44:33.390Z,95.20
2023-01-19T21:47:36.786Z,95.20
2023-01-19T21:50:39.635Z,95.20
2023-01-19T21:53:42.339Z,95.10
2023-01-19T21:56:44.641Z,95.10
2023-01-19T21:59:46.903Z,95.10
2023-01-19T22:03:02.732Z,95.20
2023-01-19T22:06:08.268Z,95.20
2023-01-19T22:09:10.470Z,95.20
2023-01-19T22:12:12.917Z,95.10
2023-01-19T22:15:15.413Z,95.10
2023-01-19T22:18:17.838Z,95.10
2023-01-19T22:21:23.550Z,95.10
2023-01-19T22:24:25.892Z,95.10
2023-01-19T22:27:28.791Z,95.00
2023-01-19T22:30:31.262Z,95.00
2023-01-19T22:33:33.551Z,95.00
2023-01-19T22:36:36.173Z,95.00
2023-01-19T22:39:38.376Z,95.00
2023-01-19T22:42:40.560Z,95.00
2023-01-19T22:45:43.457Z,94.90
2023-01-19T22:48:46.889Z,95.00
2023-01-19T22:51:49.106Z,94.90
2023-01-19T22:54:56.348Z,94.90
2023-01-19T22:57:58.685Z,94.90
2023-01-19T23:01:06.488Z,94.90
2023-01-19T23:04:12.838Z,94.90
2023-01-19T23:07:15.089Z,94.80
2023-01-19T23:10:17.411Z,94.80
2023-01-19T23:13:19.566Z,94.80
2023-01-19T23:16:22.210Z,94.80
2023-01-19T23:19:24.441Z,94.80
2023-01-19T23:22:26.796Z,94.80
2023-01-19T23:25:31.040Z,94.80
2023-01-19T23:28:34.371Z,94.80
2023-01-19T23:31:38.545Z,94.80
2023-01-19T23:34:40.812Z,94.80
2023-01-19T23:37:43.139Z,94.80
2023-01-19T23:40:45.270Z,94.70
2023-01-19T23:43:47.729Z,94.70
2023-01-19T23:46:50.192Z,94.70
2023-01-19T23:49:52.492Z,94.70
2023-01-19T23:52:54.743Z,94.70
2023-01-19T23:55:57.077Z,94.70
2023-01-19T23:59:02.167Z,94.70
