createdAt,value
2023-02-03T00:00:20.477Z,4.97
2023-02-03T00:02:48.095Z,5.03
2023-02-03T00:05:17.191Z,5.08
2023-02-03T00:07:45.080Z,5.01
2023-02-03T00:10:12.773Z,5.12
2023-02-03T00:12:40.457Z,5.25
2023-02-03T00:15:09.605Z,5.33
2023-02-03T00:17:37.210Z,5.30
2023-02-03T00:20:05.833Z,5.43
2023-02-03T00:22:34.826Z,5.39
2023-02-03T00:25:03.040Z,5.39
2023-02-03T00:27:30.659Z,5.39
2023-02-03T00:29:59.598Z,5.28
2023-02-03T00:32:27.316Z,5.17
2023-02-03T00:34:55.795Z,5.32
2023-02-03T00:37:23.987Z,5.48
2023-02-03T00:39:54.163Z,5.43
2023-02-03T00:42:21.767Z,5.45
2023-02-03T00:44:49.390Z,5.51
2023-02-03T00:47:18.066Z,5.48
2023-02-03T00:49:45.741Z,5.53
2023-02-03T00:52:13.547Z,5.56
2023-02-03T00:54:41.156Z,5.56
2023-02-03T00:57:11.372Z,5.52
2023-02-03T00:59:42.662Z,5.48
2023-02-03T01:02:11.173Z,5.39
2023-02-03T01:04:39.280Z,5.46
2023-02-03T01:07:06.990Z,5.42
2023-02-03T01:09:37.519Z,5.43
2023-02-03T01:12:06.497Z,5.31
2023-02-03T01:14:36.212Z,5.28
2023-02-03T01:17:06.127Z,5.47
2023-02-03T01:19:33.857Z,5.39
2023-02-03T01:22:01.923Z,5.37
2023-02-03T01:24:30.716Z,5.33
2023-02-03T01:26:59.113Z,5.44
2023-02-03T01:29:28.984Z,5.38
2023-02-03T01:31:58.444Z,5.29
2023-02-03T01:34:26.217Z,5.18
2023-02-03T01:36:54.164Z,5.38
2023-02-03T01:39:22.712Z,5.37
2023-02-03T01:41:50.320Z,5.25
2023-02-03T01:44:40.941Z,4.97
2023-02-03T01:47:17.277Z,5.19
2023-02-03T01:49:49.620Z,4.92
2023-02-03T01:52:18.554Z,5.09
2023-02-03T01:54:49.089Z,5.32
2023-02-03T01:57:21.115Z,5.30
2023-02-03T01:59:50.836Z,5.36
2023-02-03T02:02:20.316Z,5.46
2023-02-03T02:04:54.810Z,5.53
2023-02-03T02:07:22.952Z,5.15
2023-02-03T02:09:50.884Z,5.38
2023-02-03T02:12:19.023Z,5.31
2023-02-03T02:14:47.955Z,5.29
2023-02-03T02:17:34.301Z,5.31
2023-02-03T02:20:33.641Z,5.37
2023-02-03T02:23:18.676Z,5.53
2023-02-03T02:26:09.024Z,5.53
2023-02-03T02:29:00.313Z,4.96
2023-02-03T02:31:50.318Z,4.76
2023-02-03T02:34:26.714Z,4.83
2023-02-03T02:37:05.489Z,4.62
2023-02-03T02:39:40.863Z,4.50
2023-02-03T02:42:16.999Z,4.74
2023-02-03T02:44:50.374Z,4.81
2023-02-03T02:47:21.604Z,4.78
2023-02-03T02:49:59.104Z,4.88
2023-02-03T02:52:30.406Z,4.89
2023-02-03T02:55:06.858Z,4.76
2023-02-03T02:57:37.440Z,4.86
2023-02-03T03:00:06.076Z,4.74
2023-02-03T03:02:37.442Z,4.70
2023-02-03T03:05:06.933Z,4.64
2023-02-03T03:07:44.906Z,4.84
2023-02-03T03:10:16.263Z,4.64
2023-02-03T03:12:50.223Z,4.56
2023-02-03T03:15:23.970Z,4.69
2023-02-03T03:18:00.610Z,4.81
2023-02-03T03:20:29.174Z,4.75
2023-02-03T03:23:01.423Z,4.79
2023-02-03T03:25:36.105Z,4.82
2023-02-03T03:28:10.969Z,4.90
2023-02-03T03:30:40.329Z,4.79
2023-02-03T03:33:10.907Z,4.80
2023-02-03T03:35:43.588Z,4.78
2023-02-03T03:38:19.198Z,4.62
2023-02-03T03:40:52.703Z,4.65
2023-02-03T03:43:23.431Z,4.74
2023-02-03T03:45:56.781Z,4.77
2023-02-03T03:48:31.662Z,4.72
2023-02-03T03:51:05.248Z,4.69
2023-02-03T03:53:38.076Z,4.61
2023-02-03T03:56:09.452Z,4.77
2023-02-03T03:58:41.924Z,4.62
2023-02-03T04:01:10.075Z,4.67
2023-02-03T04:03:43.207Z,4.80
2023-02-03T04:06:10.942Z,4.71
2023-02-03T04:08:39.581Z,4.63
2023-02-03T04:11:07.423Z,4.62
2023-02-03T04:13:35.473Z,4.54
2023-02-03T04:16:03.741Z,4.63
2023-02-03T04:18:31.736Z,4.57
2023-02-03T04:21:00.722Z,4.55
2023-02-03T04:23:28.768Z,4.39
2023-02-03T04:25:56.356Z,4.58
2023-02-03T04:28:24.897Z,4.43
2023-02-03T04:30:52.488Z,4.37
2023-02-03T04:33:20.462Z,4.45
2023-02-03T04:35:48.064Z,4.54
2023-02-03T04:38:17.268Z,4.41
2023-02-03T04:40:45.870Z,4.47
2023-02-03T04:43:14.223Z,4.19
2023-02-03T04:45:42.238Z,4.37
2023-02-03T04:48:09.884Z,4.48
2023-02-03T04:50:38.154Z,4.46
2023-02-03T04:53:05.766Z,4.40
2023-02-03T04:55:35.346Z,4.44
2023-02-03T04:58:03.025Z,4.57
2023-02-03T05:00:31.079Z,4.53
2023-02-03T05:02:58.818Z,4.36
2023-02-03T05:05:26.807Z,4.24
2023-02-03T05:07:54.396Z,4.27
2023-02-03T05:10:22.824Z,4.31
2023-02-03T05:12:51.807Z,4.39
2023-02-03T05:15:20.154Z,4.29
2023-02-03T05:17:47.803Z,4.31
2023-02-03T05:20:16.148Z,4.34
2023-02-03T05:22:43.757Z,4.37
2023-02-03T05:25:11.999Z,4.33
2023-02-03T05:27:40.587Z,4.39
2023-02-03T05:30:11.546Z,4.49
2023-02-03T05:32:39.228Z,4.49
2023-02-03T05:35:07.625Z,4.44
2023-02-03T05:37:35.190Z,4.46
2023-02-03T05:40:16.742Z,4.49
2023-02-03T05:42:48.371Z,4.41
2023-02-03T05:45:18.200Z,4.44
2023-02-03T05:47:46.093Z,4.47
2023-02-03T05:50:13.851Z,4.36
2023-02-03T05:52:41.522Z,4.34
2023-02-03T05:55:09.392Z,4.41
2023-02-03T05:57:36.945Z,4.20
2023-02-03T06:00:06.377Z,4.21
2023-02-03T06:02:40.576Z,4.29
2023-02-03T06:05:08.918Z,4.29
2023-02-03T06:07:36.828Z,4.39
2023-02-03T06:10:05.169Z,4.37
2023-02-03T06:12:32.778Z,4.29
2023-02-03T06:15:00.838Z,4.31
2023-02-03T06:17:28.417Z,4.74
2023-02-03T06:19:57.592Z,4.94
2023-02-03T06:22:25.205Z,4.84
2023-02-03T06:24:53.477Z,5.07
2023-02-03T06:27:21.152Z,4.91
2023-02-03T06:29:49.467Z,5.06
2023-02-03T06:32:17.180Z,4.97
2023-02-03T06:34:44.972Z,4.88
2023-02-03T06:37:13.997Z,4.74
2023-02-03T06:39:41.605Z,4.84
2023-02-03T06:42:09.590Z,5.04
2023-02-03T06:44:37.182Z,4.90
2023-02-03T06:47:05.642Z,4.77
2023-02-03T06:49:33.408Z,4.92
2023-02-03T06:52:01.021Z,5.03
2023-02-03T06:54:29.926Z,4.99
2023-02-03T06:56:58.324Z,4.78
2023-02-03T06:59:26.029Z,4.56
2023-02-03T07:01:54.271Z,4.54
2023-02-03T07:04:21.885Z,4.57
2023-02-03T07:06:49.818Z,4.79
2023-02-03T07:09:17.449Z,4.80
2023-02-03T07:11:47.387Z,4.93
2023-02-03T07:14:15.069Z,4.94
2023-02-03T07:16:43.626Z,5.10
2023-02-03T07:19:11.358Z,5.06
2023-02-03T07:21:39.391Z,5.11
2023-02-03T07:24:07.388Z,5.08
2023-02-03T07:26:35.316Z,5.16
2023-02-03T07:29:04.259Z,4.84
2023-02-03T07:31:32.918Z,5.15
2023-02-03T07:34:01.084Z,5.36
2023-02-03T07:36:29.154Z,5.25
2023-02-03T07:38:56.919Z,5.30
2023-02-03T07:41:24.708Z,5.28
2023-02-03T07:43:52.285Z,5.38
2023-02-03T07:46:21.596Z,4.94
2023-02-03T07:48:49.211Z,5.40
2023-02-03T07:51:17.077Z,5.14
2023-02-03T07:53:44.651Z,5.19
2023-02-03T07:56:13.143Z,5.34
2023-02-03T07:58:40.807Z,5.47
2023-02-03T08:01:12.679Z,5.44
2023-02-03T08:03:41.958Z,5.53
2023-02-03T08:06:10.124Z,5.59
2023-02-03T08:08:38.111Z,5.82
2023-02-03T08:11:06.173Z,5.74
2023-02-03T08:13:33.992Z,5.83
2023-02-03T08:16:01.720Z,5.70
2023-02-03T08:18:32.545Z,5.78
2023-02-03T08:21:04.060Z,5.85
2023-02-03T08:23:32.085Z,5.72
2023-02-03T08:25:59.722Z,5.83
2023-02-03T08:28:28.039Z,5.71
2023-02-03T08:30:56.571Z,6.02
2023-02-03T08:33:24.731Z,6.06
2023-02-03T08:35:52.328Z,6.14
2023-02-03T08:38:21.873Z,6.02
2023-02-03T08:40:49.492Z,6.02
2023-02-03T08:43:17.549Z,6.19
2023-02-03T08:45:45.214Z,5.98
2023-02-03T08:48:13.520Z,6.07
2023-02-03T08:50:42.433Z,5.98
2023-02-03T08:53:10.054Z,5.96
2023-02-03T08:55:40.988Z,5.93
2023-02-03T08:58:09.257Z,6.13
2023-02-03T09:00:36.852Z,6.06
2023-02-03T09:03:05.056Z,6.24
2023-02-03T09:05:33.503Z,6.12
2023-02-03T09:08:01.460Z,6.26
2023-02-03T09:10:29.579Z,6.13
2023-02-03T09:12:59.232Z,6.30
2023-02-03T09:15:27.034Z,6.16
2023-02-03T09:17:57.060Z,6.39
2023-02-03T09:20:26.356Z,6.31
2023-02-03T09:22:55.314Z,6.35
2023-02-03T09:25:22.909Z,6.23
2023-02-03T09:27:50.823Z,6.05
2023-02-03T09:30:20.219Z,6.24
2023-02-03T09:32:54.012Z,6.02
2023-02-03T09:35:21.694Z,6.55
2023-02-03T09:37:50.059Z,6.53
2023-02-03T09:40:23.100Z,6.55
2023-02-03T09:43:07.829Z,6.77
2023-02-03T09:45:36.945Z,6.99
2023-02-03T09:48:11.535Z,6.99
2023-02-03T09:50:42.207Z,6.91
2023-02-03T09:53:25.075Z,6.63
2023-02-03T09:55:52.758Z,6.80
2023-02-03T09:58:23.373Z,6.98
2023-02-03T10:00:55.382Z,6.70
2023-02-03T10:03:33.736Z,6.74
2023-02-03T10:06:13.619Z,6.94
2023-02-03T10:08:56.656Z,6.58
2023-02-03T10:11:41.715Z,6.56
2023-02-03T10:14:22.334Z,6.78
2023-02-03T10:17:06.543Z,6.64
2023-02-03T10:19:43.373Z,6.68
2023-02-03T10:22:16.140Z,6.61
2023-02-03T10:24:52.252Z,6.72
2023-02-03T10:27:23.310Z,6.60
2023-02-03T10:29:58.527Z,6.95
2023-02-03T10:32:28.127Z,6.69
2023-02-03T10:34:56.143Z,6.82
2023-02-03T10:37:30.280Z,6.95
2023-02-03T10:40:01.819Z,7.06
2023-02-03T10:42:51.055Z,7.22
2023-02-03T10:45:19.605Z,7.16
2023-02-03T10:47:51.797Z,7.16
2023-02-03T10:50:24.761Z,6.98
2023-02-03T10:52:52.374Z,7.22
2023-02-03T10:55:31.859Z,7.20
2023-02-03T10:58:11.496Z,7.26
2023-02-03T11:00:40.658Z,7.35
2023-02-03T11:03:22.968Z,7.28
2023-02-03T11:06:05.717Z,7.05
2023-02-03T11:08:34.595Z,7.26
2023-02-03T11:11:07.135Z,7.36
2023-02-03T11:13:35.635Z,7.42
2023-02-03T11:16:05.398Z,7.19
2023-02-03T11:18:59.349Z,6.79
2023-02-03T11:21:30.925Z,7.10
2023-02-03T11:24:04.661Z,7.44
2023-02-03T11:26:36.827Z,7.32
2023-02-03T11:29:08.469Z,7.06
2023-02-03T11:31:37.517Z,7.00
2023-02-03T11:34:16.389Z,7.07
2023-02-03T11:36:44.040Z,7.13
2023-02-03T11:39:19.431Z,7.13
2023-02-03T11:41:48.133Z,6.87
2023-02-03T11:44:20.615Z,6.91
2023-02-03T11:46:51.287Z,6.63
2023-02-03T11:49:45.515Z,6.87
2023-02-03T11:52:31.824Z,7.04
2023-02-03T11:55:08.556Z,6.66
2023-02-03T11:57:48.783Z,6.72
2023-02-03T12:00:31.214Z,6.63
2023-02-03T12:03:33.277Z,6.34
2023-02-03T12:06:13.918Z,6.36
2023-02-03T12:08:55.807Z,6.74
2023-02-03T12:11:39.094Z,6.75
2023-02-03T12:14:23.153Z,7.01
2023-02-03T12:17:12.242Z,7.03
2023-02-03T12:19:54.458Z,6.83
2023-02-03T12:22:31.495Z,6.69
2023-02-03T12:25:08.500Z,6.55
2023-02-03T12:27:45.784Z,7.17
2023-02-03T12:30:18.439Z,7.17
2023-02-03T12:32:51.223Z,6.99
2023-02-03T12:35:25.001Z,7.04
2023-02-03T12:37:59.942Z,6.98
2023-02-03T12:40:37.075Z,7.09
2023-02-03T12:43:19.427Z,7.13
2023-02-03T12:45:55.301Z,6.64
2023-02-03T12:48:28.277Z,7.08
2023-02-03T12:51:01.061Z,7.33
2023-02-03T12:53:34.176Z,6.96
2023-02-03T12:56:05.948Z,7.28
2023-02-03T12:58:38.720Z,7.33
2023-02-03T13:01:13.354Z,7.42
2023-02-03T13:03:46.441Z,7.60
2023-02-03T13:06:20.112Z,7.74
2023-02-03T13:08:59.202Z,7.45
2023-02-03T13:11:35.410Z,7.49
2023-02-03T13:14:13.565Z,7.54
2023-02-03T13:16:45.858Z,7.24
2023-02-03T13:19:19.722Z,7.61
2023-02-03T13:21:49.396Z,7.50
2023-02-03T13:24:18.791Z,7.32
2023-02-03T13:27:15.783Z,7.49
2023-02-03T13:29:55.475Z,7.55
2023-02-03T13:32:36.712Z,7.67
2023-02-03T13:35:24.812Z,7.39
2023-02-03T13:38:23.062Z,7.43
2023-02-03T13:41:02.052Z,7.34
2023-02-03T13:43:38.739Z,7.23
2023-02-03T13:46:19.880Z,7.24
2023-02-03T13:48:47.836Z,6.68
2023-02-03T13:51:19.146Z,6.94
2023-02-03T13:53:49.189Z,7.11
2023-02-03T13:56:21.976Z,6.89
2023-02-03T13:59:05.019Z,7.01
2023-02-03T14:01:37.001Z,7.00
2023-02-03T14:04:06.228Z,6.94
2023-02-03T14:07:00.351Z,6.66
2023-02-03T14:09:41.699Z,6.93
2023-02-03T14:12:22.853Z,6.92
2023-02-03T14:15:04.862Z,6.91
2023-02-03T14:18:01.618Z,6.80
2023-02-03T14:20:41.944Z,6.71
2023-02-03T14:23:17.170Z,6.72
2023-02-03T14:25:49.413Z,6.64
2023-02-03T14:28:21.480Z,6.63
2023-02-03T14:31:07.159Z,6.55
2023-02-03T14:34:06.441Z,6.63
2023-02-03T14:36:47.585Z,6.39
2023-02-03T14:39:55.096Z,6.50
2023-02-03T14:42:51.956Z,6.47
2023-02-03T14:45:45.685Z,6.65
2023-02-03T14:48:29.443Z,6.18
2023-02-03T14:51:08.240Z,6.41
2023-02-03T14:53:48.613Z,6.61
2023-02-03T14:56:26.034Z,6.49
2023-02-03T14:59:01.917Z,6.53
2023-02-03T15:02:11.036Z,6.32
2023-02-03T15:04:38.832Z,6.32
2023-02-03T15:07:08.075Z,6.36
2023-02-03T15:09:40.106Z,6.55
2023-02-03T15:12:19.394Z,6.14
2023-02-03T15:14:47.015Z,6.06
2023-02-03T15:17:24.161Z,6.21
2023-02-03T15:19:52.405Z,6.07
2023-02-03T15:22:22.142Z,6.28
2023-02-03T15:24:52.523Z,6.16
2023-02-03T15:27:25.448Z,6.36
2023-02-03T15:29:53.533Z,6.12
2023-02-03T15:32:29.441Z,6.18
2023-02-03T15:34:59.559Z,5.85
2023-02-03T15:37:34.206Z,6.03
2023-02-03T15:40:05.812Z,6.05
2023-02-03T15:42:39.383Z,6.39
2023-02-03T15:45:17.829Z,6.19
2023-02-03T15:47:53.110Z,6.30
2023-02-03T15:50:31.543Z,5.80
2023-02-03T15:53:05.991Z,6.27
2023-02-03T15:55:38.115Z,6.26
2023-02-03T15:58:06.954Z,6.01
2023-02-03T16:00:39.547Z,6.13
2023-02-03T16:03:20.220Z,6.02
2023-02-03T16:05:50.253Z,6.10
2023-02-03T16:08:39.756Z,5.87
2023-02-03T16:11:41.655Z,6.09
2023-02-03T16:14:13.174Z,5.89
2023-02-03T16:16:55.206Z,5.95
2023-02-03T16:19:34.528Z,5.77
2023-02-03T16:22:02.091Z,5.85
2023-02-03T16:24:42.645Z,5.89
2023-02-03T16:27:33.956Z,5.90
2023-02-03T16:30:42.373Z,5.95
2023-02-03T16:33:35.777Z,6.09
2023-02-03T16:36:30.594Z,6.05
2023-02-03T16:39:20.402Z,6.06
2023-02-03T16:42:05.986Z,5.93
2023-02-03T16:44:51.715Z,6.02
2023-02-03T16:47:43.327Z,6.06
2023-02-03T16:50:38.525Z,6.24
2023-02-03T16:53:14.115Z,5.72
2023-02-03T16:55:42.566Z,5.92
2023-02-03T16:58:11.878Z,5.92
2023-02-03T17:00:41.458Z,5.97
2023-02-03T17:03:10.957Z,5.92
2023-02-03T17:05:39.211Z,5.98
2023-02-03T17:08:08.991Z,5.56
2023-02-03T17:10:37.728Z,5.79
2023-02-03T17:13:05.980Z,5.77
2023-02-03T17:15:34.023Z,5.71
2023-02-03T17:18:02.015Z,5.83
2023-02-03T17:20:29.774Z,5.46
2023-02-03T17:22:57.402Z,5.66
2023-02-03T17:25:27.352Z,5.66
2023-02-03T17:27:55.544Z,5.42
2023-02-03T17:30:23.167Z,5.41
2023-02-03T17:32:50.763Z,5.34
2023-02-03T17:35:18.891Z,4.99
2023-02-03T17:37:46.529Z,5.22
2023-02-03T17:54:06.569Z,5.20
2023-02-03T17:56:35.845Z,5.28
2023-02-03T17:59:06.154Z,4.84
2023-02-03T18:01:34.259Z,5.52
2023-02-03T18:04:05.515Z,5.25
2023-02-03T18:06:35.125Z,5.48
2023-02-03T18:09:03.169Z,5.52
2023-02-03T18:11:31.997Z,5.40
2023-02-03T18:14:00.208Z,5.66
2023-02-03T18:16:33.567Z,5.30
2023-02-03T18:19:02.739Z,5.41
2023-02-03T18:21:32.670Z,5.39
2023-02-03T18:24:01.889Z,5.56
2023-02-03T18:26:32.903Z,5.00
2023-02-03T18:29:00.544Z,5.13
2023-02-03T18:31:30.320Z,5.37
2023-02-03T18:34:02.689Z,5.17
2023-02-03T18:36:30.697Z,5.27
2023-02-03T18:38:58.299Z,5.17
2023-02-03T18:41:26.442Z,5.40
2023-02-03T18:43:54.073Z,5.22
2023-02-03T18:46:23.973Z,5.50
2023-02-03T18:48:53.632Z,5.58
2023-02-03T18:51:22.100Z,5.30
2023-02-03T18:53:50.800Z,5.27
2023-02-03T18:56:21.417Z,5.31
2023-02-03T18:58:49.807Z,5.17
2023-02-03T19:01:22.861Z,5.44
2023-02-03T19:03:50.559Z,5.20
2023-02-03T19:06:20.054Z,5.15
2023-02-03T19:08:48.033Z,5.33
2023-02-03T19:11:16.146Z,5.20
2023-02-03T19:13:44.081Z,5.39
2023-02-03T19:16:17.075Z,5.41
2023-02-03T19:18:44.792Z,5.52
2023-02-03T19:21:14.349Z,5.56
2023-02-03T19:23:43.879Z,4.97
2023-02-03T19:26:12.349Z,5.03
2023-02-03T19:28:40.467Z,5.29
2023-02-03T19:31:11.681Z,5.48
2023-02-03T19:33:39.729Z,5.39
2023-02-03T19:36:08.895Z,4.96
2023-02-03T19:38:36.849Z,5.33
2023-02-03T19:41:07.347Z,5.17
2023-02-03T19:43:35.700Z,5.51
2023-02-03T19:46:03.385Z,5.39
2023-02-03T19:48:31.380Z,5.20
2023-02-03T19:50:59.362Z,5.27
2023-02-03T19:53:27.546Z,5.35
2023-02-03T19:55:55.114Z,5.05
2023-02-03T19:58:24.571Z,5.28
2023-02-03T20:00:52.212Z,5.24
2023-02-03T20:03:20.631Z,5.36
2023-02-03T20:05:48.237Z,5.41
2023-02-03T20:08:16.994Z,5.28
2023-02-03T20:10:45.495Z,5.10
2023-02-03T20:13:14.298Z,5.38
2023-02-03T20:15:44.209Z,5.04
2023-02-03T20:18:12.444Z,5.21
2023-02-03T20:20:40.116Z,5.27
2023-02-03T20:23:08.074Z,5.35
2023-02-03T20:25:35.640Z,5.28
2023-02-03T20:28:04.568Z,4.99
2023-02-03T20:30:32.699Z,5.05
2023-02-03T20:33:02.299Z,5.33
2023-02-03T20:35:30.152Z,5.03
2023-02-03T20:37:58.200Z,5.46
2023-02-03T20:40:27.643Z,5.40
2023-02-03T20:42:55.579Z,4.94
2023-02-03T20:45:25.334Z,4.93
2023-02-03T20:47:53.523Z,4.85
2023-02-03T20:50:31.708Z,5.24
2023-02-03T20:53:12.814Z,5.00
2023-02-03T20:55:40.980Z,5.03
2023-02-03T20:58:18.058Z,4.96
2023-02-03T21:00:46.547Z,5.23
2023-02-03T21:03:33.826Z,5.10
2023-02-03T21:06:03.306Z,4.74
2023-02-03T21:08:31.722Z,4.60
2023-02-03T21:10:59.310Z,4.99
2023-02-03T21:13:30.357Z,4.73
2023-02-03T21:16:02.573Z,4.62
2023-02-03T21:18:38.336Z,5.12
2023-02-03T21:21:14.670Z,5.04
2023-02-03T21:23:47.287Z,5.16
2023-02-03T21:26:20.678Z,5.01
2023-02-03T21:28:51.736Z,4.89
2023-02-03T21:31:23.173Z,4.66
2023-02-03T21:33:53.683Z,4.94
2023-02-03T21:36:25.154Z,5.09
2023-02-03T21:38:54.889Z,4.81
2023-02-03T21:41:23.834Z,4.78
2023-02-03T21:43:53.769Z,4.94
2023-02-03T21:46:26.489Z,4.94
2023-02-03T21:48:55.894Z,4.82
2023-02-03T21:51:26.605Z,4.79
2023-02-03T21:53:56.359Z,5.06
2023-02-03T21:56:26.461Z,4.68
2023-02-03T21:58:59.166Z,4.69
2023-02-03T22:01:28.218Z,4.85
2023-02-03T22:03:59.157Z,4.89
2023-02-03T22:06:29.889Z,4.48
2023-02-03T22:08:59.750Z,4.55
2023-02-03T22:11:30.181Z,4.86
2023-02-03T22:13:58.788Z,5.01
2023-02-03T22:16:26.811Z,4.85
2023-02-03T22:18:54.426Z,4.64
2023-02-03T22:21:22.473Z,4.59
2023-02-03T22:23:52.007Z,4.55
2023-02-03T22:26:20.379Z,4.75
2023-02-03T22:28:48.237Z,4.93
2023-02-03T22:31:16.461Z,5.00
2023-02-03T22:33:44.637Z,4.94
2023-02-03T22:36:13.103Z,4.86
2023-02-03T22:38:42.303Z,4.93
2023-02-03T22:41:12.904Z,4.55
2023-02-03T22:43:41.296Z,4.53
2023-02-03T22:46:09.579Z,4.56
2023-02-03T22:48:37.185Z,4.73
2023-02-03T22:51:05.020Z,4.65
2023-02-03T22:53:34.652Z,4.51
2023-02-03T22:56:03.180Z,4.78
2023-02-03T22:58:32.144Z,4.78
2023-02-03T23:01:00.053Z,4.71
2023-02-03T23:03:27.790Z,5.00
2023-02-03T23:05:56.701Z,4.68
2023-02-03T23:08:24.301Z,4.81
2023-02-03T23:10:52.266Z,4.82
2023-02-03T23:13:19.882Z,4.82
2023-02-03T23:15:49.373Z,4.90
2023-02-03T23:18:16.950Z,4.77
2023-02-03T23:20:45.409Z,4.78
2023-02-03T23:23:14.088Z,4.85
2023-02-03T23:25:42.024Z,4.75
2023-02-03T23:28:09.682Z,4.69
2023-02-03T23:30:38.468Z,4.81
2023-02-03T23:33:08.014Z,4.95
2023-02-03T23:35:47.320Z,4.78
2023-02-03T23:38:15.781Z,4.79
2023-02-03T23:40:43.436Z,4.80
2023-02-03T23:43:11.496Z,4.92
2023-02-03T23:45:39.145Z,4.73
2023-02-03T23:48:08.640Z,4.94
2023-02-03T23:50:36.349Z,4.92
2023-02-03T23:53:04.004Z,4.75
2023-02-03T23:55:31.612Z,4.78
2023-02-03T23:57:59.191Z,4.87
