createdAt,value
2018-06-29T00:01:55.614Z,2.10
2018-06-29T00:04:25.178Z,2.30
2018-06-29T00:06:54.837Z,2.20
2018-06-29T00:09:25.038Z,2.72
2018-06-29T00:11:54.419Z,2.42
2018-06-29T00:14:23.981Z,2.55
2018-06-29T00:16:53.917Z,2.55
2018-06-29T00:19:23.560Z,2.45
2018-06-29T00:21:53.144Z,2.60
2018-06-29T00:24:22.541Z,2.33
2018-06-29T00:26:52.273Z,2.33
2018-06-29T00:29:21.941Z,2.87
2018-06-29T00:31:51.673Z,2.85
2018-06-29T00:34:21.029Z,2.60
2018-06-29T00:36:51.528Z,2.70
2018-06-29T00:39:22.088Z,2.50
2018-06-29T00:41:51.945Z,2.60
2018-06-29T00:44:23.419Z,2.80
2018-06-29T00:46:53.587Z,2.37
2018-06-29T00:49:23.100Z,2.50
2018-06-29T00:51:52.729Z,2.33
2018-06-29T00:54:22.251Z,2.55
2018-06-29T00:56:51.419Z,2.60
2018-06-29T00:59:22.088Z,2.60
2018-06-29T01:01:52.098Z,2.40
2018-06-29T01:04:23.370Z,2.20
2018-06-29T01:06:53.625Z,2.55
2018-06-29T01:09:23.365Z,2.50
2018-06-29T01:11:52.876Z,4.30
2018-06-29T01:14:22.578Z,3.40
2018-06-29T01:16:52.049Z,2.90
2018-06-29T01:19:21.486Z,2.95
2018-06-29T01:21:51.111Z,3.42
2018-06-29T01:24:20.759Z,2.95
2018-06-29T01:26:50.316Z,3.33
2018-06-29T01:29:20.675Z,2.90
2018-06-29T01:31:51.172Z,2.70
2018-06-29T01:34:20.709Z,3.00
2018-06-29T01:36:50.246Z,3.15
2018-06-29T01:39:19.855Z,3.00
2018-06-29T01:41:49.319Z,3.10
2018-06-29T01:44:19.690Z,3.10
2018-06-29T01:46:49.646Z,3.58
2018-06-29T01:49:19.387Z,3.40
2018-06-29T01:51:50.251Z,5.77
2018-06-29T01:54:19.743Z,4.00
2018-06-29T01:56:49.296Z,7.07
2018-06-29T01:59:18.892Z,3.20
2018-06-29T02:01:49.372Z,3.40
2018-06-29T02:04:20.880Z,3.70
2018-06-29T02:06:50.650Z,3.35
2018-06-29T02:09:20.183Z,3.00
2018-06-29T02:11:49.713Z,3.00
2018-06-29T02:14:20.580Z,3.03
2018-06-29T02:16:50.045Z,3.22
2018-06-29T02:19:19.585Z,3.30
2018-06-29T02:21:49.841Z,3.20
2018-06-29T02:24:19.348Z,3.23
2018-06-29T02:26:48.889Z,3.15
2018-06-29T02:29:18.973Z,3.20
2018-06-29T02:31:49.129Z,2.80
2018-06-29T02:34:20.199Z,2.97
2018-06-29T02:36:50.645Z,3.20
2018-06-29T02:39:20.864Z,3.00
2018-06-29T02:41:50.220Z,3.37
2018-06-29T02:44:20.126Z,3.20
2018-06-29T02:46:50.788Z,2.97
2018-06-29T02:49:21.259Z,3.28
2018-06-29T02:51:50.701Z,3.70
2018-06-29T02:54:21.460Z,3.30
2018-06-29T02:56:52.189Z,3.25
2018-06-29T02:59:21.956Z,3.27
2018-06-29T03:01:52.288Z,3.40
2018-06-29T03:04:22.071Z,3.50
2018-06-29T03:06:51.513Z,3.50
2018-06-29T03:09:21.212Z,3.45
2018-06-29T03:11:51.307Z,3.30
2018-06-29T03:14:20.876Z,3.10
2018-06-29T03:16:50.478Z,3.30
2018-06-29T03:19:20.521Z,3.80
2018-06-29T03:21:50.450Z,3.30
2018-06-29T03:24:20.850Z,3.10
2018-06-29T03:26:50.559Z,2.97
2018-06-29T03:29:20.800Z,3.08
2018-06-29T03:31:50.309Z,3.42
2018-06-29T03:34:21.541Z,2.75
2018-06-29T03:36:51.188Z,3.30
2018-06-29T03:39:20.694Z,3.10
2018-06-29T03:41:49.907Z,3.30
2018-06-29T03:44:19.682Z,3.55
2018-06-29T03:46:49.199Z,3.20
2018-06-29T03:49:19.147Z,3.10
2018-06-29T03:51:49.041Z,3.20
2018-06-29T03:54:18.666Z,3.20
2018-06-29T03:56:49.247Z,3.73
2018-06-29T03:59:19.306Z,3.27
2018-06-29T04:01:49.972Z,3.17
2018-06-29T04:04:19.891Z,3.10
2018-06-29T04:06:50.427Z,3.30
2018-06-29T04:09:21.340Z,3.57
2018-06-29T04:11:51.120Z,3.30
2018-06-29T04:14:21.384Z,3.23
2018-06-29T04:16:50.999Z,3.17
2018-06-29T04:19:20.702Z,3.50
2018-06-29T04:21:51.762Z,3.40
2018-06-29T04:24:22.280Z,3.50
2018-06-29T04:26:52.375Z,3.60
2018-06-29T04:29:22.259Z,3.30
2018-06-29T04:31:52.391Z,3.50
2018-06-29T04:34:22.982Z,3.70
2018-06-29T04:36:52.411Z,2.87
2018-06-29T04:39:22.027Z,3.70
2018-06-29T04:41:51.654Z,3.50
2018-06-29T04:44:21.283Z,3.60
2018-06-29T04:46:50.697Z,3.63
2018-06-29T04:49:21.195Z,3.47
2018-06-29T04:51:50.865Z,3.70
2018-06-29T04:54:20.360Z,3.20
2018-06-29T04:56:51.069Z,3.50
2018-06-29T04:59:20.864Z,3.67
2018-06-29T05:01:50.662Z,3.63
2018-06-29T05:04:20.797Z,3.57
2018-06-29T05:06:51.206Z,3.80
2018-06-29T05:09:23.829Z,3.97
2018-06-29T05:11:55.082Z,3.60
2018-06-29T05:14:24.881Z,3.07
2018-06-29T05:16:54.370Z,3.80
2018-06-29T05:19:24.175Z,3.90
2018-06-29T05:21:55.020Z,3.77
2018-06-29T05:24:24.693Z,3.63
2018-06-29T05:26:54.494Z,3.73
2018-06-29T05:29:24.027Z,3.43
2018-06-29T05:31:54.731Z,3.80
2018-06-29T05:34:25.057Z,3.50
2018-06-29T05:36:55.752Z,4.10
2018-06-29T05:39:25.222Z,3.80
2018-06-29T05:41:54.810Z,3.90
2018-06-29T05:44:24.267Z,3.67
2018-06-29T05:46:55.152Z,3.90
2018-06-29T05:49:24.763Z,3.60
2018-06-29T05:51:54.237Z,3.77
2018-06-29T05:54:23.914Z,3.80
2018-06-29T05:56:54.324Z,3.80
2018-06-29T05:59:24.122Z,3.53
2018-06-29T06:01:55.568Z,3.73
2018-06-29T06:04:25.829Z,3.87
2018-06-29T06:06:55.612Z,3.60
2018-06-29T06:09:25.495Z,3.57
2018-06-29T06:11:54.980Z,3.80
2018-06-29T06:14:25.834Z,3.17
2018-06-29T06:16:55.426Z,3.50
2018-06-29T06:22:26.607Z,3.90
2018-06-29T06:24:57.349Z,3.73
2018-06-29T06:27:26.680Z,3.17
2018-06-29T06:29:57.139Z,3.40
2018-06-29T06:32:27.238Z,3.40
2018-06-29T06:34:58.586Z,4.23
2018-06-29T06:37:30.216Z,3.60
2018-06-29T06:39:59.514Z,3.60
2018-06-29T06:42:29.183Z,3.70
2018-06-29T06:44:58.578Z,3.67
2018-06-29T06:47:28.265Z,3.80
2018-06-29T06:49:58.999Z,3.60
2018-06-29T06:52:28.795Z,3.70
2018-06-29T06:54:58.543Z,3.50
2018-06-29T06:57:28.695Z,3.77
2018-06-29T06:59:58.281Z,3.60
2018-06-29T07:02:28.948Z,3.40
2018-06-29T07:04:58.633Z,3.60
2018-06-29T07:07:28.090Z,4.00
2018-06-29T07:09:57.569Z,3.90
2018-06-29T07:12:27.089Z,3.83
2018-06-29T07:14:56.841Z,3.40
2018-06-29T07:17:26.420Z,3.67
2018-06-29T07:19:57.722Z,3.30
2018-06-29T07:22:27.285Z,3.40
2018-06-29T07:24:56.948Z,3.70
2018-06-29T07:27:27.055Z,3.80
2018-06-29T07:29:56.731Z,3.87
2018-06-29T07:32:26.248Z,3.70
2018-06-29T07:34:55.871Z,3.40
2018-06-29T07:37:24.624Z,3.50
2018-06-29T07:39:54.507Z,4.00
2018-06-29T07:42:24.748Z,3.50
2018-06-29T07:44:54.940Z,3.37
2018-06-29T07:47:25.006Z,3.60
2018-06-29T07:49:55.443Z,3.50
2018-06-29T07:52:24.898Z,3.73
2018-06-29T07:54:54.182Z,3.43
2018-06-29T07:57:23.603Z,3.93
2018-06-29T07:59:53.531Z,3.47
2018-06-29T08:02:23.250Z,3.83
2018-06-29T08:04:52.788Z,3.43
2018-06-29T08:07:22.548Z,3.43
2018-06-29T08:09:51.669Z,3.20
2018-06-29T08:12:21.311Z,3.50
2018-06-29T08:14:50.728Z,3.60
2018-06-29T08:17:21.311Z,3.47
2018-06-29T08:19:52.043Z,3.40
2018-06-29T08:22:21.603Z,3.83
2018-06-29T08:24:52.891Z,3.50
2018-06-29T08:27:24.254Z,3.83
2018-06-29T08:29:54.422Z,3.30
2018-06-29T08:32:23.923Z,3.33
2018-06-29T08:34:53.531Z,3.60
2018-06-29T08:37:23.080Z,3.50
2018-06-29T08:39:53.344Z,3.60
2018-06-29T08:42:22.781Z,3.50
2018-06-29T08:44:52.475Z,3.30
2018-06-29T08:47:22.661Z,3.47
2018-06-29T08:49:53.065Z,3.67
2018-06-29T08:52:23.373Z,3.43
2018-06-29T08:54:52.961Z,3.83
2018-06-29T08:57:22.561Z,3.57
2018-06-29T08:59:52.254Z,3.80
2018-06-29T09:02:21.719Z,3.73
2018-06-29T09:04:51.646Z,3.80
2018-06-29T09:07:21.078Z,3.40
2018-06-29T09:09:50.591Z,3.90
2018-06-29T09:12:20.032Z,3.53
2018-06-29T09:14:50.380Z,3.57
2018-06-29T09:17:20.203Z,3.40
2018-06-29T09:19:50.676Z,3.77
2018-06-29T09:22:20.137Z,3.60
2018-06-29T09:24:49.420Z,4.10
2018-06-29T09:27:19.050Z,4.40
2018-06-29T09:29:49.426Z,4.70
2018-06-29T09:32:20.076Z,4.40
2018-06-29T09:34:49.557Z,3.77
2018-06-29T09:37:18.970Z,4.03
2018-06-29T09:39:50.513Z,3.83
2018-06-29T09:42:20.810Z,4.00
2018-06-29T09:44:51.561Z,4.20
2018-06-29T09:47:21.763Z,3.60
2018-06-29T09:49:52.410Z,4.03
2018-06-29T09:52:28.329Z,4.07
2018-06-29T09:54:57.941Z,4.10
2018-06-29T09:57:28.166Z,4.10
2018-06-29T09:59:57.635Z,4.20
2018-06-29T10:02:31.690Z,4.23
2018-06-29T10:04:58.690Z,4.07
2018-06-29T10:07:29.114Z,4.50
2018-06-29T10:09:59.340Z,4.23
2018-06-29T10:12:29.078Z,4.27
2018-06-29T10:14:58.633Z,4.00
2018-06-29T10:17:28.077Z,4.47
2018-06-29T10:19:57.709Z,4.40
2018-06-29T10:22:27.568Z,4.60
2018-06-29T10:24:57.164Z,4.80
2018-06-29T10:27:26.427Z,4.80
2018-06-29T10:29:55.823Z,4.90
2018-06-29T10:32:26.082Z,5.10
2018-06-29T10:34:55.356Z,4.80
2018-06-29T10:37:26.003Z,4.90
2018-06-29T10:39:55.524Z,5.17
2018-06-29T10:42:25.078Z,4.93
2018-06-29T10:44:54.922Z,4.80
2018-06-29T10:47:24.600Z,5.43
2018-06-29T10:49:54.354Z,5.50
2018-06-29T10:52:23.818Z,4.80
2018-06-29T10:54:53.126Z,4.67
2018-06-29T10:57:22.744Z,5.30
2018-06-29T10:59:52.331Z,5.10
2018-06-29T11:02:21.999Z,4.73
2018-06-29T11:04:51.432Z,4.70
2018-06-29T11:07:21.698Z,5.03
2018-06-29T11:09:51.117Z,5.07
2018-06-29T11:12:20.569Z,4.60
2018-06-29T11:14:51.160Z,5.50
2018-06-29T11:17:22.090Z,4.90
2018-06-29T11:19:53.535Z,4.37
2018-06-29T11:22:22.940Z,5.03
2018-06-29T11:24:52.195Z,4.50
2018-06-29T11:27:21.703Z,4.97
2018-06-29T11:29:51.189Z,4.57
2018-06-29T11:32:21.707Z,4.77
2018-06-29T11:34:52.825Z,4.77
2018-06-29T11:37:23.233Z,4.77
2018-06-29T11:39:52.915Z,5.60
2018-06-29T11:42:22.752Z,5.30
2018-06-29T11:44:52.397Z,5.87
2018-06-29T11:47:21.825Z,5.10
2018-06-29T11:49:51.973Z,5.07
2018-06-29T11:52:21.504Z,5.70
2018-06-29T11:54:51.286Z,6.23
2018-06-29T11:57:21.301Z,7.37
2018-06-29T11:59:51.123Z,6.80
2018-06-29T12:02:20.920Z,6.50
2018-06-29T12:04:50.551Z,5.90
2018-06-29T12:07:21.411Z,6.10
2018-06-29T12:09:51.054Z,6.43
2018-06-29T12:12:22.493Z,5.70
2018-06-29T12:14:51.770Z,6.50
2018-06-29T12:17:23.748Z,5.97
2018-06-29T12:19:53.341Z,5.57
2018-06-29T12:22:22.937Z,5.53
2018-06-29T12:24:52.237Z,5.67
2018-06-29T12:27:22.583Z,5.33
2018-06-29T12:29:51.840Z,5.37
2018-06-29T12:32:21.037Z,5.67
2018-06-29T12:34:52.461Z,5.10
2018-06-29T12:37:22.242Z,5.70
2018-06-29T12:39:51.601Z,5.20
2018-06-29T12:42:21.289Z,5.13
2018-06-29T12:44:50.699Z,5.63
2018-06-29T12:47:20.096Z,5.23
2018-06-29T12:49:49.293Z,4.90
2018-06-29T12:52:19.117Z,4.63
2018-06-29T12:54:48.721Z,5.57
2018-06-29T12:57:18.335Z,5.00
2018-06-29T12:59:48.427Z,4.73
2018-06-29T13:02:17.734Z,5.53
2018-06-29T13:04:47.318Z,5.10
2018-06-29T13:07:17.076Z,5.10
2018-06-29T13:09:45.943Z,5.03
2018-06-29T13:12:16.117Z,5.47
2018-06-29T13:14:45.587Z,5.07
2018-06-29T13:17:14.942Z,4.50
2018-06-29T13:19:44.527Z,4.50
2018-06-29T13:22:14.039Z,4.90
2018-06-29T13:24:43.528Z,5.10
2018-06-29T13:27:13.162Z,4.50
2018-06-29T13:29:42.453Z,5.23
2018-06-29T13:32:11.766Z,4.57
2018-06-29T13:34:41.360Z,4.50
2018-06-29T13:37:10.756Z,4.47
2018-06-29T13:39:40.304Z,4.17
2018-06-29T13:42:12.865Z,4.40
2018-06-29T13:44:44.535Z,4.30
2018-06-29T13:47:13.863Z,4.57
2018-06-29T13:49:43.047Z,4.30
2018-06-29T13:52:13.821Z,4.47
2018-06-29T13:54:43.521Z,4.20
2018-06-29T13:57:12.811Z,4.03
2018-06-29T13:59:43.045Z,4.53
2018-06-29T14:02:12.758Z,4.40
2018-06-29T14:04:42.841Z,4.37
2018-06-29T14:07:12.379Z,4.00
2018-06-29T14:09:41.964Z,4.30
2018-06-29T14:12:11.563Z,4.00
2018-06-29T14:14:42.382Z,4.10
2018-06-29T14:17:12.105Z,4.03
2018-06-29T14:19:43.431Z,3.83
2018-06-29T14:22:14.584Z,4.37
2018-06-29T14:24:44.908Z,4.23
2018-06-29T14:27:14.476Z,4.00
2018-06-29T14:29:44.373Z,4.60
2018-06-29T14:32:21.289Z,4.50
2018-06-29T14:34:51.818Z,4.10
2018-06-29T14:37:21.341Z,4.40
2018-06-29T14:39:50.850Z,4.03
2018-06-29T14:42:20.946Z,4.30
2018-06-29T14:44:51.189Z,4.20
2018-06-29T14:47:21.072Z,4.23
2018-06-29T14:49:51.924Z,4.37
2018-06-29T14:52:22.259Z,4.57
2018-06-29T14:54:52.769Z,4.10
2018-06-29T14:57:22.450Z,4.50
2018-06-29T14:59:52.455Z,5.00
2018-06-29T15:02:22.638Z,4.20
2018-06-29T15:04:52.055Z,4.13
2018-06-29T15:07:21.739Z,4.20
2018-06-29T15:09:51.332Z,4.17
2018-06-29T15:12:20.894Z,4.47
2018-06-29T15:14:50.368Z,5.00
2018-06-29T15:17:20.923Z,4.70
2018-06-29T15:19:50.249Z,4.60
2018-06-29T15:22:20.747Z,4.30
2018-06-29T15:24:50.585Z,4.50
2018-06-29T15:27:20.876Z,4.37
2018-06-29T15:29:51.407Z,4.67
2018-06-29T15:32:21.712Z,4.63
2018-06-29T15:34:51.700Z,4.30
2018-06-29T15:37:21.346Z,4.60
2018-06-29T15:39:50.728Z,5.00
2018-06-29T15:42:20.310Z,5.13
2018-06-29T15:44:50.861Z,4.90
2018-06-29T15:47:20.168Z,5.50
2018-06-29T15:49:50.731Z,5.43
2018-06-29T15:52:20.469Z,5.43
2018-06-29T15:54:49.747Z,5.63
2018-06-29T15:57:19.160Z,6.13
2018-06-29T15:59:48.641Z,5.47
2018-06-29T16:02:19.030Z,6.50
2018-06-29T16:04:48.229Z,5.90
2018-06-29T16:07:18.448Z,5.70
2018-06-29T16:09:47.746Z,5.03
2018-06-29T16:12:17.325Z,5.53
2018-06-29T16:14:48.590Z,5.27
2018-06-29T16:17:18.594Z,5.10
2018-06-29T16:19:47.837Z,5.70
2018-06-29T16:22:18.375Z,5.33
2018-06-29T16:24:47.958Z,5.53
2018-06-29T16:27:18.186Z,5.60
2018-06-29T16:29:47.557Z,6.53
2018-06-29T16:32:16.903Z,5.60
2018-06-29T16:34:46.623Z,6.30
2018-06-29T16:37:16.624Z,6.10
2018-06-29T16:39:46.884Z,6.23
2018-06-29T16:42:16.302Z,6.30
2018-06-29T16:44:46.034Z,6.63
2018-06-29T16:47:15.759Z,5.87
2018-06-29T16:49:45.237Z,5.87
2018-06-29T16:52:15.067Z,6.53
2018-06-29T16:54:44.633Z,5.83
2018-06-29T16:57:15.983Z,5.63
2018-06-29T16:59:46.026Z,5.90
2018-06-29T17:02:16.076Z,6.00
2018-06-29T17:04:46.072Z,6.20
2018-06-29T17:07:17.346Z,6.00
2018-06-29T17:09:47.903Z,6.00
2018-06-29T17:12:17.450Z,6.77
2018-06-29T17:14:46.767Z,6.57
2018-06-29T17:17:16.213Z,6.50
2018-06-29T17:19:45.879Z,6.13
2018-06-29T17:22:15.533Z,5.80
2018-06-29T17:24:45.010Z,5.80
2018-06-29T17:27:14.456Z,5.60
2018-06-29T17:29:44.912Z,6.00
2018-06-29T17:32:14.451Z,5.70
2018-06-29T17:34:43.986Z,6.57
2018-06-29T17:37:13.383Z,6.23
2018-06-29T17:39:42.847Z,5.73
2018-06-29T17:42:12.367Z,5.73
2018-06-29T17:44:41.987Z,6.13
2018-06-29T17:47:11.522Z,5.87
2018-06-29T17:49:43.175Z,6.57
2018-06-29T17:52:12.767Z,5.70
2018-06-29T17:54:42.106Z,5.73
2018-06-29T17:57:12.371Z,6.40
2018-06-29T17:59:43.708Z,5.93
2018-06-29T18:02:13.212Z,6.33
2018-06-29T18:04:42.964Z,5.50
2018-06-29T18:07:12.680Z,5.73
2018-06-29T18:09:42.362Z,5.87
2018-06-29T18:12:12.875Z,6.33
2018-06-29T18:14:42.546Z,6.03
2018-06-29T18:17:11.972Z,5.90
2018-06-29T18:19:41.159Z,6.20
2018-06-29T18:22:11.056Z,6.07
2018-06-29T18:24:41.064Z,6.30
2018-06-29T18:27:10.394Z,5.83
2018-06-29T18:29:39.870Z,6.10
2018-06-29T18:32:09.326Z,6.50
2018-06-29T18:34:38.934Z,6.07
2018-06-29T18:37:09.254Z,6.27
2018-06-29T18:39:38.922Z,6.60
2018-06-29T18:42:07.824Z,6.37
2018-06-29T18:44:37.396Z,6.33
2018-06-29T18:47:07.089Z,5.70
2018-06-29T18:49:36.797Z,5.47
2018-06-29T18:52:07.208Z,5.97
2018-06-29T18:54:36.967Z,6.33
2018-06-29T18:57:06.660Z,6.27
2018-06-29T18:59:36.347Z,5.30
2018-06-29T19:02:06.044Z,5.80
2018-06-29T19:04:36.134Z,5.60
2018-06-29T19:07:06.645Z,6.27
2018-06-29T19:09:37.347Z,6.43
2018-06-29T19:12:06.643Z,6.20
2018-06-29T19:14:36.835Z,5.83
2018-06-29T19:17:06.212Z,6.33
2018-06-29T19:19:36.308Z,6.60
2018-06-29T19:22:05.800Z,6.32
2018-06-29T19:24:36.705Z,6.50
2018-06-29T19:27:06.464Z,6.93
2018-06-29T19:29:36.121Z,7.53
2018-06-29T19:32:05.754Z,7.67
2018-06-29T19:34:35.512Z,8.33
2018-06-29T19:37:06.007Z,8.10
2018-06-29T19:39:35.552Z,8.67
2018-06-29T19:42:05.622Z,8.47
2018-06-29T19:44:36.469Z,8.43
2018-06-29T19:47:06.898Z,8.13
2018-06-29T19:49:37.733Z,7.80
2018-06-29T19:52:07.304Z,7.97
2018-06-29T19:54:36.819Z,8.07
2018-06-29T19:57:06.715Z,8.67
2018-06-29T19:59:36.234Z,9.23
2018-06-29T20:02:06.172Z,8.47
2018-06-29T20:04:35.952Z,8.03
2018-06-29T20:07:05.655Z,8.50
2018-06-29T20:09:35.427Z,8.13
2018-06-29T20:12:05.080Z,8.47
2018-06-29T20:14:35.551Z,8.23
2018-06-29T20:17:05.115Z,9.23
2018-06-29T20:19:35.641Z,8.50
2018-06-29T20:22:05.094Z,9.67
2018-06-29T20:24:34.839Z,9.63
2018-06-29T20:27:04.907Z,9.15
2018-06-29T20:29:35.391Z,9.15
2018-06-29T20:32:05.491Z,8.38
2018-06-29T20:34:34.959Z,8.93
2018-06-29T20:37:04.505Z,8.63
2018-06-29T20:39:33.939Z,8.70
2018-06-29T20:42:03.534Z,9.17
2018-06-29T20:44:32.920Z,9.40
2018-06-29T20:47:02.265Z,8.50
2018-06-29T20:49:31.904Z,9.57
2018-06-29T20:52:01.451Z,9.30
2018-06-29T20:54:30.948Z,6.15
2018-06-29T20:57:00.270Z,7.00
2018-06-29T20:59:29.764Z,7.60
2018-06-29T21:01:59.704Z,6.70
2018-06-29T21:04:29.587Z,6.43
2018-06-29T21:06:59.516Z,6.17
2018-06-29T21:09:29.297Z,6.50
2018-06-29T21:11:58.726Z,6.47
2018-06-29T21:14:28.405Z,7.20
2018-06-29T21:16:58.214Z,7.40
2018-06-29T21:19:28.244Z,7.03
2018-06-29T21:21:57.614Z,6.93
2018-06-29T21:24:26.945Z,5.53
2018-06-29T21:26:56.249Z,5.63
2018-06-29T21:29:27.027Z,6.03
2018-06-29T21:31:57.779Z,5.53
2018-06-29T21:34:28.126Z,6.03
2018-06-29T21:36:57.524Z,6.50
2018-06-29T21:39:26.905Z,6.07
2018-06-29T21:41:56.452Z,5.37
2018-06-29T21:44:25.874Z,5.62
2018-06-29T21:46:55.316Z,5.93
2018-06-29T21:49:26.191Z,5.85
2018-06-29T21:51:55.923Z,6.00
2018-06-29T21:54:26.168Z,6.03
2018-06-29T21:56:55.725Z,5.27
2018-06-29T21:59:25.284Z,4.87
2018-06-29T22:01:54.818Z,4.32
2018-06-29T22:04:24.438Z,4.20
2018-06-29T22:06:54.308Z,4.05
2018-06-29T22:09:24.809Z,4.18
2018-06-29T22:11:54.380Z,3.60
2018-06-29T22:14:24.267Z,3.63
2018-06-29T22:16:54.625Z,3.90
2018-06-29T22:19:24.320Z,4.10
2018-06-29T22:21:54.078Z,3.72
2018-06-29T22:24:24.430Z,4.40
2018-06-29T22:26:54.800Z,4.18
2018-06-29T22:29:24.360Z,4.18
2018-06-29T22:31:53.381Z,4.20
2018-06-29T22:34:22.860Z,4.00
2018-06-29T22:36:53.316Z,4.55
2018-06-29T22:39:23.734Z,4.78
2018-06-29T22:41:54.572Z,4.43
2018-06-29T22:44:24.071Z,4.80
2018-06-29T22:46:55.112Z,4.57
2018-06-29T22:49:26.319Z,4.15
2018-06-29T22:51:56.022Z,4.95
2018-06-29T22:54:25.694Z,4.68
2018-06-29T22:56:57.168Z,4.30
2018-06-29T22:59:30.094Z,4.70
2018-06-29T23:01:59.476Z,5.00
2018-06-29T23:04:31.599Z,5.10
2018-06-29T23:07:01.193Z,4.97
2018-06-29T23:09:30.370Z,5.70
2018-06-29T23:12:00.710Z,5.65
2018-06-29T23:14:31.230Z,5.20
2018-06-29T23:17:01.129Z,5.60
2018-06-29T23:19:30.861Z,5.53
2018-06-29T23:22:00.180Z,5.40
2018-06-29T23:24:29.451Z,5.12
2018-06-29T23:26:59.055Z,5.30
2018-06-29T23:29:28.710Z,5.25
2018-06-29T23:31:59.029Z,5.53
2018-06-29T23:34:28.558Z,5.40
2018-06-29T23:36:58.645Z,5.50
2018-06-29T23:39:29.284Z,5.35
2018-06-29T23:41:58.769Z,5.50
2018-06-29T23:44:28.582Z,5.15
2018-06-29T23:46:58.104Z,5.20
2018-06-29T23:49:27.703Z,5.30
2018-06-29T23:51:57.446Z,5.00
2018-06-29T23:54:26.935Z,4.90
2018-06-29T23:56:57.734Z,4.87
2018-06-29T23:59:27.264Z,4.62
