createdAt,value
2019-04-14T21:27:21.389Z,1025.83
2019-04-14T21:28:21.382Z,1025.83
2019-04-14T21:29:21.398Z,1025.85
2019-04-14T21:30:21.407Z,1025.80
2019-04-14T21:31:21.361Z,1025.82
2019-04-14T21:32:21.408Z,1025.80
2019-04-14T21:33:21.377Z,1025.84
2019-04-14T21:34:21.377Z,1025.86
2019-04-14T21:35:21.432Z,1025.85
2019-04-14T21:36:21.433Z,1025.90
2019-04-14T21:37:21.436Z,1025.91
2019-04-14T21:38:21.396Z,1025.90
2019-04-14T21:39:21.385Z,1025.98
2019-04-14T21:40:21.396Z,1025.93
2019-04-14T21:41:21.397Z,1025.91
2019-04-14T21:42:21.430Z,1025.97
2019-04-14T21:43:21.416Z,1025.92
2019-04-14T21:44:21.395Z,1025.97
2019-04-14T21:45:21.388Z,1025.98
2019-04-14T21:46:21.472Z,1025.98
2019-04-14T21:47:21.479Z,1026.03
2019-04-14T21:48:21.394Z,1026.05
2019-04-14T21:49:21.428Z,1026.01
2019-04-14T21:50:21.392Z,1026.05
2019-04-14T21:51:21.424Z,1025.95
2019-04-14T21:52:21.456Z,1026.00
2019-04-14T21:53:21.425Z,1025.93
2019-04-14T21:54:21.465Z,1025.71
2019-04-14T21:55:21.429Z,1025.59
2019-04-14T21:56:21.442Z,1025.80
2019-04-14T21:57:21.480Z,1025.86
2019-04-14T21:58:21.491Z,1025.93
2019-04-14T21:59:21.463Z,1025.80
2019-04-14T22:00:21.400Z,1025.95
2019-04-14T22:01:23.435Z,1025.91
2019-04-14T22:02:21.444Z,1025.96
2019-04-14T22:03:21.798Z,1025.92
2019-04-14T22:04:21.423Z,1025.93
2019-04-14T22:05:21.458Z,1025.89
2019-04-14T22:06:21.423Z,1025.97
2019-04-14T22:07:21.401Z,1025.98
2019-04-14T22:08:21.454Z,1025.99
2019-04-14T22:09:21.437Z,1026.04
2019-04-14T22:10:21.472Z,1025.99
2019-04-14T22:11:21.456Z,1026.06
2019-04-14T22:12:21.467Z,1026.06
2019-04-14T22:13:21.501Z,1025.99
2019-04-14T22:14:21.511Z,1026.03
2019-04-14T22:15:21.411Z,1026.02
2019-04-14T22:16:21.473Z,1026.00
2019-04-14T22:17:21.473Z,1025.94
2019-04-14T22:18:21.475Z,1025.95
2019-04-14T22:19:21.477Z,1025.93
2019-04-14T22:20:21.457Z,1025.95
2019-04-14T22:21:21.433Z,1025.95
2019-04-14T22:22:21.473Z,1025.97
2019-04-14T22:23:21.487Z,1026.08
2019-04-14T22:24:21.515Z,1026.05
2019-04-14T22:25:21.449Z,1026.12
2019-04-14T22:26:26.230Z,1026.13
2019-04-14T22:27:21.483Z,1026.13
2019-04-14T22:28:21.450Z,1026.16
2019-04-14T22:29:21.464Z,1026.10
2019-04-14T22:30:21.507Z,1026.10
2019-04-14T22:31:21.452Z,1026.17
2019-04-14T22:32:21.435Z,1026.19
2019-04-14T22:33:21.495Z,1026.15
2019-04-14T22:34:21.466Z,1026.09
2019-04-14T22:35:21.539Z,1026.05
2019-04-14T22:36:21.506Z,1026.07
2019-04-14T22:37:21.505Z,1026.13
2019-04-14T22:38:21.511Z,1026.08
2019-04-14T22:39:21.495Z,1026.07
2019-04-14T22:40:21.569Z,1026.11
2019-04-14T22:41:21.509Z,1026.14
2019-04-14T22:42:21.516Z,1026.18
2019-04-14T22:43:21.450Z,1026.11
2019-04-14T22:44:21.464Z,1026.15
2019-04-14T22:45:21.478Z,1026.16
2019-04-14T22:46:21.458Z,1026.10
2019-04-14T22:47:21.469Z,1026.10
2019-04-14T22:48:21.716Z,1026.04
2019-04-14T22:49:21.529Z,1026.02
2019-04-14T22:50:21.479Z,1026.00
2019-04-14T22:51:21.497Z,1025.98
2019-04-14T22:52:21.462Z,1026.01
2019-04-14T22:53:21.487Z,1026.01
2019-04-14T22:54:21.462Z,1025.96
2019-04-14T22:55:21.516Z,1025.97
2019-04-14T22:56:21.494Z,1026.00
2019-04-14T22:57:21.543Z,1025.99
2019-04-14T22:58:21.537Z,1026.03
2019-04-14T22:59:21.466Z,1026.00
2019-04-14T23:00:21.462Z,1026.06
2019-04-14T23:01:21.489Z,1026.01
2019-04-14T23:02:21.480Z,1026.01
2019-04-14T23:03:21.845Z,1026.03
2019-04-14T23:04:21.517Z,1026.07
2019-04-14T23:05:21.518Z,1026.04
2019-04-14T23:06:21.529Z,1026.03
2019-04-14T23:07:21.500Z,1026.08
2019-04-14T23:08:21.551Z,1026.04
2019-04-14T23:09:21.471Z,1026.04
2019-04-14T23:10:21.527Z,1026.12
2019-04-14T23:11:21.483Z,1026.09
2019-04-14T23:12:21.508Z,1026.13
2019-04-14T23:13:21.507Z,1026.10
2019-04-14T23:14:21.546Z,1026.13
2019-04-14T23:15:21.555Z,1026.17
2019-04-14T23:16:21.511Z,1026.20
2019-04-14T23:17:21.482Z,1026.24
2019-04-14T23:18:21.512Z,1026.27
2019-04-14T23:19:21.495Z,1026.23
2019-04-14T23:20:23.102Z,1026.27
2019-04-14T23:21:21.518Z,1026.24
2019-04-14T23:22:21.563Z,1026.28
2019-04-14T23:23:21.597Z,1026.26
2019-04-14T23:24:21.543Z,1026.27
2019-04-14T23:25:21.566Z,1026.24
2019-04-14T23:26:21.498Z,1026.26
2019-04-14T23:27:21.551Z,1026.22
2019-04-14T23:28:21.539Z,1026.22
2019-04-14T23:29:21.508Z,1026.27
2019-04-14T23:30:21.502Z,1026.22
2019-04-14T23:31:21.538Z,1026.24
2019-04-14T23:32:21.545Z,1026.27
2019-04-14T23:33:21.504Z,1026.26
2019-04-14T23:34:21.530Z,1026.34
2019-04-14T23:35:21.564Z,1026.35
2019-04-14T23:36:21.518Z,1026.38
2019-04-14T23:37:21.531Z,1026.47
2019-04-14T23:38:21.560Z,1026.50
2019-04-14T23:39:21.568Z,1026.44
2019-04-14T23:40:21.516Z,1026.53
2019-04-14T23:41:21.511Z,1026.46
2019-04-14T23:42:21.561Z,1026.46
2019-04-14T23:43:21.580Z,1026.44
2019-04-14T23:44:21.569Z,1026.42
2019-04-14T23:45:21.557Z,1026.41
2019-04-14T23:46:21.533Z,1026.30
2019-04-14T23:47:21.554Z,1026.23
2019-04-14T23:48:21.564Z,1026.28
2019-04-14T23:49:21.546Z,1026.31
2019-04-14T23:50:21.531Z,1026.26
2019-04-14T23:51:21.515Z,1026.28
2019-04-14T23:52:21.526Z,1026.26
2019-04-14T23:53:21.514Z,1026.23
2019-04-14T23:54:21.544Z,1026.25
2019-04-14T23:55:21.582Z,1026.24
2019-04-14T23:56:21.573Z,1026.29
2019-04-14T23:57:21.608Z,1026.28
2019-04-14T23:58:21.578Z,1026.21
2019-04-14T23:59:21.564Z,1026.24
