createdAt,value
2022-12-19T00:00:00.355Z,43.4
2022-12-19T00:05:00.351Z,41.5
2022-12-19T00:10:00.343Z,31.5
2022-12-19T00:15:00.350Z,36.4
2022-12-19T00:20:00.359Z,29.6
2022-12-19T00:25:00.351Z,33.2
2022-12-19T00:30:00.355Z,37.7
2022-12-19T00:35:01.094Z,35.3
2022-12-19T00:40:00.353Z,36.2
2022-12-19T00:45:00.350Z,34.4
2022-12-19T00:50:00.351Z,35.9
2022-12-19T00:55:00.448Z,37.5
2022-12-19T01:00:00.363Z,33.5
2022-12-19T01:05:00.348Z,38.8
2022-12-19T01:10:00.349Z,32.2
2022-12-19T01:15:04.714Z,37.8
2022-12-19T01:20:00.348Z,0.0
2022-12-19T01:25:00.337Z,36.7
2022-12-19T01:30:00.358Z,34.1
2022-12-19T01:35:00.342Z,34.9
2022-12-19T01:40:00.352Z,41.1
2022-12-19T01:45:00.341Z,28.1
2022-12-19T01:50:00.351Z,34.4
2022-12-19T01:55:00.343Z,32.9
2022-12-19T02:00:00.379Z,31.7
2022-12-19T02:05:00.325Z,32.5
2022-12-19T02:10:00.330Z,21.8
2022-12-19T02:15:03.093Z,33.6
2022-12-19T02:20:00.314Z,33.2
2022-12-19T02:25:00.333Z,28.6
2022-12-19T02:30:00.331Z,33.4
2022-12-19T02:35:00.327Z,29.2
2022-12-19T02:40:00.340Z,33.8
2022-12-19T02:45:00.337Z,33.8
2022-12-19T02:50:00.352Z,35.0
2022-12-19T02:55:00.346Z,34.2
2022-12-19T03:00:00.355Z,37.3
2022-12-19T03:05:00.350Z,39.7
2022-12-19T03:10:00.358Z,34.2
2022-12-19T03:15:00.357Z,34.7
2022-12-19T03:20:00.349Z,39.5
2022-12-19T03:25:00.359Z,34.7
2022-12-19T03:30:00.355Z,34.3
2022-12-19T03:35:00.368Z,36.8
2022-12-19T03:40:00.403Z,37.5
2022-12-19T03:45:00.379Z,33.7
2022-12-19T03:50:00.370Z,34.3
2022-12-19T03:55:00.404Z,34.6
2022-12-19T04:00:00.351Z,31.4
2022-12-19T04:05:00.388Z,35.3
2022-12-19T04:10:00.366Z,33.4
2022-12-19T04:15:00.371Z,32.1
2022-12-19T04:20:00.376Z,32.5
2022-12-19T04:25:00.379Z,31.3
2022-12-19T04:30:00.370Z,31.6
2022-12-19T04:35:00.369Z,30.6
2022-12-19T04:40:00.373Z,26.7
2022-12-19T04:45:00.357Z,27.3
2022-12-19T04:50:00.368Z,27.8
2022-12-19T04:55:00.366Z,31.9
2022-12-19T05:00:00.378Z,29.5
2022-12-19T05:05:00.369Z,27.5
2022-12-19T05:10:00.394Z,28.3
2022-12-19T05:15:00.369Z,23.2
2022-12-19T05:20:00.377Z,22.1
2022-12-19T05:25:00.368Z,19.7
2022-12-19T05:30:00.375Z,23.8
2022-12-19T05:35:00.363Z,17.1
2022-12-19T05:40:00.371Z,18.1
2022-12-19T05:45:00.361Z,18.9
2022-12-19T05:50:00.351Z,18.8
2022-12-19T05:55:00.368Z,18.4
2022-12-19T06:00:00.369Z,16.7
2022-12-19T06:05:00.358Z,15.7
2022-12-19T06:10:00.366Z,16.3
2022-12-19T06:15:00.370Z,11.7
2022-12-19T06:20:00.359Z,16.5
2022-12-19T06:25:00.367Z,12.1
2022-12-19T06:30:00.366Z,14.9
2022-12-19T06:35:04.670Z,12.3
2022-12-19T06:40:00.366Z,11.0
2022-12-19T06:45:00.356Z,12.3
2022-12-19T06:50:00.356Z,12.2
2022-12-19T06:55:00.376Z,9.7
2022-12-19T07:00:00.366Z,13.7
2022-12-19T07:05:00.354Z,13.6
2022-12-19T07:10:00.362Z,11.5
2022-12-19T07:15:00.352Z,12.8
2022-12-19T07:20:00.356Z,11.6
2022-12-19T07:25:00.346Z,11.4
2022-12-19T07:30:00.368Z,11.9
2022-12-19T07:35:00.370Z,12.7
2022-12-19T07:40:00.360Z,12.0
2022-12-19T07:45:00.358Z,13.3
2022-12-19T07:50:00.361Z,12.0
2022-12-19T07:55:00.366Z,13.0
2022-12-19T08:00:00.363Z,12.7
2022-12-19T08:05:00.376Z,10.3
2022-12-19T08:10:00.368Z,13.8
2022-12-19T08:15:00.345Z,15.2
2022-12-19T08:20:00.369Z,14.1
2022-12-19T08:25:00.367Z,12.5
2022-12-19T08:30:00.367Z,10.3
2022-12-19T08:35:00.360Z,13.0
2022-12-19T08:40:00.363Z,10.5
2022-12-19T08:45:00.351Z,11.8
2022-12-19T08:50:00.358Z,12.0
2022-12-19T08:55:00.370Z,12.2
2022-12-19T09:00:00.358Z,9.3
2022-12-19T09:05:58.413Z,10.3
2022-12-19T09:10:00.365Z,10.7
2022-12-19T09:15:00.365Z,10.8
2022-12-19T09:20:00.370Z,11.2
2022-12-19T09:25:00.370Z,10.3
2022-12-19T09:30:00.355Z,10.4
2022-12-19T09:35:00.369Z,9.2
2022-12-19T09:40:00.364Z,9.7
2022-12-19T09:45:00.362Z,9.0
2022-12-19T09:50:00.374Z,9.3
2022-12-19T09:55:00.355Z,9.0
2022-12-19T10:00:00.364Z,7.3
2022-12-19T10:05:05.909Z,9.8
2022-12-19T10:12:46.088Z,11.5
2022-12-19T10:15:00.361Z,7.6
2022-12-19T10:20:00.346Z,7.2
2022-12-19T10:25:08.656Z,8.6
2022-12-19T10:30:00.362Z,7.7
2022-12-19T10:35:00.380Z,8.8
2022-12-19T10:40:00.366Z,11.7
2022-12-19T10:45:00.397Z,9.2
2022-12-19T10:50:05.435Z,9.4
2022-12-19T10:55:00.372Z,8.9
2022-12-19T11:00:00.403Z,9.3
2022-12-19T11:05:00.477Z,12.3
2022-12-19T11:10:21.413Z,8.3
2022-12-19T11:19:13.605Z,9.4
2022-12-19T11:29:37.840Z,11.6
2022-12-19T11:30:44.121Z,8.7
2022-12-19T11:32:01.701Z,10.6
2022-12-19T11:35:00.355Z,11.7
2022-12-19T11:40:00.356Z,8.0
2022-12-19T11:45:00.353Z,9.3
2022-12-19T11:50:00.363Z,8.0
2022-12-19T11:55:00.352Z,9.0
2022-12-19T12:00:04.864Z,11.8
2022-12-19T12:05:00.450Z,9.1
2022-12-19T12:14:12.080Z,8.9
2022-12-19T12:26:11.568Z,8.5
2022-12-19T12:31:28.339Z,9.4
2022-12-19T12:31:51.877Z,9.1
2022-12-19T12:31:57.251Z,8.7
2022-12-19T12:35:54.027Z,6.9
2022-12-19T12:40:00.383Z,0.0
2022-12-19T12:45:00.386Z,8.6
2022-12-19T12:50:00.384Z,6.9
2022-12-19T12:55:00.367Z,7.7
2022-12-19T13:00:00.379Z,7.3
2022-12-19T13:05:00.356Z,8.8
2022-12-19T13:10:00.374Z,7.5
2022-12-19T13:15:00.349Z,7.6
2022-12-19T13:25:00.681Z,8.3
2022-12-19T13:30:00.791Z,0.0
2022-12-19T13:35:16.114Z,7.0
2022-12-19T13:40:11.189Z,8.0
2022-12-19T13:45:00.745Z,10.1
2022-12-19T13:50:00.724Z,8.3
2022-12-19T13:55:00.663Z,8.4
2022-12-19T14:00:01.492Z,8.0
2022-12-19T14:05:00.680Z,5.7
2022-12-19T14:11:32.792Z,7.5
2022-12-19T14:15:13.065Z,8.2
2022-12-19T14:20:15.850Z,7.5
2022-12-19T14:25:45.226Z,8.6
2022-12-19T14:30:30.231Z,9.1
2022-12-19T14:36:05.124Z,8.0
2022-12-19T14:40:00.694Z,8.1
2022-12-19T14:54:15.170Z,9.4
2022-12-19T14:54:29.758Z,7.7
2022-12-19T14:55:59.108Z,6.7
2022-12-19T15:00:00.779Z,7.1
2022-12-19T15:05:00.743Z,8.7
2022-12-19T15:11:07.183Z,8.3
2022-12-19T15:15:00.761Z,8.2
2022-12-19T15:20:00.835Z,7.8
2022-12-19T15:25:00.652Z,11.1
2022-12-19T15:30:00.710Z,10.0
2022-12-19T15:35:00.658Z,7.5
2022-12-19T15:40:00.727Z,6.9
2022-12-19T15:45:00.705Z,9.1
2022-12-19T15:50:00.674Z,7.6
2022-12-19T15:55:00.665Z,7.3
2022-12-19T16:00:00.676Z,8.5
2022-12-19T16:05:04.310Z,7.2
2022-12-19T16:10:00.773Z,7.8
2022-12-19T16:15:00.662Z,9.1
2022-12-19T16:20:00.674Z,6.9
2022-12-19T16:25:00.707Z,11.2
2022-12-19T16:30:00.660Z,9.5
2022-12-19T16:35:00.694Z,8.2
2022-12-19T16:40:00.679Z,10.7
2022-12-19T16:45:00.726Z,10.5
2022-12-19T16:50:00.767Z,11.0
2022-12-19T16:55:00.667Z,9.6
2022-12-19T17:00:00.709Z,12.4
2022-12-19T17:05:00.725Z,10.2
2022-12-19T17:10:00.647Z,10.8
2022-12-19T17:15:00.647Z,16.3
2022-12-19T17:20:00.678Z,13.7
2022-12-19T17:25:00.727Z,13.5
2022-12-19T17:30:00.761Z,15.1
2022-12-19T17:35:00.753Z,11.8
2022-12-19T17:40:00.751Z,15.4
2022-12-19T17:45:00.793Z,16.0
2022-12-19T17:50:00.947Z,13.1
2022-12-19T17:55:00.727Z,14.2
2022-12-19T18:00:00.753Z,9.3
2022-12-19T18:05:00.753Z,12.9
2022-12-19T18:10:00.759Z,12.8
2022-12-19T18:15:00.792Z,11.7
2022-12-19T18:20:00.709Z,11.9
2022-12-19T18:25:00.842Z,11.0
2022-12-19T18:30:00.754Z,11.0
2022-12-19T18:35:00.704Z,12.6
2022-12-19T18:40:00.718Z,12.2
2022-12-19T18:45:00.744Z,12.6
2022-12-19T18:50:00.765Z,10.3
2022-12-19T18:55:00.891Z,11.2
2022-12-19T19:00:00.707Z,10.8
2022-12-19T19:05:00.785Z,10.3
2022-12-19T19:10:00.723Z,15.1
2022-12-19T19:15:00.711Z,10.6
2022-12-19T19:20:00.901Z,9.6
2022-12-19T19:25:00.744Z,8.3
2022-12-19T19:30:00.722Z,12.6
2022-12-19T19:35:00.753Z,8.8
2022-12-19T19:40:00.826Z,9.4
2022-12-19T19:45:00.784Z,13.5
2022-12-19T19:50:00.771Z,10.9
2022-12-19T19:55:02.346Z,7.8
2022-12-19T20:00:00.727Z,7.5
2022-12-19T20:05:00.787Z,6.5
2022-12-19T20:10:00.736Z,7.3
2022-12-19T20:15:00.745Z,8.9
2022-12-19T20:20:00.731Z,6.0
2022-12-19T20:25:00.741Z,6.1
2022-12-19T20:30:00.708Z,7.6
2022-12-19T20:35:00.747Z,5.7
2022-12-19T20:40:00.740Z,7.6
2022-12-19T20:45:00.701Z,7.8
2022-12-19T20:50:00.712Z,8.8
2022-12-19T20:55:00.729Z,6.1
2022-12-19T21:00:00.843Z,9.5
2022-12-19T21:05:00.789Z,7.6
2022-12-19T21:10:00.744Z,5.2
2022-12-19T21:15:00.708Z,18.2
2022-12-19T21:20:00.752Z,9.9
2022-12-19T21:25:00.830Z,7.2
2022-12-19T21:30:00.745Z,5.5
2022-12-19T21:35:01.017Z,5.8
2022-12-19T21:40:00.748Z,7.7
2022-12-19T21:45:00.710Z,7.7
2022-12-19T21:50:00.869Z,9.2
2022-12-19T21:55:00.715Z,6.8
2022-12-19T22:00:00.731Z,5.2
2022-12-19T22:05:00.691Z,5.9
2022-12-19T22:10:00.732Z,6.3
2022-12-19T22:15:00.721Z,4.7
2022-12-19T22:20:00.689Z,4.8
2022-12-19T22:25:00.734Z,8.3
2022-12-19T22:30:05.098Z,4.5
2022-12-19T22:35:00.695Z,5.8
2022-12-19T22:40:00.762Z,5.3
2022-12-19T22:45:00.815Z,6.0
2022-12-19T22:50:00.720Z,6.2
2022-12-19T22:55:00.822Z,4.5
2022-12-19T23:00:02.055Z,7.2
2022-12-19T23:05:00.749Z,7.0
2022-12-19T23:10:00.780Z,6.0
2022-12-19T23:15:00.909Z,4.3
2022-12-19T23:20:00.800Z,4.9
2022-12-19T23:25:00.850Z,5.2
2022-12-19T23:30:00.709Z,9.0
2022-12-19T23:35:01.020Z,4.8
2022-12-19T23:40:00.946Z,4.2
2022-12-19T23:45:00.725Z,4.9
2022-12-19T23:50:00.798Z,5.6
2022-12-19T23:55:00.719Z,4.3
