createdAt,value
2018-12-07T00:00:32.699Z,12.2
2018-12-07T00:01:41.370Z,12.18
2018-12-07T00:02:50.048Z,12.14
2018-12-07T00:03:58.727Z,12.17
2018-12-07T00:05:07.407Z,12.2
2018-12-07T00:06:16.180Z,12.15
2018-12-07T00:07:24.854Z,12.21
2018-12-07T00:08:33.544Z,12.17
2018-12-07T00:09:43.883Z,12.12
2018-12-07T00:10:52.576Z,12.17
2018-12-07T00:12:01.245Z,12.17
2018-12-07T00:13:09.923Z,12.08
2018-12-07T00:14:18.609Z,12.11
2018-12-07T00:15:27.294Z,12.05
2018-12-07T00:16:35.967Z,12.1
2018-12-07T00:17:44.645Z,12.02
2018-12-07T00:18:53.318Z,12.1
2018-12-07T00:20:02.266Z,12.03
2018-12-07T00:21:11.199Z,12.1
2018-12-07T00:22:19.875Z,11.99
2018-12-07T00:23:28.545Z,12
2018-12-07T00:24:37.214Z,11.97
2018-12-07T00:25:45.891Z,12.03
2018-12-07T00:26:54.571Z,12.02
2018-12-07T00:28:03.248Z,12.03
2018-12-07T00:29:11.916Z,11.96
2018-12-07T00:30:20.602Z,12.03
2018-12-07T00:31:29.270Z,11.95
2018-12-07T00:32:37.949Z,12.03
2018-12-07T00:33:46.652Z,11.96
2018-12-07T00:34:55.350Z,11.99
2018-12-07T00:36:04.023Z,11.96
2018-12-07T00:37:12.708Z,11.93
2018-12-07T00:38:21.374Z,11.95
2018-12-07T00:39:30.310Z,11.95
2018-12-07T00:40:38.991Z,11.93
2018-12-07T00:41:47.664Z,11.93
2018-12-07T00:42:56.340Z,11.86
2018-12-07T00:44:05.012Z,11.91
2018-12-07T00:45:13.689Z,11.85
2018-12-07T00:46:22.365Z,11.93
2018-12-07T00:47:31.050Z,11.83
2018-12-07T00:48:39.718Z,11.83
2018-12-07T00:49:48.658Z,11.88
2018-12-07T00:50:57.328Z,11.91
2018-12-07T00:52:06.016Z,11.88
2018-12-07T00:53:14.759Z,11.89
2018-12-07T00:54:23.433Z,11.86
2018-12-07T00:55:32.115Z,11.95
2018-12-07T00:56:40.797Z,11.88
2018-12-07T00:57:49.467Z,11.93
2018-12-07T00:58:58.154Z,11.85
2018-12-07T01:00:07.086Z,11.86
2018-12-07T01:01:15.757Z,11.91
2018-12-07T01:02:24.445Z,11.89
2018-12-07T01:03:33.373Z,11.88
2018-12-07T01:04:42.044Z,11.8
2018-12-07T01:05:50.709Z,11.85
2018-12-07T01:06:59.390Z,11.85
2018-12-07T01:08:08.152Z,11.83
2018-12-07T01:09:16.826Z,11.77
2018-12-07T01:10:25.498Z,11.85
2018-12-07T01:11:34.178Z,11.8
2018-12-07T01:12:42.850Z,11.83
2018-12-07T01:13:51.529Z,11.8
2018-12-07T01:15:00.196Z,11.77
2018-12-07T01:16:08.875Z,11.85
2018-12-07T01:17:17.550Z,11.77
2018-12-07T01:18:26.229Z,11.83
2018-12-07T01:19:34.907Z,11.85
2018-12-07T01:20:43.581Z,11.77
2018-12-07T01:21:52.254Z,11.83
2018-12-07T01:23:00.925Z,11.81
2018-12-07T01:24:09.610Z,11.86
2018-12-07T01:25:18.280Z,11.81
2018-12-07T01:26:26.953Z,11.8
2018-12-07T01:27:35.625Z,11.85
2018-12-07T01:28:44.358Z,11.78
2018-12-07T01:29:53.293Z,11.78
2018-12-07T01:31:01.973Z,11.74
2018-12-07T01:32:10.910Z,11.77
2018-12-07T01:33:19.592Z,11.7
2018-12-07T01:34:28.274Z,11.85
2018-12-07T01:35:36.950Z,11.81
2018-12-07T01:36:45.620Z,11.81
2018-12-07T01:37:54.293Z,11.83
2018-12-07T01:39:02.969Z,11.81
2018-12-07T01:40:11.697Z,11.88
2018-12-07T01:41:20.380Z,11.77
2018-12-07T01:42:29.052Z,11.81
2018-12-07T01:43:37.715Z,11.81
2018-12-07T01:44:46.477Z,11.76
2018-12-07T01:45:55.402Z,11.83
2018-12-07T01:47:04.335Z,11.85
2018-12-07T01:48:13.008Z,11.89
2018-12-07T01:49:22.810Z,11.74
2018-12-07T01:50:31.489Z,11.86
2018-12-07T01:51:40.169Z,11.81
2018-12-07T01:52:48.848Z,11.81
2018-12-07T01:53:57.523Z,11.78
2018-12-07T01:55:06.473Z,11.77
2018-12-07T01:56:15.149Z,11.78
2018-12-07T01:57:24.100Z,11.81
2018-12-07T01:58:33.040Z,11.83
2018-12-07T01:59:41.714Z,11.7
2018-12-07T02:00:50.380Z,11.74
2018-12-07T02:01:59.063Z,11.71
2018-12-07T02:03:07.735Z,11.74
2018-12-07T02:04:16.685Z,11.74
2018-12-07T02:05:25.432Z,11.85
2018-12-07T02:06:34.106Z,11.68
2018-12-07T02:07:42.782Z,11.8
2018-12-07T02:08:51.454Z,11.68
2018-12-07T02:10:00.161Z,11.67
2018-12-07T02:11:08.836Z,11.77
2018-12-07T02:12:17.513Z,11.7
2018-12-07T02:13:26.190Z,11.76
2018-12-07T02:14:34.935Z,11.78
2018-12-07T02:15:43.622Z,11.76
2018-12-07T02:16:52.297Z,11.7
2018-12-07T02:18:00.977Z,11.73
2018-12-07T02:19:09.915Z,11.71
2018-12-07T02:20:18.585Z,11.77
2018-12-07T02:21:27.513Z,11.7
2018-12-07T02:22:36.185Z,11.71
2018-12-07T02:23:44.861Z,11.68
2018-12-07T02:24:53.530Z,11.71
2018-12-07T02:26:02.213Z,11.71
2018-12-07T02:27:10.889Z,11.71
2018-12-07T02:28:19.574Z,11.7
2018-12-07T02:29:28.243Z,11.7
2018-12-07T02:30:37.180Z,11.73
2018-12-07T02:31:46.143Z,11.71
2018-12-07T02:32:54.829Z,11.71
2018-12-07T02:34:03.512Z,11.71
2018-12-07T02:35:12.203Z,11.74
2018-12-07T02:36:21.390Z,11.68
2018-12-07T02:37:30.328Z,11.67
2018-12-07T02:38:39.010Z,11.65
2018-12-07T02:39:47.685Z,11.71
2018-12-07T02:40:56.369Z,11.73
2018-12-07T02:42:05.060Z,11.71
2018-12-07T02:43:13.744Z,11.67
2018-12-07T02:44:22.682Z,11.67
2018-12-07T02:45:31.368Z,11.7
2018-12-07T02:46:40.040Z,11.68
2018-12-07T02:47:48.982Z,11.65
2018-12-07T02:48:57.921Z,11.65
2018-12-07T02:50:07.112Z,11.7
2018-12-07T02:51:15.787Z,11.74
2018-12-07T02:52:24.454Z,11.65
2018-12-07T02:53:33.144Z,11.67
2018-12-07T02:54:42.063Z,11.74
2018-12-07T02:55:51.013Z,11.62
2018-12-07T02:56:59.675Z,11.67
2018-12-07T02:58:08.358Z,11.78
2018-12-07T02:59:17.036Z,11.76
2018-12-07T03:00:25.728Z,11.74
2018-12-07T03:01:34.427Z,11.68
2018-12-07T03:02:43.110Z,11.73
2018-12-07T03:03:51.782Z,11.73
2018-12-07T03:05:00.462Z,11.77
2018-12-07T03:06:09.161Z,11.73
2018-12-07T03:07:18.111Z,11.76
2018-12-07T03:08:27.039Z,11.76
2018-12-07T03:09:35.713Z,11.77
2018-12-07T03:10:44.421Z,11.77
2018-12-07T03:11:53.381Z,11.76
2018-12-07T03:13:02.062Z,11.76
2018-12-07T03:14:10.736Z,11.71
2018-12-07T03:15:19.676Z,11.77
2018-12-07T03:16:28.391Z,11.71
2018-12-07T03:17:37.069Z,11.77
2018-12-07T03:18:45.785Z,11.71
2018-12-07T03:19:54.491Z,11.74
2018-12-07T03:21:03.190Z,11.7
2018-12-07T03:22:11.871Z,11.71
2018-12-07T03:23:20.531Z,11.7
2018-12-07T03:24:29.205Z,11.74
2018-12-07T03:25:37.881Z,11.76
2018-12-07T03:26:46.554Z,11.71
2018-12-07T03:27:55.513Z,11.74
2018-12-07T03:29:04.180Z,11.77
2018-12-07T03:30:13.667Z,11.71
2018-12-07T03:31:22.887Z,11.71
2018-12-07T03:32:31.656Z,11.71
2018-12-07T03:33:40.492Z,11.68
2018-12-07T03:34:49.432Z,11.71
2018-12-07T03:35:58.110Z,11.76
2018-12-07T03:37:06.795Z,11.8
2018-12-07T03:38:15.728Z,11.77
2018-12-07T03:39:24.403Z,11.63
2018-12-07T03:40:33.109Z,11.76
2018-12-07T03:41:41.824Z,11.74
2018-12-07T03:42:50.578Z,11.7
2018-12-07T03:43:59.251Z,11.81
2018-12-07T03:45:07.946Z,11.8
2018-12-07T03:46:16.646Z,11.73
2018-12-07T03:47:25.318Z,11.73
2018-12-07T03:48:34.009Z,11.8
2018-12-07T03:49:42.712Z,11.76
2018-12-07T03:50:51.649Z,11.77
2018-12-07T03:52:00.582Z,11.71
2018-12-07T03:53:09.525Z,11.76
2018-12-07T03:54:18.211Z,11.76
2018-12-07T03:55:26.893Z,11.77
2018-12-07T03:56:35.562Z,11.73
2018-12-07T03:57:44.243Z,11.67
2018-12-07T03:58:53.178Z,11.81
2018-12-07T04:00:01.868Z,11.85
2018-12-07T04:01:10.827Z,11.77
2018-12-07T04:02:19.575Z,11.68
2018-12-07T04:03:28.253Z,11.77
2018-12-07T04:04:36.934Z,11.83
2018-12-07T04:05:45.880Z,11.77
2018-12-07T04:06:54.822Z,11.65
2018-12-07T04:08:03.496Z,11.76
2018-12-07T04:09:12.182Z,11.73
2018-12-07T04:10:20.874Z,11.77
2018-12-07T04:11:29.567Z,11.73
2018-12-07T04:12:38.240Z,11.78
2018-12-07T04:13:46.919Z,11.74
2018-12-07T04:14:55.600Z,11.68
2018-12-07T04:16:04.270Z,11.81
2018-12-07T04:17:12.946Z,11.76
2018-12-07T04:18:21.875Z,11.8
2018-12-07T04:19:30.551Z,11.7
2018-12-07T04:20:39.233Z,11.8
2018-12-07T04:21:47.921Z,11.76
2018-12-07T04:22:56.593Z,11.77
2018-12-07T04:24:05.275Z,11.74
2018-12-07T04:25:14.210Z,11.8
2018-12-07T04:26:23.148Z,11.8
2018-12-07T04:27:31.925Z,11.8
2018-12-07T04:28:40.644Z,11.74
2018-12-07T04:29:49.338Z,11.8
2018-12-07T04:30:58.272Z,11.77
2018-12-07T04:32:07.038Z,11.77
2018-12-07T04:33:15.715Z,11.77
2018-12-07T04:34:24.401Z,11.77
2018-12-07T04:35:33.331Z,11.81
2018-12-07T04:36:42.029Z,11.8
2018-12-07T04:37:50.716Z,11.71
2018-12-07T04:38:59.391Z,11.8
2018-12-07T04:40:08.082Z,11.77
2018-12-07T04:41:16.753Z,11.74
2018-12-07T04:42:25.457Z,11.67
2018-12-07T04:43:34.172Z,11.73
2018-12-07T04:44:42.867Z,11.8
2018-12-07T04:45:51.530Z,11.8
2018-12-07T04:47:00.211Z,11.8
2018-12-07T04:48:09.140Z,11.73
2018-12-07T04:49:17.846Z,11.8
2018-12-07T04:50:26.521Z,11.74
2018-12-07T04:51:35.210Z,11.8
2018-12-07T04:52:44.146Z,11.77
2018-12-07T04:53:52.834Z,11.71
2018-12-07T04:55:01.510Z,11.71
2018-12-07T04:56:10.452Z,11.8
2018-12-07T04:57:19.141Z,11.77
2018-12-07T04:58:28.094Z,11.81
2018-12-07T04:59:36.784Z,11.71
2018-12-07T05:00:45.463Z,11.71
2018-12-07T05:01:54.412Z,11.67
2018-12-07T05:03:03.858Z,11.74
2018-12-07T05:04:12.554Z,11.73
2018-12-07T05:05:21.481Z,11.77
2018-12-07T05:06:30.173Z,11.77
2018-12-07T05:07:38.864Z,11.77
2018-12-07T05:08:47.551Z,11.77
2018-12-07T05:09:56.221Z,11.7
2018-12-07T05:11:05.170Z,11.77
2018-12-07T05:12:13.892Z,11.7
2018-12-07T05:13:22.593Z,11.77
2018-12-07T05:14:31.272Z,11.8
2018-12-07T05:15:39.951Z,11.74
2018-12-07T05:16:48.892Z,11.81
2018-12-07T05:17:57.566Z,11.76
2018-12-07T05:19:06.270Z,11.77
2018-12-07T05:20:14.950Z,11.81
2018-12-07T05:21:23.724Z,11.77
2018-12-07T05:22:32.670Z,11.74
2018-12-07T05:23:41.376Z,11.7
2018-12-07T05:24:50.068Z,11.77
2018-12-07T05:25:58.774Z,11.78
2018-12-07T05:27:07.458Z,11.68
2018-12-07T05:28:16.437Z,11.81
2018-12-07T05:29:25.126Z,11.8
2018-12-07T05:30:33.814Z,11.77
2018-12-07T05:31:42.490Z,11.8
2018-12-07T05:32:51.279Z,11.83
2018-12-07T05:33:59.971Z,11.8
2018-12-07T05:35:08.952Z,11.73
2018-12-07T05:36:17.629Z,11.67
2018-12-07T05:37:26.320Z,11.78
2018-12-07T05:38:34.998Z,11.67
2018-12-07T05:39:43.680Z,11.77
2018-12-07T05:40:52.362Z,11.85
2018-12-07T05:42:01.061Z,11.83
2018-12-07T05:43:09.747Z,11.81
2018-12-07T05:44:18.437Z,11.85
2018-12-07T05:45:27.113Z,11.86
2018-12-07T05:46:36.351Z,11.73
2018-12-07T05:47:45.290Z,11.78
2018-12-07T05:48:53.963Z,11.81
2018-12-07T05:50:02.634Z,11.78
2018-12-07T05:51:11.314Z,11.81
2018-12-07T05:52:20.269Z,11.8
2018-12-07T05:53:29.224Z,11.86
2018-12-07T05:54:38.057Z,11.78
2018-12-07T05:55:46.742Z,11.85
2018-12-07T05:56:55.420Z,11.8
2018-12-07T05:58:04.152Z,11.81
2018-12-07T05:59:12.841Z,11.8
2018-12-07T06:00:21.508Z,11.77
2018-12-07T06:01:30.198Z,11.86
2018-12-07T06:02:38.876Z,11.86
2018-12-07T06:03:47.562Z,11.8
2018-12-07T06:04:56.229Z,11.83
2018-12-07T06:06:04.903Z,11.8
2018-12-07T06:07:13.587Z,11.85
2018-12-07T06:08:22.608Z,11.81
2018-12-07T06:09:31.284Z,11.89
2018-12-07T06:10:40.028Z,11.88
2018-12-07T06:11:48.707Z,11.81
2018-12-07T06:12:57.388Z,11.88
2018-12-07T06:14:06.072Z,11.91
2018-12-07T06:15:14.746Z,11.91
2018-12-07T06:16:23.424Z,11.91
2018-12-07T06:17:32.094Z,11.95
2018-12-07T06:18:41.596Z,11.91
2018-12-07T06:19:50.267Z,11.89
2018-12-07T06:20:58.943Z,11.93
2018-12-07T06:22:07.630Z,11.86
2018-12-07T06:23:16.312Z,11.95
2018-12-07T06:24:25.082Z,11.89
2018-12-07T06:25:33.774Z,11.85
2018-12-07T06:26:42.435Z,11.93
2018-12-07T06:27:51.116Z,11.99
2018-12-07T06:28:59.794Z,11.99
2018-12-07T06:30:08.478Z,12
2018-12-07T06:31:17.149Z,11.91
2018-12-07T06:32:25.815Z,11.97
2018-12-07T06:33:40.649Z,11.89
2018-12-07T06:34:49.336Z,11.88
2018-12-07T06:35:58.019Z,11.97
2018-12-07T06:37:06.688Z,11.99
2018-12-07T06:38:15.403Z,12.02
2018-12-07T06:39:24.084Z,11.99
2018-12-07T06:40:32.769Z,11.95
2018-12-07T06:41:41.441Z,11.95
2018-12-07T06:42:50.132Z,11.89
2018-12-07T06:43:58.804Z,11.89
2018-12-07T06:45:07.488Z,11.91
2018-12-07T06:46:16.160Z,11.91
2018-12-07T06:47:24.839Z,12.07
2018-12-07T06:48:33.508Z,11.96
2018-12-07T06:49:42.184Z,12.07
2018-12-07T06:50:50.870Z,12.02
2018-12-07T06:51:59.797Z,12
2018-12-07T06:53:08.474Z,12.02
2018-12-07T06:54:17.147Z,11.93
2018-12-07T06:55:25.854Z,12.07
2018-12-07T06:56:34.540Z,11.99
2018-12-07T06:57:43.208Z,11.89
2018-12-07T06:58:52.765Z,11.93
2018-12-07T07:00:01.451Z,11.91
2018-12-07T07:01:10.397Z,11.88
2018-12-07T07:02:19.071Z,12.03
2018-12-07T07:03:27.787Z,11.89
2018-12-07T07:04:36.480Z,11.89
2018-12-07T07:05:45.155Z,12.03
2018-12-07T07:06:53.835Z,12
2018-12-07T07:08:02.512Z,11.99
2018-12-07T07:09:11.186Z,12
2018-12-07T07:10:19.890Z,11.88
2018-12-07T07:11:28.567Z,11.95
2018-12-07T07:12:37.248Z,12
2018-12-07T07:13:46.172Z,12
2018-12-07T07:14:54.848Z,12.02
2018-12-07T07:16:03.522Z,11.97
2018-12-07T07:17:12.206Z,12.02
2018-12-07T07:18:21.400Z,11.93
2018-12-07T07:19:30.172Z,12
2018-12-07T07:20:38.855Z,11.97
2018-12-07T07:21:47.535Z,11.96
2018-12-07T07:22:56.209Z,12
2018-12-07T07:24:04.886Z,11.91
2018-12-07T07:25:13.565Z,12.03
2018-12-07T07:26:22.245Z,11.96
2018-12-07T07:27:31.188Z,11.99
2018-12-07T07:28:39.916Z,11.88
2018-12-07T07:29:48.592Z,11.96
2018-12-07T07:30:57.260Z,11.93
2018-12-07T07:32:05.944Z,11.97
2018-12-07T07:33:14.613Z,11.97
2018-12-07T07:34:23.289Z,11.97
2018-12-07T07:35:31.961Z,11.96
2018-12-07T07:36:40.719Z,11.95
2018-12-07T07:37:49.388Z,11.99
2018-12-07T07:38:58.070Z,11.99
2018-12-07T07:40:06.740Z,11.95
2018-12-07T07:41:15.416Z,11.93
2018-12-07T07:42:24.096Z,11.91
2018-12-07T07:43:32.783Z,11.95
2018-12-07T07:44:41.469Z,11.96
2018-12-07T07:45:50.144Z,11.97
2018-12-07T07:46:59.086Z,11.93
2018-12-07T07:48:07.777Z,11.89
2018-12-07T07:49:16.471Z,11.91
2018-12-07T07:50:25.137Z,11.86
2018-12-07T07:51:33.815Z,11.91
2018-12-07T07:52:42.489Z,11.95
2018-12-07T07:53:51.179Z,11.86
2018-12-07T07:55:00.109Z,11.91
2018-12-07T07:56:15.092Z,11.91
2018-12-07T07:57:24.062Z,11.93
2018-12-07T07:58:32.766Z,11.95
2018-12-07T07:59:41.443Z,11.97
2018-12-07T08:00:50.110Z,11.93
2018-12-07T08:01:59.046Z,11.97
2018-12-07T08:03:08.242Z,11.96
2018-12-07T08:04:16.936Z,11.97
2018-12-07T08:05:25.612Z,11.95
2018-12-07T08:06:34.354Z,11.91
2018-12-07T08:07:43.021Z,11.95
2018-12-07T08:08:51.703Z,12.07
2018-12-07T08:10:00.376Z,11.95
2018-12-07T08:11:09.119Z,12
2018-12-07T08:12:17.785Z,12
2018-12-07T08:13:26.477Z,12.02
2018-12-07T08:14:35.154Z,12.03
2018-12-07T08:15:43.828Z,12
2018-12-07T08:16:52.497Z,12.07
2018-12-07T08:18:01.177Z,12
2018-12-07T08:19:09.858Z,11.99
2018-12-07T08:20:18.536Z,12
2018-12-07T08:21:27.216Z,12.03
2018-12-07T08:22:35.883Z,12.02
2018-12-07T08:23:44.569Z,12
2018-12-07T08:24:53.244Z,12.07
2018-12-07T08:26:01.935Z,12
2018-12-07T08:27:10.603Z,12.08
2018-12-07T08:28:19.281Z,11.97
2018-12-07T08:29:29.301Z,12.02
2018-12-07T08:30:37.987Z,12
2018-12-07T08:31:46.661Z,11.95
2018-12-07T08:32:55.344Z,12.03
2018-12-07T08:34:04.674Z,12.07
2018-12-07T08:35:13.359Z,11.96
2018-12-07T08:36:22.043Z,12.07
2018-12-07T08:37:30.719Z,12.03
2018-12-07T08:38:39.399Z,12
2018-12-07T08:39:48.092Z,12.02
2018-12-07T08:40:56.780Z,12.02
2018-12-07T08:42:11.210Z,12.02
2018-12-07T08:43:19.889Z,12
2018-12-07T08:44:28.825Z,12
2018-12-07T08:45:37.760Z,11.93
2018-12-07T08:46:46.440Z,12
2018-12-07T08:47:55.116Z,11.95
2018-12-07T08:49:03.791Z,12
2018-12-07T08:50:12.474Z,12
2018-12-07T08:51:21.144Z,12.02
2018-12-07T08:52:29.829Z,11.96
2018-12-07T08:53:38.501Z,11.96
2018-12-07T08:54:47.175Z,11.99
2018-12-07T08:55:55.851Z,11.95
2018-12-07T08:57:04.528Z,11.95
2018-12-07T08:58:13.222Z,11.97
2018-12-07T08:59:21.897Z,11.89
2018-12-07T09:00:31.344Z,11.93
2018-12-07T09:01:40.344Z,11.93
2018-12-07T09:02:49.036Z,11.93
2018-12-07T09:03:57.708Z,11.93
2018-12-07T09:05:06.648Z,11.93
2018-12-07T09:06:15.336Z,11.95
2018-12-07T09:07:24.056Z,11.85
2018-12-07T09:08:32.740Z,11.96
2018-12-07T09:09:41.517Z,11.93
2018-12-07T09:10:50.193Z,11.99
2018-12-07T09:11:59.131Z,11.95
2018-12-07T09:13:07.806Z,11.96
2018-12-07T09:14:16.482Z,11.97
2018-12-07T09:15:25.151Z,11.95
2018-12-07T09:16:33.824Z,11.97
2018-12-07T09:17:42.551Z,11.93
2018-12-07T09:18:51.487Z,11.91
2018-12-07T09:20:00.420Z,11.95
2018-12-07T09:21:09.089Z,11.99
2018-12-07T09:22:17.780Z,11.91
2018-12-07T09:23:26.720Z,11.86
2018-12-07T09:24:35.402Z,11.95
2018-12-07T09:25:44.073Z,11.93
2018-12-07T09:26:52.760Z,11.97
2018-12-07T09:28:01.685Z,11.85
2018-12-07T09:29:10.359Z,11.89
2018-12-07T09:30:19.315Z,11.91
2018-12-07T09:31:27.986Z,11.88
2018-12-07T09:32:36.741Z,11.96
2018-12-07T09:33:45.488Z,11.91
2018-12-07T09:34:54.155Z,11.89
2018-12-07T09:36:02.835Z,11.93
2018-12-07T09:37:11.510Z,11.88
2018-12-07T09:38:20.185Z,11.85
2018-12-07T09:39:28.866Z,11.88
2018-12-07T09:40:37.545Z,11.88
2018-12-07T09:41:46.219Z,11.91
2018-12-07T09:42:54.891Z,11.85
2018-12-07T09:44:03.559Z,11.81
2018-12-07T09:45:12.283Z,11.89
2018-12-07T09:46:21.499Z,11.89
2018-12-07T09:47:30.173Z,11.88
2018-12-07T09:48:38.844Z,11.86
2018-12-07T09:49:47.522Z,11.88
2018-12-07T09:50:56.217Z,11.91
2018-12-07T09:52:04.902Z,11.81
2018-12-07T09:53:13.580Z,11.81
2018-12-07T09:54:22.251Z,11.81
2018-12-07T09:55:31.182Z,11.77
2018-12-07T09:56:39.854Z,11.83
2018-12-07T09:57:48.792Z,11.76
2018-12-07T09:58:57.469Z,11.85
2018-12-07T10:00:06.395Z,11.78
2018-12-07T10:01:15.331Z,11.78
2018-12-07T10:02:25.608Z,11.76
2018-12-07T10:03:34.277Z,11.86
2018-12-07T10:04:42.951Z,11.81
2018-12-07T10:05:51.808Z,11.83
2018-12-07T10:07:00.741Z,11.77
2018-12-07T10:08:09.497Z,11.7
2018-12-07T10:09:18.181Z,11.7
2018-12-07T10:10:26.867Z,11.73
2018-12-07T10:11:36.794Z,11.78
2018-12-07T10:12:45.467Z,11.77
2018-12-07T10:13:54.140Z,11.8
2018-12-07T10:15:02.817Z,11.74
2018-12-07T10:16:11.487Z,11.77
2018-12-07T10:17:20.169Z,11.83
2018-12-07T10:18:28.905Z,11.78
2018-12-07T10:19:37.592Z,11.88
2018-12-07T10:20:46.264Z,11.77
2018-12-07T10:21:54.937Z,11.85
2018-12-07T10:23:03.687Z,11.85
2018-12-07T10:24:12.377Z,11.78
2018-12-07T10:25:21.300Z,11.78
2018-12-07T10:26:29.982Z,11.81
2018-12-07T10:27:38.674Z,11.8
2018-12-07T10:28:47.654Z,11.73
2018-12-07T10:29:56.330Z,11.77
2018-12-07T10:31:05.256Z,11.8
2018-12-07T10:32:13.937Z,11.81
2018-12-07T10:33:22.647Z,11.71
2018-12-07T10:34:31.336Z,11.77
2018-12-07T10:35:40.014Z,11.73
2018-12-07T10:36:48.701Z,11.8
2018-12-07T10:37:57.376Z,11.74
2018-12-07T10:39:06.316Z,11.83
2018-12-07T10:40:14.990Z,11.76
2018-12-07T10:41:24.011Z,11.76
2018-12-07T10:42:32.682Z,11.83
2018-12-07T10:43:41.371Z,11.83
2018-12-07T10:44:50.305Z,11.81
2018-12-07T10:45:58.976Z,11.77
2018-12-07T10:47:07.662Z,11.78
2018-12-07T10:48:16.331Z,11.78
2018-12-07T10:49:25.022Z,11.85
2018-12-07T10:50:34.999Z,11.74
2018-12-07T10:51:43.712Z,11.81
2018-12-07T10:52:52.628Z,11.85
2018-12-07T10:54:01.372Z,11.83
2018-12-07T10:55:10.360Z,11.85
2018-12-07T10:56:19.076Z,11.85
2018-12-07T10:57:27.749Z,11.83
2018-12-07T10:58:36.433Z,11.81
2018-12-07T10:59:45.109Z,11.93
2018-12-07T11:00:53.792Z,11.86
2018-12-07T11:02:02.457Z,11.95
2018-12-07T11:03:11.136Z,11.86
2018-12-07T11:04:19.828Z,11.95
2018-12-07T11:05:28.514Z,11.91
2018-12-07T11:06:37.195Z,11.97
2018-12-07T11:07:45.861Z,11.97
2018-12-07T11:08:54.541Z,12
2018-12-07T11:10:03.211Z,11.97
2018-12-07T11:11:11.892Z,12
2018-12-07T11:12:20.561Z,12.03
2018-12-07T11:13:29.243Z,11.99
2018-12-07T11:14:37.915Z,12.02
2018-12-07T11:15:46.926Z,12
2018-12-07T11:16:55.606Z,11.97
2018-12-07T11:18:04.299Z,11.99
2018-12-07T11:19:13.283Z,12.08
2018-12-07T11:20:22.215Z,12.08
2018-12-07T11:21:30.893Z,12.12
2018-12-07T11:22:39.563Z,12.03
2018-12-07T11:23:50.196Z,12.03
2018-12-07T11:25:00.652Z,12.1
2018-12-07T11:26:09.367Z,12.15
2018-12-07T11:27:18.106Z,12.15
2018-12-07T11:28:26.796Z,12.15
2018-12-07T11:29:35.460Z,12.17
2018-12-07T11:30:44.145Z,12.2
2018-12-07T11:31:52.811Z,12.17
2018-12-07T11:33:01.746Z,12.23
2018-12-07T11:34:10.413Z,12.18
2018-12-07T11:35:19.103Z,12.14
2018-12-07T11:36:27.775Z,12.14
2018-12-07T11:37:36.715Z,12.12
2018-12-07T11:38:45.376Z,12.11
2018-12-07T11:39:54.114Z,12.11
2018-12-07T11:41:02.808Z,12.08
2018-12-07T11:42:11.486Z,12.11
2018-12-07T11:43:20.495Z,12.1
2018-12-07T11:44:29.463Z,12.17
2018-12-07T11:45:38.237Z,12.12
2018-12-07T11:46:46.908Z,12.12
2018-12-07T11:47:55.588Z,12.17
2018-12-07T11:49:04.255Z,12.18
2018-12-07T11:50:12.934Z,12.14
2018-12-07T11:51:21.605Z,12.17
2018-12-07T11:52:30.287Z,12.14
2018-12-07T11:53:38.952Z,12.18
2018-12-07T11:54:47.638Z,12.18
2018-12-07T11:55:56.310Z,12.12
2018-12-07T11:57:04.995Z,12.18
2018-12-07T11:58:13.666Z,12.14
2018-12-07T11:59:22.341Z,12.14
2018-12-07T12:00:31.263Z,12.2
2018-12-07T12:01:46.797Z,12.15
2018-12-07T12:02:55.748Z,12.23
2018-12-07T12:04:04.495Z,12.23
2018-12-07T12:05:13.181Z,12.11
2018-12-07T12:06:22.107Z,12.17
2018-12-07T12:07:30.801Z,12.17
2018-12-07T12:08:39.732Z,12.14
2018-12-07T12:09:48.439Z,12.14
2018-12-07T12:10:57.100Z,12.17
2018-12-07T12:12:06.052Z,12.15
2018-12-07T12:13:14.728Z,12.2
2018-12-07T12:14:23.403Z,12.3
2018-12-07T12:15:32.066Z,12.3
2018-12-07T12:16:40.743Z,12.28
2018-12-07T12:17:49.677Z,12.29
2018-12-07T12:18:58.348Z,12.26
2018-12-07T12:20:07.317Z,12.4
2018-12-07T12:21:15.991Z,12.33
2018-12-07T12:22:24.686Z,12.37
2018-12-07T12:23:33.617Z,12.35
2018-12-07T12:24:42.559Z,12.44
2018-12-07T12:25:51.228Z,12.37
2018-12-07T12:26:59.933Z,12.43
2018-12-07T12:28:08.671Z,12.43
2018-12-07T12:29:17.355Z,12.37
2018-12-07T12:30:26.030Z,12.44
2018-12-07T12:31:34.711Z,12.36
2018-12-07T12:32:43.395Z,12.43
2018-12-07T12:33:52.345Z,12.39
2018-12-07T12:35:01.020Z,12.39
2018-12-07T12:36:16.740Z,12.45
2018-12-07T12:37:25.721Z,12.53
2018-12-07T12:38:34.400Z,12.4
2018-12-07T12:39:43.146Z,12.47
2018-12-07T12:40:51.821Z,12.37
2018-12-07T12:42:00.536Z,12.4
2018-12-07T12:43:09.248Z,12.36
2018-12-07T12:44:17.942Z,12.43
2018-12-07T12:45:26.624Z,12.43
2018-12-07T12:46:35.600Z,12.36
2018-12-07T12:47:44.273Z,12.39
2018-12-07T12:48:53.038Z,12.36
2018-12-07T12:50:01.713Z,12.43
2018-12-07T12:51:10.394Z,12.44
2018-12-07T12:52:19.063Z,12.45
2018-12-07T12:53:27.741Z,12.45
2018-12-07T12:54:36.430Z,12.51
2018-12-07T12:55:45.110Z,12.35
2018-12-07T12:56:53.791Z,12.43
2018-12-07T12:58:02.465Z,12.37
2018-12-07T12:59:11.147Z,12.43
2018-12-07T13:00:19.821Z,12.37
2018-12-07T13:01:28.500Z,12.39
2018-12-07T13:02:37.182Z,12.4
2018-12-07T13:03:46.155Z,12.39
2018-12-07T13:04:55.080Z,12.4
2018-12-07T13:06:03.770Z,12.36
2018-12-07T13:07:12.446Z,12.39
2018-12-07T13:08:21.127Z,12.37
2018-12-07T13:09:29.808Z,12.35
2018-12-07T13:10:38.491Z,12.37
2018-12-07T13:11:47.169Z,12.37
2018-12-07T13:12:55.848Z,12.26
2018-12-07T13:14:04.519Z,12.28
2018-12-07T13:15:13.191Z,12.37
2018-12-07T13:16:21.964Z,12.26
2018-12-07T13:17:30.644Z,12.4
2018-12-07T13:18:39.326Z,12.28
2018-12-07T13:19:48.004Z,12.37
2018-12-07T13:20:56.693Z,12.4
2018-12-07T13:22:05.368Z,12.36
2018-12-07T13:23:14.040Z,12.35
2018-12-07T13:24:22.718Z,12.36
2018-12-07T13:25:31.389Z,12.37
2018-12-07T13:26:40.064Z,12.4
2018-12-07T13:27:48.744Z,12.36
2018-12-07T13:28:57.447Z,12.4
2018-12-07T13:30:06.123Z,12.4
2018-12-07T13:31:15.056Z,12.5
2018-12-07T13:32:23.729Z,12.54
2018-12-07T13:33:32.398Z,12.4
2018-12-07T13:34:41.083Z,12.4
2018-12-07T13:35:49.760Z,12.45
2018-12-07T13:36:58.702Z,12.48
2018-12-07T13:38:07.374Z,12.44
2018-12-07T13:39:16.163Z,12.47
2018-12-07T13:40:25.251Z,12.4
2018-12-07T13:41:34.603Z,12.37
2018-12-07T13:42:43.723Z,12.44
2018-12-07T13:43:52.796Z,12.43
2018-12-07T13:45:02.125Z,12.43
2018-12-07T13:46:11.660Z,12.39
2018-12-07T13:47:21.336Z,12.37
2018-12-07T13:48:30.801Z,12.43
2018-12-07T13:49:40.123Z,12.43
2018-12-07T13:50:49.833Z,12.47
2018-12-07T13:51:59.219Z,12.45
2018-12-07T13:53:08.746Z,12.43
2018-12-07T13:54:17.832Z,12.48
2018-12-07T13:55:26.788Z,12.35
2018-12-07T13:56:36.328Z,12.4
2018-12-07T13:57:45.508Z,12.4
2018-12-07T13:58:54.961Z,12.39
2018-12-07T14:00:04.369Z,12.4
2018-12-07T14:01:13.509Z,12.43
2018-12-07T14:02:22.529Z,12.45
2018-12-07T14:03:31.795Z,12.36
2018-12-07T14:04:41.042Z,12.43
2018-12-07T14:05:50.640Z,12.39
2018-12-07T14:07:00.318Z,12.37
2018-12-07T14:08:09.595Z,12.26
2018-12-07T14:09:18.790Z,12.29
2018-12-07T14:10:28.635Z,12.28
2018-12-07T14:11:38.162Z,12.28
2018-12-07T14:12:47.505Z,12.25
2018-12-07T14:13:57.106Z,12.21
2018-12-07T14:15:06.443Z,12.17
2018-12-07T14:16:16.110Z,12.3
2018-12-07T14:17:25.774Z,12.12
2018-12-07T14:18:35.363Z,12.14
2018-12-07T14:19:44.509Z,12.17
2018-12-07T14:20:53.725Z,12.2
2018-12-07T14:22:03.141Z,12.21
2018-12-07T14:23:12.388Z,12.03
2018-12-07T14:24:21.540Z,12.2
2018-12-07T14:25:31.061Z,12.14
2018-12-07T14:26:40.542Z,12.14
2018-12-07T14:27:49.958Z,12.05
2018-12-07T14:28:59.045Z,12.02
2018-12-07T14:30:09.261Z,12.07
2018-12-07T14:31:19.316Z,12.02
2018-12-07T14:32:28.723Z,11.96
2018-12-07T14:33:38.167Z,11.97
2018-12-07T14:34:47.774Z,11.91
2018-12-07T14:35:56.884Z,11.91
2018-12-07T14:37:06.059Z,11.86
2018-12-07T14:38:15.136Z,11.81
2018-12-07T14:39:24.430Z,11.81
2018-12-07T14:40:33.192Z,11.68
2018-12-07T14:41:42.537Z,11.67
2018-12-07T14:42:51.569Z,11.7
2018-12-07T14:44:00.888Z,11.73
2018-12-07T14:45:10.589Z,11.78
2018-12-07T14:46:19.792Z,11.73
2018-12-07T14:47:28.825Z,11.7
2018-12-07T14:48:38.159Z,11.67
2018-12-07T14:49:47.408Z,11.7
2018-12-07T14:50:56.464Z,11.65
2018-12-07T14:52:06.125Z,11.65
2018-12-07T14:53:15.717Z,11.62