createdAt,value
2018-12-09T00:01:22.634Z,0.60
2018-12-09T00:21:12.490Z,0.50
2018-12-09T00:23:39.946Z,0.70
2018-12-09T00:26:07.406Z,0.87
2018-12-09T00:28:34.897Z,0.60
2018-12-09T00:31:02.350Z,0.60
2018-12-09T00:50:50.934Z,0.60
2018-12-09T00:53:18.398Z,0.70
2018-12-09T00:55:45.860Z,0.57
2018-12-09T00:58:13.359Z,0.60
2018-12-09T01:00:40.883Z,0.50
2018-12-09T01:03:08.341Z,0.50
2018-12-09T01:05:35.896Z,0.43
2018-12-09T01:08:03.414Z,0.80
2018-12-09T01:27:52.090Z,0.50
2018-12-09T01:30:19.546Z,0.50
2018-12-09T01:32:47.036Z,0.60
2018-12-09T01:35:14.509Z,0.50
2018-12-09T01:37:41.969Z,0.50
2018-12-09T01:57:31.864Z,0.60
2018-12-09T01:59:59.330Z,0.70
2018-12-09T02:02:26.786Z,0.77
2018-12-09T02:04:54.551Z,0.63
2018-12-09T02:07:22.082Z,0.73
2018-12-09T02:09:49.551Z,0.80
2018-12-09T02:12:17.106Z,1.13
2018-12-09T02:14:44.572Z,1.07
2018-12-09T02:17:12.099Z,0.80
2018-12-09T02:19:39.594Z,1.00
2018-12-09T02:22:07.354Z,0.73
2018-12-09T02:24:34.814Z,0.70
2018-12-09T02:27:02.297Z,0.90
2018-12-09T02:29:29.759Z,0.97
2018-12-09T02:31:57.218Z,0.80
2018-12-09T02:51:46.314Z,0.97
2018-12-09T02:54:13.775Z,0.93
2018-12-09T03:14:03.448Z,1.40
2018-12-09T03:16:30.908Z,1.10
2018-12-09T03:18:58.358Z,0.90
2018-12-09T03:21:25.964Z,0.73
2018-12-09T03:23:53.414Z,0.90
2018-12-09T03:26:20.971Z,1.17
2018-12-09T03:28:48.545Z,0.90
2018-12-09T03:31:16.003Z,0.90
2018-12-09T03:33:43.453Z,0.97
2018-12-09T03:36:11.214Z,1.03
2018-12-09T03:38:38.675Z,1.70
2018-12-09T03:41:06.193Z,1.27
2018-12-09T03:43:33.907Z,1.30
2018-12-09T03:46:01.363Z,1.53
2018-12-09T03:48:28.819Z,1.20
2018-12-09T03:50:56.304Z,1.67
2018-12-09T03:53:23.759Z,1.33
2018-12-09T03:55:51.212Z,1.70
2018-12-09T03:58:19.081Z,1.60
2018-12-09T04:00:46.537Z,1.50
2018-12-09T04:03:13.989Z,2.00
2018-12-09T04:05:41.778Z,2.63
2018-12-09T04:08:09.232Z,1.93
2018-12-09T04:10:36.791Z,2.00
2018-12-09T04:13:04.783Z,2.00
2018-12-09T04:15:34.295Z,1.80
2018-12-09T04:18:01.818Z,2.60
2018-12-09T04:20:29.306Z,1.97
2018-12-09T04:22:56.773Z,1.80
2018-12-09T04:25:24.331Z,1.67
2018-12-09T04:27:54.913Z,1.70
2018-12-09T04:30:22.371Z,1.60
2018-12-09T04:32:49.830Z,2.03
2018-12-09T04:35:17.572Z,1.80
2018-12-09T04:37:45.147Z,2.40
2018-12-09T04:40:12.611Z,1.77
2018-12-09T04:42:40.094Z,2.00
2018-12-09T04:45:07.691Z,2.20
2018-12-09T04:47:35.145Z,2.03
2018-12-09T04:50:03.035Z,2.50
2018-12-09T04:52:30.586Z,1.80
2018-12-09T04:54:58.045Z,1.80
2018-12-09T04:57:25.558Z,2.10
2018-12-09T04:59:56.946Z,2.20
2018-12-09T05:02:24.466Z,2.03
2018-12-09T05:04:52.225Z,1.67
2018-12-09T05:07:20.190Z,1.80
2018-12-09T05:09:47.638Z,2.13
2018-12-09T05:12:15.426Z,2.10
2018-12-09T05:14:42.881Z,2.43
2018-12-09T05:17:10.341Z,1.80
2018-12-09T05:19:38.937Z,2.07
2018-12-09T05:22:06.394Z,2.47
2018-12-09T05:24:33.909Z,2.20
2018-12-09T05:27:01.741Z,2.00
2018-12-09T05:29:29.191Z,1.43
2018-12-09T05:31:57.055Z,1.50
2018-12-09T05:34:24.843Z,1.70
2018-12-09T05:36:52.302Z,1.80
2018-12-09T05:39:19.757Z,1.40
2018-12-09T05:41:47.536Z,1.20
2018-12-09T06:01:36.326Z,1.40
2018-12-09T06:04:03.873Z,0.90
2018-12-09T06:06:31.329Z,1.20
2018-12-09T06:08:59.201Z,1.77
2018-12-09T06:11:26.798Z,1.53
2018-12-09T06:31:15.664Z,1.50
2018-12-09T06:33:43.475Z,1.67
2018-12-09T06:36:10.930Z,1.50
2018-12-09T06:38:38.385Z,1.33
2018-12-09T06:41:06.175Z,1.97
2018-12-09T06:43:33.647Z,1.93
2018-12-09T06:46:01.097Z,1.90
2018-12-09T06:48:28.587Z,2.10
2018-12-09T06:50:56.043Z,1.80
2018-12-09T06:53:23.498Z,1.93
2018-12-09T07:13:12.002Z,1.40
2018-12-09T07:15:39.463Z,1.00
2018-12-09T07:18:06.922Z,1.03
2018-12-09T07:20:34.669Z,1.00
2018-12-09T07:23:02.530Z,1.00
2018-12-09T07:25:30.251Z,1.70
2018-12-09T07:27:57.874Z,0.80
2018-12-09T07:30:25.340Z,0.80
2018-12-09T07:50:14.310Z,1.43
2018-12-09T07:52:41.774Z,1.50
2018-12-09T07:55:09.235Z,1.50
2018-12-09T07:57:37.034Z,1.93
2018-12-09T08:00:07.302Z,1.63
2018-12-09T08:02:34.775Z,1.60
2018-12-09T08:05:02.391Z,2.20
2018-12-09T08:07:29.846Z,1.90
2018-12-09T08:09:57.305Z,2.30
2018-12-09T08:12:24.879Z,2.40
2018-12-09T08:14:52.334Z,1.67
2018-12-09T08:17:19.853Z,1.73
2018-12-09T08:19:47.346Z,1.80
2018-12-09T08:22:14.803Z,1.83
2018-12-09T08:24:42.258Z,1.93
2018-12-09T08:27:09.855Z,1.90
2018-12-09T08:29:37.310Z,1.70
2018-12-09T08:49:46.631Z,1.40
2018-12-09T08:52:14.251Z,1.80
2018-12-09T09:12:03.340Z,1.13
2018-12-09T09:14:31.050Z,1.40
2018-12-09T09:16:58.515Z,1.57
2018-12-09T09:19:25.971Z,1.47
2018-12-09T09:39:14.586Z,2.10
2018-12-09T09:41:42.058Z,2.87
2018-12-09T09:44:09.513Z,2.57
2018-12-09T09:46:37.234Z,2.53
2018-12-09T09:49:04.697Z,3.10
2018-12-09T10:08:53.039Z,2.33
2018-12-09T10:11:20.498Z,3.00
2018-12-09T10:13:48.020Z,2.80
2018-12-09T10:16:15.674Z,2.67
2018-12-09T10:18:43.137Z,2.40
2018-12-09T10:21:10.595Z,2.97
2018-12-09T10:23:38.186Z,2.87
2018-12-09T10:26:05.643Z,3.00
2018-12-09T10:28:33.775Z,3.10
2018-12-09T10:31:01.554Z,2.73
2018-12-09T10:33:29.002Z,2.70
2018-12-09T10:35:56.457Z,2.90
2018-12-09T10:38:24.183Z,2.67
2018-12-09T10:40:51.643Z,2.70
2018-12-09T10:43:19.126Z,3.30
2018-12-09T10:45:46.886Z,3.67
2018-12-09T11:05:35.163Z,3.27
2018-12-09T11:25:31.083Z,2.93
2018-12-09T11:45:19.621Z,3.27
2018-12-09T11:47:47.294Z,2.30
2018-12-09T12:07:36.072Z,2.53
2018-12-09T12:10:05.106Z,2.67
2018-12-09T12:12:32.559Z,1.93
2018-12-09T12:15:00.020Z,2.50
2018-12-09T12:17:27.517Z,1.83
2018-12-09T12:19:54.978Z,1.83
2018-12-09T12:22:22.438Z,2.33
2018-12-09T12:24:49.917Z,1.77
2018-12-09T12:27:17.374Z,2.50
2018-12-09T12:29:44.938Z,2.23
2018-12-09T12:32:12.429Z,1.80
2018-12-09T12:52:01.434Z,1.50
2018-12-09T12:54:29.230Z,2.30
2018-12-09T12:56:56.797Z,2.10
2018-12-09T12:59:24.252Z,2.23
2018-12-09T13:01:51.760Z,2.03
2018-12-09T13:04:19.278Z,1.90
2018-12-09T13:06:46.734Z,1.80
2018-12-09T13:09:14.224Z,1.67
2018-12-09T13:11:41.709Z,1.80
2018-12-09T13:14:09.252Z,2.00
2018-12-09T13:16:37.117Z,1.70
2018-12-09T13:19:04.561Z,1.60
2018-12-09T13:38:53.135Z,1.50
2018-12-09T13:58:41.669Z,1.70
2018-12-09T14:01:09.439Z,1.30
2018-12-09T14:03:36.897Z,1.37
2018-12-09T14:06:04.360Z,1.43
2018-12-09T14:08:31.838Z,1.37
2018-12-09T14:10:59.293Z,1.40
2018-12-09T14:13:26.744Z,1.60
2018-12-09T14:15:54.723Z,1.70
2018-12-09T14:18:22.174Z,1.50
2018-12-09T14:20:49.631Z,1.33
2018-12-09T14:23:17.122Z,1.10
2018-12-09T14:25:44.573Z,1.60
2018-12-09T14:28:12.032Z,1.53
2018-12-09T14:30:39.798Z,1.13
2018-12-09T14:33:07.362Z,1.37
2018-12-09T14:35:34.818Z,1.37
2018-12-09T14:38:02.396Z,1.30
2018-12-09T14:40:29.854Z,1.30
2018-12-09T15:00:19.186Z,1.43
2018-12-09T15:02:46.655Z,1.37
2018-12-09T15:05:14.183Z,1.30
2018-12-09T15:26:05.590Z,1.60
2018-12-09T15:28:33.064Z,1.77
2018-12-09T15:31:00.959Z,1.20
2018-12-09T15:50:49.526Z,1.50
2018-12-09T15:53:17.001Z,1.63
2018-12-09T15:55:44.462Z,1.50
2018-12-09T15:58:12.240Z,1.33
2018-12-09T16:00:41.670Z,1.80
2018-12-09T16:03:09.126Z,1.20
2018-12-09T16:22:58.644Z,1.40
2018-12-09T16:25:26.106Z,1.03
2018-12-09T16:45:16.301Z,1.07
2018-12-09T17:05:05.189Z,1.20
2018-12-09T17:07:32.694Z,1.40
2018-12-09T17:10:00.158Z,1.57
2018-12-09T17:12:27.621Z,1.50
2018-12-09T17:14:55.097Z,1.67
2018-12-09T17:34:44.146Z,2.70
2018-12-09T17:54:33.141Z,1.50
2018-12-09T17:57:00.598Z,1.60
2018-12-09T17:59:30.042Z,2.10
2018-12-09T18:01:58.479Z,1.70
2018-12-09T18:21:47.144Z,1.23
2018-12-09T18:41:35.474Z,3.07
2018-12-09T18:44:03.002Z,2.47
2018-12-09T18:46:30.463Z,1.80
2018-12-09T18:48:57.949Z,2.13
2018-12-09T18:51:25.415Z,1.50
2018-12-09T18:53:52.883Z,1.10
2018-12-09T18:56:20.377Z,1.20
2018-12-09T18:58:47.839Z,0.97
2018-12-09T19:01:15.305Z,1.50
2018-12-09T19:03:42.791Z,1.00
2018-12-09T19:06:10.250Z,0.93
2018-12-09T19:25:59.109Z,1.30
2018-12-09T19:28:26.562Z,1.33
2018-12-09T19:30:54.037Z,1.30
2018-12-09T19:33:21.576Z,1.20
2018-12-09T19:35:49.102Z,1.20
2018-12-09T20:14:21.451Z,1.20
2018-12-09T20:16:48.942Z,1.30
2018-12-09T20:36:37.814Z,1.10
2018-12-09T20:56:26.212Z,1.30
2018-12-09T20:58:53.671Z,1.00
2018-12-09T21:18:42.616Z,1.20
2018-12-09T21:38:31.790Z,1.10
2018-12-09T21:58:20.079Z,1.00
2018-12-09T22:18:08.280Z,1.20
2018-12-09T22:37:57.813Z,1.00
2018-12-09T22:57:47.086Z,1.57
2018-12-09T23:00:18.506Z,1.70
2018-12-09T23:02:51.826Z,1.57
2018-12-09T23:22:40.882Z,0.80
2018-12-09T23:25:08.340Z,0.90
2018-12-09T23:27:35.801Z,0.83
2018-12-09T23:47:24.254Z,0.80
