createdAt,value
2018-04-18T00:01:52.733Z,90.40
2018-04-18T00:04:22.010Z,90.60
2018-04-18T00:06:51.269Z,90.50
2018-04-18T00:09:21.452Z,90.60
2018-04-18T00:11:50.754Z,90.60
2018-04-18T00:14:20.048Z,90.50
2018-04-18T00:16:49.225Z,90.50
2018-04-18T00:19:19.154Z,90.80
2018-04-18T00:21:48.465Z,90.80
2018-04-18T00:24:17.769Z,91.20
2018-04-18T00:26:46.968Z,91.20
2018-04-18T00:29:16.151Z,90.90
2018-04-18T00:31:46.590Z,90.80
2018-04-18T00:34:15.840Z,90.70
2018-04-18T00:36:45.046Z,90.80
2018-04-18T00:39:14.273Z,91.30
2018-04-18T00:41:43.595Z,91.20
2018-04-18T00:44:12.802Z,91.50
2018-04-18T00:46:42.822Z,91.80
2018-04-18T00:49:12.841Z,91.40
2018-04-18T00:51:42.120Z,91.30
2018-04-18T00:54:11.364Z,91.20
2018-04-18T00:56:42.533Z,91.40
2018-04-18T00:59:11.734Z,91.60
2018-04-18T01:01:40.971Z,91.80
2018-04-18T01:06:44.444Z,91.80
2018-04-18T01:09:13.647Z,92.00
2018-04-18T01:11:42.866Z,92.10
2018-04-18T01:14:12.175Z,92.00
2018-04-18T01:16:41.265Z,91.80
2018-04-18T01:19:10.438Z,91.70
2018-04-18T01:21:39.598Z,91.70
2018-04-18T01:24:09.883Z,92.00
2018-04-18T01:26:39.122Z,92.00
2018-04-18T01:29:09.200Z,92.40
2018-04-18T01:31:38.396Z,92.40
2018-04-18T01:34:07.604Z,92.20
2018-04-18T01:36:39.871Z,91.70
2018-04-18T01:39:09.368Z,91.50
2018-04-18T01:41:38.668Z,91.50
2018-04-18T01:44:07.909Z,91.50
2018-04-18T01:46:38.085Z,91.80
2018-04-18T01:49:19.154Z,91.80
2018-04-18T01:51:48.566Z,92.00
2018-04-18T01:54:17.769Z,92.50
2018-04-18T01:56:46.980Z,92.50
2018-04-18T01:59:16.982Z,92.50
2018-04-18T02:01:46.998Z,92.20
2018-04-18T02:04:16.205Z,92.20
2018-04-18T02:06:45.592Z,92.50
2018-04-18T02:09:14.900Z,92.70
2018-04-18T02:11:44.160Z,92.50
2018-04-18T02:14:14.113Z,92.60
2018-04-18T02:16:44.699Z,92.60
2018-04-18T02:19:17.450Z,92.60
2018-04-18T02:21:46.936Z,92.70
2018-04-18T02:24:16.250Z,92.40
2018-04-18T02:26:45.474Z,92.50
2018-04-18T02:29:14.739Z,92.50
2018-04-18T02:31:44.227Z,92.60
2018-04-18T02:34:13.520Z,92.40
2018-04-18T02:36:43.201Z,92.60
2018-04-18T02:39:12.639Z,92.60
2018-04-18T02:41:42.057Z,92.60
2018-04-18T02:44:11.209Z,92.60
2018-04-18T02:46:40.429Z,92.70
2018-04-18T02:49:09.841Z,92.80
2018-04-18T02:51:40.621Z,93.00
2018-04-18T02:54:09.891Z,93.00
2018-04-18T02:56:39.156Z,92.80
2018-04-18T02:59:08.364Z,93.00
2018-04-18T03:01:37.669Z,93.10
2018-04-18T03:04:06.894Z,92.90
2018-04-18T03:06:36.923Z,92.80
2018-04-18T03:09:06.866Z,93.10
2018-04-18T03:11:36.100Z,92.80
2018-04-18T03:14:05.333Z,92.90
2018-04-18T03:16:34.697Z,92.90
2018-04-18T03:19:03.925Z,92.90
2018-04-18T03:21:33.167Z,92.90
2018-04-18T03:24:03.151Z,92.70
2018-04-18T03:26:32.470Z,92.70
2018-04-18T03:29:01.835Z,92.70
2018-04-18T03:31:31.217Z,92.80
2018-04-18T03:34:00.406Z,92.80
2018-04-18T03:36:29.919Z,92.80
2018-04-18T03:38:59.133Z,92.90
2018-04-18T03:41:28.541Z,92.90
2018-04-18T03:43:57.825Z,93.00
2018-04-18T03:46:27.041Z,93.00
2018-04-18T03:48:59.598Z,93.20
2018-04-18T03:51:28.853Z,93.20
2018-04-18T03:53:58.979Z,93.40
2018-04-18T03:56:28.323Z,93.40
2018-04-18T03:58:57.500Z,93.20
2018-04-18T04:01:26.812Z,93.20
2018-04-18T04:03:55.982Z,93.30
2018-04-18T04:06:25.236Z,93.40
2018-04-18T04:08:54.508Z,93.50
2018-04-18T04:11:23.761Z,93.40
2018-04-18T04:13:53.738Z,93.20
2018-04-18T04:16:34.917Z,93.20
2018-04-18T04:19:16.052Z,93.20
2018-04-18T04:21:56.958Z,93.20
2018-04-18T04:24:46.025Z,93.30
2018-04-18T04:27:16.292Z,93.30
2018-04-18T04:29:47.504Z,93.30
2018-04-18T04:32:16.776Z,93.20
2018-04-18T04:34:46.031Z,93.20
2018-04-18T04:37:15.288Z,93.00
2018-04-18T04:39:44.682Z,93.00
2018-04-18T04:42:14.017Z,93.00
2018-04-18T04:44:43.259Z,92.90
2018-04-18T04:47:12.621Z,92.50
2018-04-18T04:49:42.136Z,92.50
2018-04-18T04:52:11.495Z,92.30
2018-04-18T04:54:40.800Z,92.20
2018-04-18T04:57:09.996Z,92.10
2018-04-18T04:59:39.187Z,92.20
2018-04-18T05:02:08.177Z,91.90
2018-04-18T05:04:37.483Z,91.60
2018-04-18T05:07:06.778Z,91.50
2018-04-18T05:09:36.182Z,91.20
2018-04-18T05:12:06.340Z,91.20
2018-04-18T05:14:35.706Z,90.90
2018-04-18T05:17:04.923Z,90.70
2018-04-18T05:19:36.153Z,90.60
2018-04-18T05:22:05.447Z,90.50
2018-04-18T05:24:34.690Z,90.50
2018-04-18T05:27:04.236Z,90.40
2018-04-18T05:29:33.579Z,90.10
2018-04-18T05:32:04.550Z,89.90
2018-04-18T05:34:34.587Z,90.00
2018-04-18T05:37:03.945Z,89.20
2018-04-18T05:39:33.229Z,88.60
2018-04-18T05:42:02.717Z,88.30
2018-04-18T05:44:32.097Z,88.20
2018-04-18T05:47:01.397Z,89.10
2018-04-18T05:49:30.751Z,86.60
2018-04-18T05:52:00.981Z,85.60
2018-04-18T05:54:30.136Z,84.60
2018-04-18T05:56:59.291Z,84.00
2018-04-18T05:59:28.650Z,83.60
2018-04-18T06:01:57.904Z,82.90
2018-04-18T06:04:27.952Z,81.30
2018-04-18T06:06:57.123Z,81.20
2018-04-18T06:09:26.554Z,81.10
2018-04-18T06:11:55.964Z,81.20
2018-04-18T06:14:25.135Z,80.50
2018-04-18T06:16:54.661Z,80.30
2018-04-18T06:19:23.868Z,79.70
2018-04-18T06:21:53.851Z,78.90
2018-04-18T06:24:23.109Z,78.80
2018-04-18T06:26:52.372Z,78.60
2018-04-18T06:29:21.773Z,78.20
2018-04-18T06:31:50.962Z,77.90
2018-04-18T06:34:20.198Z,77.30
2018-04-18T06:36:49.431Z,76.30
2018-04-18T06:39:19.499Z,75.90
2018-04-18T06:41:48.727Z,75.70
2018-04-18T06:44:17.907Z,75.70
2018-04-18T06:46:47.065Z,74.80
2018-04-18T06:49:16.277Z,74.60
2018-04-18T06:51:47.056Z,73.80
2018-04-18T06:54:16.247Z,73.60
2018-04-18T06:56:45.432Z,73.10
2018-04-18T06:59:14.686Z,72.80
2018-04-18T07:01:44.011Z,72.50
2018-04-18T07:04:19.064Z,72.50
2018-04-18T07:06:50.550Z,72.60
2018-04-18T07:09:20.459Z,71.30
2018-04-18T07:11:54.305Z,71.40
2018-04-18T07:14:26.382Z,70.80
2018-04-18T07:16:55.484Z,70.20
2018-04-18T07:19:24.931Z,70.30
2018-04-18T07:21:54.961Z,69.00
2018-04-18T07:24:24.962Z,68.30
2018-04-18T07:26:55.031Z,68.70
2018-04-18T07:29:24.235Z,68.10
2018-04-18T07:31:53.475Z,67.90
2018-04-18T07:34:22.992Z,66.80
2018-04-18T07:36:52.240Z,66.60
2018-04-18T07:39:21.520Z,66.90
2018-04-18T07:41:51.076Z,66.60
2018-04-18T07:44:20.233Z,66.50
2018-04-18T07:46:49.443Z,66.60
2018-04-18T07:49:19.967Z,66.60
2018-04-18T07:51:49.367Z,65.60
2018-04-18T07:54:18.716Z,64.50
2018-04-18T07:56:48.747Z,64.10
2018-04-18T07:59:17.977Z,64.10
2018-04-18T08:01:47.179Z,63.90
2018-04-18T08:04:16.333Z,64.50
2018-04-18T08:06:46.283Z,63.30
2018-04-18T08:09:15.486Z,63.30
2018-04-18T08:11:44.728Z,62.60
2018-04-18T08:14:13.884Z,62.30
2018-04-18T08:16:43.143Z,62.00
2018-04-18T08:19:12.388Z,61.80
2018-04-18T08:21:41.738Z,61.40
2018-04-18T08:24:10.966Z,60.90
2018-04-18T08:26:39.966Z,60.60
2018-04-18T08:29:09.181Z,60.00
2018-04-18T08:31:38.371Z,59.70
2018-04-18T08:34:07.587Z,59.60
2018-04-18T08:36:36.808Z,58.90
2018-04-18T08:39:06.824Z,57.80
2018-04-18T08:41:36.867Z,57.50
2018-04-18T08:44:06.086Z,57.50
2018-04-18T08:46:35.321Z,56.80
2018-04-18T08:49:04.604Z,56.50
2018-04-18T08:51:33.728Z,57.00
2018-04-18T08:54:03.736Z,56.10
2018-04-18T08:56:32.932Z,56.00
2018-04-18T08:59:02.211Z,55.90
2018-04-18T09:01:31.553Z,55.10
2018-04-18T09:04:00.928Z,54.30
2018-04-18T09:06:30.292Z,54.00
2018-04-18T09:08:59.452Z,53.00
2018-04-18T09:11:28.758Z,52.90
2018-04-18T09:13:58.523Z,53.00
2018-04-18T09:16:27.891Z,51.70
2018-04-18T09:18:57.067Z,50.80
2018-04-18T09:21:27.041Z,49.80
2018-04-18T09:23:56.220Z,49.70
2018-04-18T09:26:25.374Z,50.10
2018-04-18T09:28:54.633Z,50.20
2018-04-18T09:31:23.806Z,49.90
2018-04-18T09:33:53.084Z,49.30
2018-04-18T09:36:22.532Z,48.40
2018-04-18T09:38:51.726Z,48.70
2018-04-18T09:41:20.963Z,48.70
2018-04-18T09:43:50.144Z,48.90
2018-04-18T09:46:19.568Z,45.30
2018-04-18T09:48:48.718Z,42.90
2018-04-18T09:51:17.900Z,43.00
2018-04-18T09:53:47.069Z,44.00
2018-04-18T09:56:17.063Z,41.30
2018-04-18T09:58:46.075Z,41.30
2018-04-18T10:01:20.251Z,40.40
2018-04-18T10:03:55.120Z,37.50
2018-04-18T10:06:25.300Z,36.10
2018-04-18T10:08:54.494Z,36.10
2018-04-18T10:11:23.590Z,37.70
2018-04-18T10:13:53.521Z,36.20
2018-04-18T10:16:22.907Z,36.60
2018-04-18T10:18:52.096Z,36.80
2018-04-18T10:21:23.137Z,37.60
2018-04-18T10:23:52.355Z,37.60
2018-04-18T10:26:21.644Z,37.40
2018-04-18T10:28:50.835Z,37.40
2018-04-18T10:31:20.253Z,35.50
2018-04-18T10:33:49.433Z,35.90
2018-04-18T10:36:18.786Z,35.40
2018-04-18T10:38:48.860Z,34.90
2018-04-18T10:41:18.207Z,34.90
2018-04-18T10:43:48.484Z,34.10
2018-04-18T10:46:17.640Z,34.10
2018-04-18T10:48:46.907Z,34.10
2018-04-18T10:51:16.877Z,35.20
2018-04-18T10:53:46.195Z,34.50
2018-04-18T10:56:15.444Z,33.70
2018-04-18T10:58:45.397Z,33.90
2018-04-18T11:01:14.645Z,33.50
2018-04-18T11:03:44.010Z,32.80
2018-04-18T11:06:13.197Z,30.10
2018-04-18T11:08:42.403Z,31.50
2018-04-18T11:11:11.641Z,31.10
2018-04-18T11:13:41.495Z,31.50
2018-04-18T11:16:10.733Z,31.10
2018-04-18T11:18:40.013Z,31.60
2018-04-18T11:21:09.296Z,32.30
2018-04-18T11:23:38.559Z,31.30
2018-04-18T11:26:08.519Z,31.00
2018-04-18T11:28:37.752Z,31.00
2018-04-18T11:31:06.987Z,30.80
2018-04-18T11:33:36.170Z,30.40
2018-04-18T11:36:05.379Z,31.00
2018-04-18T11:38:35.349Z,31.50
2018-04-18T11:41:04.560Z,31.40
2018-04-18T11:43:33.846Z,31.20
2018-04-18T11:46:03.050Z,30.50
2018-04-18T11:48:32.254Z,30.60
2018-04-18T11:51:01.453Z,30.70
2018-04-18T11:53:30.648Z,31.00
2018-04-18T11:55:59.983Z,30.00
2018-04-18T11:58:29.226Z,30.00
2018-04-18T12:00:58.549Z,30.10
2018-04-18T12:03:27.792Z,30.00
2018-04-18T12:05:57.067Z,30.90
2018-04-18T12:08:26.306Z,30.10
2018-04-18T12:10:56.074Z,30.20
2018-04-18T12:13:25.278Z,30.90
2018-04-18T12:15:55.530Z,29.90
2018-04-18T12:18:24.751Z,29.90
2018-04-18T12:20:54.059Z,30.10
2018-04-18T12:23:23.208Z,30.40
2018-04-18T12:25:52.461Z,31.40
2018-04-18T12:28:21.866Z,30.20
2018-04-18T12:30:51.153Z,29.90
2018-04-18T12:33:22.346Z,29.60
2018-04-18T12:35:51.611Z,29.90
2018-04-18T12:38:20.968Z,29.30
2018-04-18T12:40:50.528Z,29.30
2018-04-18T12:43:19.816Z,30.20
2018-04-18T12:45:49.039Z,28.60
2018-04-18T12:48:19.232Z,29.30
2018-04-18T12:50:48.418Z,28.30
2018-04-18T12:53:17.566Z,28.30
2018-04-18T12:55:47.556Z,28.90
2018-04-18T12:58:16.756Z,28.90
2018-04-18T13:00:45.901Z,28.80
2018-04-18T13:03:15.193Z,28.20
2018-04-18T13:05:44.536Z,28.80
2018-04-18T13:08:13.809Z,29.00
2018-04-18T13:10:42.983Z,28.70
2018-04-18T13:13:13.039Z,26.90
2018-04-18T13:15:42.240Z,26.80
2018-04-18T13:18:13.419Z,27.20
2018-04-18T13:20:42.638Z,27.30
2018-04-18T13:23:11.823Z,25.90
2018-04-18T13:25:41.882Z,25.10
2018-04-18T13:28:11.071Z,25.00
2018-04-18T13:30:40.291Z,24.60
2018-04-18T13:33:15.206Z,25.50
2018-04-18T13:35:44.390Z,25.80
2018-04-18T13:38:13.538Z,26.50
2018-04-18T13:40:42.872Z,26.10
2018-04-18T13:43:12.744Z,26.00
2018-04-18T13:45:41.982Z,26.00
2018-04-18T13:48:14.494Z,25.90
2018-04-18T13:50:43.809Z,25.90
2018-04-18T13:53:13.129Z,26.30
2018-04-18T13:55:42.308Z,26.80
2018-04-18T13:58:12.827Z,26.30
2018-04-18T14:00:42.019Z,26.30
2018-04-18T14:03:13.048Z,27.10
2018-04-18T14:05:42.293Z,26.60
2018-04-18T14:08:11.490Z,26.00
2018-04-18T14:10:40.821Z,26.90
2018-04-18T14:13:10.106Z,26.40
2018-04-18T14:15:40.342Z,26.10
2018-04-18T14:18:19.009Z,25.50
2018-04-18T14:20:48.304Z,25.60
2018-04-18T14:23:17.544Z,25.60
2018-04-18T14:25:46.761Z,26.10
2018-04-18T14:28:16.740Z,26.50
2018-04-18T14:30:45.970Z,26.50
2018-04-18T14:33:15.972Z,26.20
2018-04-18T14:35:45.203Z,26.60
2018-04-18T14:38:14.446Z,26.80
2018-04-18T14:40:43.702Z,26.50
2018-04-18T14:43:12.991Z,27.20
2018-04-18T14:45:42.957Z,26.70
2018-04-18T14:48:13.181Z,26.80
2018-04-18T14:50:42.405Z,27.40
2018-04-18T14:53:12.006Z,28.00
2018-04-18T14:55:41.062Z,27.20
2018-04-18T14:58:10.379Z,27.50
2018-04-18T15:00:39.613Z,27.20
2018-04-18T15:03:19.390Z,27.10
2018-04-18T15:05:48.563Z,27.00
2018-04-18T15:08:18.839Z,27.10
2018-04-18T15:10:47.979Z,27.00
2018-04-18T15:13:17.138Z,27.70
2018-04-18T15:15:46.319Z,27.20
2018-04-18T15:18:15.632Z,27.30
2018-04-18T15:20:44.931Z,28.30
2018-04-18T15:23:13.925Z,27.50
2018-04-18T15:25:43.150Z,27.70
2018-04-18T15:28:12.331Z,28.40
2018-04-18T15:30:41.870Z,27.70
2018-04-18T15:33:11.843Z,27.40
2018-04-18T15:35:41.674Z,27.50
2018-04-18T15:38:10.749Z,27.60
2018-04-18T15:40:40.066Z,27.50
2018-04-18T15:43:09.239Z,27.30
2018-04-18T15:45:39.016Z,27.50
2018-04-18T15:48:08.210Z,27.70
2018-04-18T15:50:37.607Z,27.70
2018-04-18T15:53:07.526Z,27.30
2018-04-18T15:55:37.599Z,28.00
2018-04-18T15:58:06.691Z,28.00
2018-04-18T16:00:35.788Z,27.40
2018-04-18T16:03:04.823Z,26.70
2018-04-18T16:05:34.185Z,26.70
2018-04-18T16:08:03.486Z,25.90
2018-04-18T16:10:32.689Z,26.30
2018-04-18T16:13:02.078Z,25.60
2018-04-18T16:15:31.280Z,25.20
2018-04-18T16:18:00.456Z,25.60
2018-04-18T16:20:29.631Z,25.70
2018-04-18T16:22:59.055Z,25.80
2018-04-18T16:25:28.816Z,26.30
2018-04-18T16:27:57.837Z,26.30
2018-04-18T16:30:42.449Z,26.40
2018-04-18T16:33:13.430Z,25.70
2018-04-18T16:35:43.397Z,25.70
2018-04-18T16:38:12.632Z,25.80
2018-04-18T16:40:41.796Z,26.10
2018-04-18T16:43:11.036Z,26.80
2018-04-18T16:45:40.193Z,26.00
2018-04-18T16:48:09.447Z,25.60
2018-04-18T16:50:38.687Z,25.90
2018-04-18T16:53:08.086Z,26.50
2018-04-18T16:55:37.395Z,26.30
2018-04-18T16:58:06.581Z,26.50
2018-04-18T17:00:35.722Z,26.50
2018-04-18T17:03:04.920Z,26.90
2018-04-18T17:05:35.044Z,26.80
2018-04-18T17:08:05.009Z,26.80
2018-04-18T17:10:34.419Z,26.70
2018-04-18T17:13:03.614Z,27.00
2018-04-18T17:15:32.759Z,27.00
2018-04-18T17:18:01.925Z,27.10
2018-04-18T17:20:31.191Z,26.80
2018-04-18T17:23:00.415Z,26.70
2018-04-18T17:25:30.424Z,26.70
2018-04-18T17:27:59.650Z,26.70
2018-04-18T17:30:28.832Z,26.00
2018-04-18T17:32:58.027Z,25.80
2018-04-18T17:35:27.233Z,25.10
2018-04-18T17:37:56.405Z,24.80
2018-04-18T17:40:25.815Z,24.60
2018-04-18T17:42:55.008Z,25.00
2018-04-18T17:45:24.315Z,25.60
2018-04-18T17:47:53.481Z,26.30
2018-04-18T17:50:22.910Z,26.90
2018-04-18T17:52:51.955Z,27.70
2018-04-18T17:55:22.127Z,28.50
2018-04-18T17:57:51.505Z,28.50
2018-04-18T18:00:20.732Z,29.00
2018-04-18T18:02:50.228Z,29.30
2018-04-18T18:05:36.966Z,29.90
2018-04-18T18:08:11.936Z,30.60
2018-04-18T18:10:41.125Z,31.30
2018-04-18T18:13:10.410Z,31.70
2018-04-18T18:15:40.388Z,32.70
2018-04-18T18:18:09.634Z,32.70
2018-04-18T18:20:38.888Z,33.80
2018-04-18T18:23:08.117Z,34.40
2018-04-18T18:25:38.047Z,34.40
2018-04-18T18:28:07.401Z,34.40
2018-04-18T18:30:36.608Z,34.80
2018-04-18T18:33:05.795Z,35.00
2018-04-18T18:35:35.101Z,35.60
2018-04-18T18:38:04.359Z,35.80
2018-04-18T18:40:33.688Z,36.10
2018-04-18T18:43:03.012Z,36.80
2018-04-18T18:45:32.071Z,37.80
2018-04-18T18:48:01.786Z,38.20
2018-04-18T18:50:30.760Z,38.20
2018-04-18T18:52:59.748Z,39.00
2018-04-18T18:55:30.084Z,40.20
2018-04-18T18:57:59.357Z,40.00
2018-04-18T19:00:28.561Z,41.00
2018-04-18T19:02:57.806Z,41.50
2018-04-18T19:05:27.131Z,42.60
2018-04-18T19:07:57.079Z,43.90
2018-04-18T19:10:28.213Z,43.80
2018-04-18T19:12:58.284Z,44.50
2018-04-18T19:15:27.480Z,44.40
2018-04-18T19:17:56.725Z,45.00
2018-04-18T19:20:26.653Z,46.10
2018-04-18T19:22:55.948Z,46.10
2018-04-18T19:25:25.298Z,46.80
2018-04-18T19:27:54.620Z,47.40
2018-04-18T19:30:26.987Z,48.30
2018-04-18T19:33:01.715Z,48.30
2018-04-18T19:35:35.966Z,48.90
2018-04-18T19:38:06.547Z,49.00
2018-04-18T19:40:37.379Z,49.70
2018-04-18T19:43:06.563Z,49.30
2018-04-18T19:45:35.836Z,49.80
2018-04-18T19:48:05.802Z,50.60
2018-04-18T19:50:35.299Z,50.60
2018-04-18T19:53:04.461Z,51.20
2018-04-18T19:55:33.696Z,51.20
2018-04-18T19:58:02.998Z,51.60
2018-04-18T20:00:32.182Z,52.00
2018-04-18T20:03:01.388Z,52.30
2018-04-18T20:05:30.590Z,53.00
2018-04-18T20:07:59.796Z,53.40
2018-04-18T20:10:29.083Z,53.90
2018-04-18T20:12:58.490Z,54.20
2018-04-18T20:15:27.688Z,54.70
2018-04-18T20:17:57.020Z,54.80
2018-04-18T20:20:26.199Z,55.00
2018-04-18T20:22:55.476Z,55.00
2018-04-18T20:25:24.637Z,55.40
2018-04-18T20:27:54.662Z,55.90
2018-04-18T20:30:24.718Z,56.40
2018-04-18T20:32:53.950Z,56.30
2018-04-18T20:35:23.118Z,56.40
2018-04-18T20:37:52.301Z,56.40
2018-04-18T20:40:21.469Z,56.80
2018-04-18T20:42:55.576Z,57.10
2018-04-18T20:45:24.921Z,57.60
2018-04-18T20:47:54.288Z,58.00
2018-04-18T20:50:23.478Z,58.50
2018-04-18T20:52:53.466Z,60.10
2018-04-18T20:55:22.658Z,59.50
2018-04-18T20:57:51.727Z,59.40
2018-04-18T21:00:24.616Z,59.30
2018-04-18T21:02:53.814Z,59.80
2018-04-18T21:05:23.000Z,60.30
2018-04-18T21:07:52.356Z,60.60
2018-04-18T21:10:22.425Z,61.20
2018-04-18T21:12:51.577Z,61.30
2018-04-18T21:15:21.744Z,61.60
2018-04-18T21:17:51.050Z,61.60
2018-04-18T21:20:20.211Z,61.70
2018-04-18T21:22:49.464Z,62.00
2018-04-18T21:25:19.473Z,62.70
2018-04-18T21:27:48.690Z,62.70
2018-04-18T21:30:17.830Z,62.70
2018-04-18T21:32:47.018Z,62.70
2018-04-18T21:35:17.073Z,62.60
2018-04-18T21:37:46.222Z,62.60
2018-04-18T21:40:15.493Z,62.60
2018-04-18T21:42:44.866Z,62.50
2018-04-18T21:45:13.877Z,63.40
2018-04-18T21:47:43.262Z,62.00
2018-04-18T21:50:12.487Z,61.70
2018-04-18T21:52:41.758Z,61.90
2018-04-18T21:55:11.057Z,62.00
2018-04-18T21:57:40.247Z,62.30
2018-04-18T22:00:09.481Z,62.70
2018-04-18T22:02:39.249Z,63.30
2018-04-18T22:05:08.516Z,63.90
2018-04-18T22:07:38.478Z,65.50
2018-04-18T22:10:07.772Z,65.50
2018-04-18T22:12:37.078Z,65.90
2018-04-18T22:15:07.920Z,66.60
2018-04-18T22:17:37.216Z,66.50
2018-04-18T22:20:07.142Z,67.20
2018-04-18T22:22:36.259Z,67.60
2018-04-18T22:25:05.468Z,67.90
2018-04-18T22:27:34.704Z,67.40
2018-04-18T22:30:03.916Z,68.00
2018-04-18T22:32:33.120Z,67.80
2018-04-18T22:35:02.314Z,67.90
2018-04-18T22:37:31.930Z,67.50
2018-04-18T22:40:01.392Z,67.80
2018-04-18T22:42:31.343Z,68.60
2018-04-18T22:45:00.641Z,68.60
2018-04-18T22:47:29.874Z,68.20
2018-04-18T22:50:00.024Z,69.00
2018-04-18T22:52:30.080Z,68.90
2018-04-18T22:54:59.278Z,68.90
2018-04-18T22:57:28.469Z,69.00
2018-04-18T22:59:57.777Z,69.50
2018-04-18T23:02:27.004Z,68.20
2018-04-18T23:04:56.972Z,69.40
2018-04-18T23:07:26.235Z,69.50
2018-04-18T23:09:55.550Z,70.40
2018-04-18T23:12:25.612Z,72.60
2018-04-18T23:14:54.887Z,72.60
2018-04-18T23:17:24.164Z,73.10
2018-04-18T23:19:54.336Z,74.70
2018-04-18T23:22:35.297Z,74.70
2018-04-18T23:25:04.510Z,74.10
2018-04-18T23:27:33.705Z,75.00
2018-04-18T23:30:02.900Z,75.80
2018-04-18T23:32:32.399Z,76.20
2018-04-18T23:35:01.403Z,76.50
2018-04-18T23:37:30.658Z,76.60
2018-04-18T23:40:00.309Z,76.60
2018-04-18T23:42:29.598Z,77.30
2018-04-18T23:44:58.854Z,77.50
2018-04-18T23:47:28.043Z,77.90
2018-04-18T23:49:57.315Z,77.80
2018-04-18T23:52:26.593Z,78.30
2018-04-18T23:54:55.768Z,78.10
2018-04-18T23:57:25.140Z,78.40
2018-04-18T23:59:56.037Z,78.50
