createdAt,value
2022-11-16T00:02:20.216Z,7.70
2022-11-16T00:04:47.360Z,8.33
2022-11-16T00:07:14.691Z,7.03
2022-11-16T00:09:41.874Z,8.33
2022-11-16T00:12:11.088Z,8.00
2022-11-16T00:14:38.259Z,7.63
2022-11-16T00:17:06.468Z,7.97
2022-11-16T00:19:33.663Z,7.60
2022-11-16T00:22:00.924Z,7.93
2022-11-16T00:24:28.070Z,7.73
2022-11-16T00:26:56.317Z,8.33
2022-11-16T00:29:26.323Z,6.93
2022-11-16T00:31:54.936Z,7.90
2022-11-16T00:34:23.679Z,7.83
2022-11-16T00:36:51.493Z,7.77
2022-11-16T00:39:19.746Z,8.00
2022-11-16T00:41:48.324Z,7.70
2022-11-16T00:44:16.587Z,8.03
2022-11-16T00:46:43.718Z,7.33
2022-11-16T00:49:11.160Z,7.83
2022-11-16T00:51:38.768Z,7.87
2022-11-16T00:54:08.565Z,7.73
2022-11-16T00:56:37.009Z,7.77
2022-11-16T00:59:04.612Z,7.23
2022-11-16T01:01:31.932Z,7.60
2022-11-16T01:03:59.167Z,7.53
2022-11-16T01:06:26.287Z,7.57
2022-11-16T01:08:53.356Z,7.27
2022-11-16T01:11:39.115Z,7.07
2022-11-16T01:14:09.990Z,7.00
2022-11-16T01:16:37.170Z,6.67
2022-11-16T01:19:05.243Z,6.70
2022-11-16T01:21:33.207Z,6.30
2022-11-16T01:24:00.258Z,6.80
2022-11-16T01:26:27.528Z,6.23
2022-11-16T01:29:13.728Z,6.30
2022-11-16T01:32:19.397Z,5.93
2022-11-16T01:34:46.783Z,5.43
2022-11-16T01:37:14.065Z,5.90
2022-11-16T01:39:41.200Z,5.30
2022-11-16T01:42:10.980Z,5.40
2022-11-16T01:45:08.663Z,5.00
2022-11-16T01:47:35.927Z,4.63
2022-11-16T01:50:13.285Z,5.17
2022-11-16T01:52:53.343Z,4.80
2022-11-16T01:55:22.820Z,4.80
2022-11-16T01:57:51.204Z,4.80
2022-11-16T02:00:19.435Z,4.67
2022-11-16T02:02:46.537Z,5.13
2022-11-16T02:05:20.489Z,4.57
2022-11-16T02:08:18.027Z,5.20
2022-11-16T02:11:31.214Z,4.80
2022-11-16T02:14:18.114Z,4.27
2022-11-16T02:16:56.235Z,4.53
2022-11-16T02:20:00.805Z,4.97
2022-11-16T02:22:42.309Z,4.43
2022-11-16T02:25:23.959Z,4.53
2022-11-16T02:29:00.564Z,4.70
2022-11-16T02:31:37.882Z,4.47
2022-11-16T02:34:11.210Z,4.70
2022-11-16T02:36:42.189Z,4.50
2022-11-16T02:39:17.836Z,4.27
2022-11-16T02:41:49.906Z,4.37
2022-11-16T02:44:26.226Z,4.60
2022-11-16T02:46:59.591Z,4.03
2022-11-16T02:49:31.075Z,4.50
2022-11-16T02:51:59.290Z,4.47
2022-11-16T02:54:26.616Z,4.63
2022-11-16T02:57:02.515Z,4.20
2022-11-16T02:59:55.924Z,4.20
2022-11-16T03:02:48.586Z,4.03
2022-11-16T03:05:32.309Z,3.97
2022-11-16T03:08:26.773Z,4.10
2022-11-16T03:11:19.143Z,4.10
2022-11-16T03:13:48.750Z,4.07
2022-11-16T03:16:32.338Z,4.00
2022-11-16T03:19:05.577Z,4.03
2022-11-16T03:22:06.637Z,3.70
2022-11-16T03:24:34.001Z,3.57
2022-11-16T03:27:37.146Z,3.70
2022-11-16T03:30:21.084Z,3.57
2022-11-16T03:33:10.599Z,3.50
2022-11-16T03:35:56.857Z,3.33
2022-11-16T03:38:27.511Z,3.50
2022-11-16T03:41:03.900Z,3.70
2022-11-16T03:43:33.218Z,3.47
2022-11-16T03:46:00.877Z,3.87
2022-11-16T03:48:40.149Z,3.80
2022-11-16T03:51:16.225Z,4.13
2022-11-16T03:53:43.905Z,3.90
2022-11-16T03:56:11.022Z,4.20
2022-11-16T03:58:38.370Z,3.90
2022-11-16T04:01:20.113Z,4.00
2022-11-16T04:03:47.742Z,3.67
2022-11-16T04:06:33.639Z,4.03
2022-11-16T04:09:27.071Z,3.60
2022-11-16T04:12:13.214Z,3.50
2022-11-16T04:14:59.010Z,3.77
2022-11-16T04:17:45.695Z,3.70
2022-11-16T04:20:33.493Z,4.07
2022-11-16T04:23:34.559Z,4.03
2022-11-16T04:26:01.798Z,3.73
2022-11-16T04:28:35.967Z,3.60
2022-11-16T04:31:23.492Z,4.00
2022-11-16T04:34:11.474Z,3.60
2022-11-16T04:36:57.469Z,3.67
2022-11-16T04:39:24.524Z,3.57
2022-11-16T04:42:13.353Z,3.73
2022-11-16T04:44:59.059Z,3.73
2022-11-16T04:47:26.173Z,3.77
2022-11-16T04:49:53.307Z,3.60
2022-11-16T04:52:20.398Z,3.73
2022-11-16T04:54:47.594Z,3.77
2022-11-16T04:57:14.596Z,3.70
2022-11-16T04:59:41.703Z,4.00
2022-11-16T05:02:08.797Z,3.57
2022-11-16T05:04:42.418Z,3.27
2022-11-16T05:07:12.895Z,3.40
2022-11-16T05:09:46.576Z,2.73
2022-11-16T05:12:22.217Z,3.10
2022-11-16T05:14:49.455Z,3.17
2022-11-16T05:17:18.072Z,3.30
2022-11-16T05:20:04.077Z,3.40
2022-11-16T05:22:31.379Z,3.07
2022-11-16T05:24:59.075Z,3.30
2022-11-16T05:27:29.052Z,3.10
2022-11-16T05:29:56.897Z,3.07
2022-11-16T05:32:26.613Z,3.27
2022-11-16T05:34:54.396Z,3.10
2022-11-16T05:37:21.574Z,3.30
2022-11-16T05:39:48.903Z,3.43
2022-11-16T05:42:16.715Z,3.50
2022-11-16T05:44:43.896Z,3.17
2022-11-16T05:47:11.020Z,3.33
2022-11-16T05:49:38.116Z,3.40
2022-11-16T05:52:05.240Z,3.53
2022-11-16T05:54:32.421Z,3.50
2022-11-16T05:56:59.591Z,3.40
2022-11-16T05:59:27.848Z,3.23
2022-11-16T06:01:54.979Z,3.57
2022-11-16T06:04:24.684Z,3.40
2022-11-16T06:06:52.526Z,3.13
2022-11-16T06:09:19.973Z,3.73
2022-11-16T06:11:47.116Z,3.33
2022-11-16T06:14:14.248Z,3.87
2022-11-16T06:16:41.364Z,3.90
2022-11-16T06:19:08.508Z,3.77
2022-11-16T06:21:35.645Z,3.60
2022-11-16T06:24:08.948Z,3.97
2022-11-16T06:26:37.295Z,4.97
2022-11-16T06:29:05.087Z,4.80
2022-11-16T06:31:32.456Z,4.40
2022-11-16T06:33:59.664Z,4.33
2022-11-16T06:36:27.296Z,4.00
2022-11-16T06:38:54.553Z,4.43
2022-11-16T06:41:22.113Z,4.07
2022-11-16T06:43:49.309Z,4.37
2022-11-16T06:46:16.487Z,4.50
2022-11-16T06:48:43.542Z,4.80
2022-11-16T06:51:12.822Z,4.43
2022-11-16T06:53:40.744Z,4.80
2022-11-16T06:56:50.281Z,4.13
2022-11-16T06:59:17.349Z,4.10
2022-11-16T07:01:44.519Z,4.93
2022-11-16T07:04:12.160Z,4.60
2022-11-16T07:06:48.859Z,4.10
2022-11-16T07:09:16.089Z,4.10
2022-11-16T07:11:43.469Z,3.60
2022-11-16T07:14:12.426Z,3.13
2022-11-16T07:16:39.649Z,2.87
2022-11-16T07:19:06.863Z,2.90
2022-11-16T07:21:34.422Z,3.27
2022-11-16T07:24:01.665Z,3.20
2022-11-16T07:26:31.335Z,2.80
2022-11-16T07:29:38.034Z,2.93
2022-11-16T07:32:25.765Z,2.93
2022-11-16T07:34:56.386Z,2.53
2022-11-16T07:37:26.090Z,3.00
2022-11-16T07:39:53.463Z,2.60
2022-11-16T07:42:20.700Z,2.77
2022-11-16T07:44:48.186Z,2.70
2022-11-16T07:47:15.292Z,2.90
2022-11-16T07:49:42.501Z,2.83
2022-11-16T07:52:12.569Z,3.03
2022-11-16T07:54:40.071Z,2.70
2022-11-16T07:57:07.291Z,2.87
2022-11-16T07:59:34.511Z,2.67
2022-11-16T08:02:01.767Z,2.90
2022-11-16T08:04:28.938Z,2.87
2022-11-16T08:06:56.125Z,2.90
2022-11-16T08:09:23.428Z,3.30
2022-11-16T08:11:51.539Z,3.40
2022-11-16T08:14:19.353Z,3.60
2022-11-16T08:16:46.701Z,3.70
2022-11-16T08:19:14.031Z,4.03
2022-11-16T08:21:41.204Z,4.30
2022-11-16T08:24:09.125Z,5.10
2022-11-16T08:26:36.228Z,4.93
2022-11-16T08:29:03.392Z,4.60
2022-11-16T08:31:30.724Z,4.63
2022-11-16T08:34:00.760Z,4.60
2022-11-16T08:36:28.388Z,4.23
2022-11-16T08:38:55.664Z,4.07
2022-11-16T08:41:26.165Z,3.57
2022-11-16T08:43:54.273Z,4.07
2022-11-16T08:46:22.012Z,3.63
2022-11-16T08:48:49.204Z,3.87
2022-11-16T08:51:20.777Z,3.63
2022-11-16T08:53:49.841Z,3.63
2022-11-16T08:56:18.781Z,3.47
2022-11-16T08:58:53.773Z,3.70
2022-11-16T09:01:26.804Z,3.50
2022-11-16T09:03:54.575Z,3.27
2022-11-16T09:06:24.490Z,3.30
2022-11-16T09:08:54.945Z,2.93
2022-11-16T09:11:24.934Z,3.00
2022-11-16T09:13:55.279Z,3.40
2022-11-16T09:16:23.727Z,2.80
2022-11-16T09:18:55.354Z,2.60
2022-11-16T09:21:28.546Z,2.13
2022-11-16T09:23:57.898Z,2.67
2022-11-16T09:26:26.783Z,2.30
2022-11-16T09:29:00.455Z,2.30
2022-11-16T09:31:35.004Z,2.50
2022-11-16T09:34:03.196Z,2.20
2022-11-16T09:36:50.094Z,2.27
2022-11-16T09:39:33.013Z,2.30
2022-11-16T09:42:27.171Z,2.30
2022-11-16T09:45:15.561Z,2.33
2022-11-16T09:47:56.637Z,2.20
2022-11-16T09:51:03.113Z,2.10
2022-11-16T09:53:57.035Z,2.17
2022-11-16T09:56:28.749Z,2.20
2022-11-16T09:59:27.162Z,2.27
2022-11-16T10:02:34.861Z,2.43
2022-11-16T10:05:21.774Z,2.10
2022-11-16T10:08:04.937Z,2.03
2022-11-16T10:10:40.264Z,2.30
2022-11-16T10:13:37.192Z,2.00
2022-11-16T10:16:15.651Z,2.73
2022-11-16T10:19:10.189Z,2.07
2022-11-16T10:22:07.512Z,2.00
2022-11-16T10:24:44.761Z,2.10
2022-11-16T10:27:50.163Z,1.70
2022-11-16T10:30:22.386Z,1.50
2022-11-16T10:33:02.148Z,1.80
2022-11-16T10:35:39.838Z,1.80
2022-11-16T10:38:22.686Z,1.80
2022-11-16T10:41:04.458Z,2.03
2022-11-16T10:43:33.551Z,1.67
2022-11-16T10:46:26.985Z,2.57
2022-11-16T10:49:22.405Z,1.83
2022-11-16T10:51:49.666Z,1.90
2022-11-16T10:54:18.548Z,2.03
2022-11-16T10:56:52.635Z,1.80
2022-11-16T10:59:20.493Z,1.60
2022-11-16T11:01:55.012Z,1.80
2022-11-16T11:04:31.823Z,2.03
2022-11-16T11:07:22.199Z,1.57
2022-11-16T11:09:56.051Z,1.70
2022-11-16T11:12:44.288Z,1.67
2022-11-16T11:15:11.283Z,1.63
2022-11-16T11:17:47.521Z,1.80
2022-11-16T11:20:17.679Z,1.53
2022-11-16T11:22:58.329Z,1.53
2022-11-16T11:25:30.056Z,1.80
2022-11-16T11:28:20.952Z,1.60
2022-11-16T11:31:04.052Z,1.60
2022-11-16T11:33:52.324Z,1.70
2022-11-16T11:36:24.862Z,2.40
2022-11-16T11:39:36.523Z,1.80
2022-11-16T11:42:22.868Z,1.70
2022-11-16T11:45:07.425Z,1.60
2022-11-16T11:48:12.294Z,1.60
2022-11-16T11:50:55.582Z,1.50
2022-11-16T11:53:51.993Z,1.30
2022-11-16T11:56:19.885Z,1.50
2022-11-16T11:58:49.057Z,1.60
2022-11-16T12:02:26.879Z,1.70
2022-11-16T12:05:35.472Z,1.17
2022-11-16T12:08:40.682Z,1.50
2022-11-16T12:11:55.634Z,1.33
2022-11-16T12:14:54.422Z,1.60
2022-11-16T12:17:56.114Z,1.43
2022-11-16T12:20:30.627Z,1.43
2022-11-16T12:23:24.730Z,1.50
2022-11-16T12:26:29.458Z,1.30
2022-11-16T12:29:45.946Z,1.70
2022-11-16T12:32:54.050Z,1.60
2022-11-16T12:35:28.809Z,1.67
2022-11-16T12:38:30.041Z,1.57
2022-11-16T12:41:26.398Z,1.60
2022-11-16T12:44:05.079Z,1.30
2022-11-16T12:47:13.359Z,1.50
2022-11-16T12:50:03.301Z,1.40
2022-11-16T12:52:39.142Z,1.53
2022-11-16T12:55:30.524Z,1.53
2022-11-16T12:58:27.794Z,1.40
2022-11-16T13:01:40.894Z,1.40
2022-11-16T13:04:13.141Z,1.33
2022-11-16T13:06:57.049Z,1.27
2022-11-16T13:09:32.570Z,1.70
2022-11-16T13:12:06.370Z,1.40
2022-11-16T13:14:53.509Z,1.30
2022-11-16T13:17:34.805Z,1.53
2022-11-16T13:20:29.029Z,1.70
2022-11-16T13:23:04.964Z,1.50
2022-11-16T13:26:10.600Z,1.10
2022-11-16T13:28:54.869Z,1.40
2022-11-16T13:31:52.944Z,1.30
2022-11-16T13:34:33.115Z,1.47
2022-11-16T13:37:37.598Z,1.37
2022-11-16T13:40:04.787Z,1.13
2022-11-16T13:42:42.900Z,1.50
2022-11-16T13:45:22.250Z,1.30
2022-11-16T13:47:59.064Z,1.20
2022-11-16T13:50:39.438Z,1.43
2022-11-16T13:56:05.038Z,1.30
2022-11-16T13:58:36.135Z,1.50
2022-11-16T14:01:14.427Z,1.53
2022-11-16T14:03:45.639Z,1.60
2022-11-16T14:06:24.868Z,1.47
2022-11-16T14:09:00.171Z,1.60
2022-11-16T14:11:40.763Z,1.40
2022-11-16T14:15:13.942Z,1.30
2022-11-16T14:18:07.303Z,1.40
2022-11-16T14:21:03.507Z,1.40
2022-11-16T14:24:04.323Z,1.20
2022-11-16T14:27:10.127Z,1.50
2022-11-16T14:30:19.730Z,1.70
2022-11-16T14:32:52.325Z,1.47
2022-11-16T14:35:30.502Z,1.60
2022-11-16T14:39:04.795Z,1.53
2022-11-16T14:41:32.162Z,1.70
2022-11-16T14:43:59.984Z,1.53
2022-11-16T14:46:33.166Z,1.40
2022-11-16T14:49:03.172Z,1.53
2022-11-16T14:51:47.509Z,1.97
2022-11-16T14:54:42.577Z,2.00
2022-11-16T14:57:27.691Z,1.70
2022-11-16T15:00:25.899Z,1.90
2022-11-16T15:03:00.873Z,1.80
2022-11-16T15:05:35.631Z,1.67
2022-11-16T15:08:22.338Z,1.70
2022-11-16T15:10:52.526Z,1.87
2022-11-16T15:13:23.867Z,1.77
2022-11-16T15:16:16.278Z,1.80
2022-11-16T15:18:58.450Z,1.60
2022-11-16T15:21:26.998Z,1.70
2022-11-16T15:24:23.561Z,1.50
2022-11-16T15:26:41.199Z,1.50
2022-11-16T15:29:20.720Z,1.93
2022-11-16T15:31:48.913Z,1.57
2022-11-16T15:34:20.825Z,1.40
2022-11-16T15:36:48.964Z,1.87
2022-11-16T15:39:22.592Z,2.10
2022-11-16T15:41:51.402Z,2.10
2022-11-16T15:44:22.689Z,2.00
2022-11-16T15:46:56.071Z,2.60
2022-11-16T15:49:35.492Z,3.00
2022-11-16T15:52:06.470Z,2.70
2022-11-16T15:54:56.256Z,2.13
2022-11-16T15:57:25.152Z,2.70
2022-11-16T15:59:55.819Z,2.40
2022-11-16T16:02:29.899Z,2.30
2022-11-16T16:04:57.410Z,2.17
2022-11-16T16:07:47.082Z,2.20
2022-11-16T16:10:25.410Z,2.20
2022-11-16T16:13:02.790Z,3.13
2022-11-16T16:15:36.199Z,3.80
2022-11-16T16:18:14.085Z,4.00
2022-11-16T16:20:48.727Z,3.40
2022-11-16T16:23:25.045Z,2.43
2022-11-16T16:25:52.106Z,3.20
2022-11-16T16:28:19.085Z,2.70
2022-11-16T16:30:47.022Z,3.30
2022-11-16T16:33:22.134Z,3.13
2022-11-16T16:39:07.421Z,6.23
2022-11-16T16:41:34.600Z,6.67
2022-11-16T16:44:01.677Z,4.50
2022-11-16T16:46:28.868Z,4.77
2022-11-16T16:48:55.917Z,4.10
2022-11-16T16:51:23.121Z,2.90
2022-11-16T16:53:50.283Z,3.57
2022-11-16T16:56:19.610Z,7.47
2022-11-16T16:58:46.741Z,5.40
2022-11-16T17:01:14.291Z,4.60
2022-11-16T17:03:41.751Z,7.07
2022-11-16T17:06:11.991Z,5.07
2022-11-16T17:08:39.511Z,3.67
2022-11-16T17:11:07.804Z,6.73
2022-11-16T17:13:35.324Z,8.20
2022-11-16T20:17:46.773Z,3.00
2022-11-16T20:20:14.279Z,3.70
2022-11-16T20:22:41.513Z,3.40
2022-11-16T20:25:09.086Z,5.30
2022-11-16T20:27:36.504Z,4.07
2022-11-16T20:30:09.263Z,4.10
2022-11-16T20:32:36.878Z,4.37
2022-11-16T20:35:04.189Z,4.37
2022-11-16T20:37:31.404Z,6.00
2022-11-16T20:39:58.495Z,5.43
2022-11-16T20:42:25.683Z,4.57
2022-11-16T20:44:52.798Z,4.90
2022-11-16T20:47:19.868Z,4.73
2022-11-16T20:49:46.883Z,4.27
2022-11-16T20:52:13.896Z,4.53
2022-11-16T20:54:40.918Z,3.63
2022-11-16T20:57:08.177Z,3.77
2022-11-16T20:59:35.319Z,3.40
2022-11-16T21:02:02.395Z,3.37
2022-11-16T21:13:08.648Z,4.10
2022-11-16T21:19:35.472Z,5.50
2022-11-16T21:26:11.348Z,5.40
2022-11-16T21:32:49.534Z,4.50
2022-11-16T21:39:27.669Z,4.00
2022-11-16T21:46:06.373Z,4.20
2022-11-16T21:52:43.151Z,3.60
2022-11-16T21:59:20.645Z,4.10
2022-11-16T22:07:34.178Z,3.40
2022-11-16T22:11:50.963Z,3.40
2022-11-16T22:20:57.886Z,3.37
2022-11-16T22:52:31.817Z,3.80
2022-11-16T22:54:58.997Z,3.70
2022-11-16T22:57:26.158Z,3.77
2022-11-16T22:59:53.787Z,4.23
2022-11-16T23:02:20.972Z,4.40
2022-11-16T23:04:48.236Z,4.13
2022-11-16T23:07:15.478Z,4.27
2022-11-16T23:09:42.751Z,4.07
2022-11-16T23:12:28.762Z,4.03
2022-11-16T23:15:14.614Z,3.90
2022-11-16T23:17:41.780Z,3.67
2022-11-16T23:20:28.985Z,3.77
2022-11-16T23:23:14.902Z,3.77
2022-11-16T23:26:00.744Z,3.60
2022-11-16T23:28:31.094Z,3.87
2022-11-16T23:31:01.309Z,3.57
2022-11-16T23:33:49.622Z,3.33
2022-11-16T23:36:17.530Z,3.73
2022-11-16T23:38:44.988Z,3.80
2022-11-16T23:41:30.873Z,3.37
2022-11-16T23:43:59.219Z,3.30
2022-11-16T23:46:28.943Z,3.07
2022-11-16T23:48:56.859Z,3.33
2022-11-16T23:51:25.814Z,3.10
2022-11-16T23:53:57.067Z,2.73
2022-11-16T23:56:25.380Z,3.00
2022-11-16T23:58:57.674Z,2.77
