createdAt,value
2018-09-29T00:01:05.422Z,1.73
2018-09-29T00:03:33.670Z,0.97
2018-09-29T00:06:01.929Z,1.60
2018-09-29T00:08:30.221Z,1.90
2018-09-29T00:10:58.488Z,1.73
2018-09-29T00:13:26.745Z,1.50
2018-09-29T00:15:55.029Z,1.40
2018-09-29T00:18:23.276Z,1.43
2018-09-29T00:20:51.520Z,2.17
2018-09-29T00:23:19.773Z,1.20
2018-09-29T00:25:48.117Z,1.90
2018-09-29T00:28:16.380Z,1.50
2018-09-29T00:30:44.652Z,1.30
2018-09-29T00:33:12.898Z,1.60
2018-09-29T00:35:41.140Z,2.07
2018-09-29T00:38:09.424Z,1.73
2018-09-29T00:40:37.680Z,1.63
2018-09-29T00:43:06.165Z,1.70
2018-09-29T00:45:34.416Z,1.77
2018-09-29T00:48:02.681Z,2.37
2018-09-29T00:50:30.933Z,1.97
2018-09-29T00:52:59.177Z,2.03
2018-09-29T00:55:27.428Z,2.00
2018-09-29T00:57:55.668Z,2.10
2018-09-29T01:00:23.929Z,1.87
2018-09-29T01:02:52.220Z,1.50
2018-09-29T01:05:20.587Z,1.90
2018-09-29T01:07:48.833Z,1.80
2018-09-29T01:10:17.086Z,1.60
2018-09-29T01:12:45.329Z,1.73
2018-09-29T01:15:13.598Z,1.83
2018-09-29T01:17:41.840Z,1.60
2018-09-29T01:20:10.096Z,1.50
2018-09-29T01:22:38.367Z,1.93
2018-09-29T01:25:06.644Z,1.60
2018-09-29T01:27:34.917Z,2.63
2018-09-29T01:30:03.177Z,1.70
2018-09-29T01:32:31.444Z,2.10
2018-09-29T01:34:59.690Z,1.47
2018-09-29T01:37:27.951Z,1.67
2018-09-29T01:39:56.203Z,1.73
2018-09-29T01:42:24.456Z,2.07
2018-09-29T01:44:52.733Z,1.93
2018-09-29T01:47:20.988Z,1.93
2018-09-29T01:49:49.271Z,2.30
2018-09-29T01:52:17.521Z,1.80
2018-09-29T01:54:45.793Z,2.33
2018-09-29T01:57:14.061Z,1.80
2018-09-29T01:59:42.328Z,2.57
2018-09-29T02:02:10.593Z,2.20
2018-09-29T02:04:38.872Z,1.40
2018-09-29T02:07:07.142Z,2.00
2018-09-29T02:09:35.408Z,2.83
2018-09-29T02:12:03.659Z,2.17
2018-09-29T02:14:31.965Z,2.20
2018-09-29T02:17:00.222Z,1.77
2018-09-29T02:19:28.480Z,2.33
2018-09-29T02:21:56.737Z,2.67
2018-09-29T02:24:24.999Z,2.73
2018-09-29T02:26:53.276Z,2.47
2018-09-29T02:29:21.520Z,1.97
2018-09-29T02:31:49.762Z,2.10
2018-09-29T02:34:18.005Z,1.93
2018-09-29T02:36:46.280Z,1.70
2018-09-29T02:39:14.552Z,1.90
2018-09-29T02:41:42.801Z,2.77
2018-09-29T02:44:11.063Z,1.50
2018-09-29T02:46:39.328Z,1.97
2018-09-29T02:49:07.596Z,2.20
2018-09-29T02:51:35.852Z,2.40
2018-09-29T02:54:04.292Z,2.30
2018-09-29T02:56:32.564Z,2.27
2018-09-29T02:59:00.820Z,2.13
2018-09-29T03:01:29.078Z,2.17
2018-09-29T03:03:57.361Z,1.90
2018-09-29T03:06:25.612Z,2.30
2018-09-29T03:08:54.029Z,2.67
2018-09-29T03:11:22.306Z,1.80
2018-09-29T03:13:50.620Z,1.80
2018-09-29T03:16:18.878Z,2.37
2018-09-29T03:18:47.138Z,2.20
2018-09-29T03:21:15.405Z,2.83
2018-09-29T03:23:43.676Z,3.10
2018-09-29T03:26:11.938Z,2.43
2018-09-29T03:28:40.257Z,2.37
2018-09-29T03:31:08.829Z,2.60
2018-09-29T03:33:37.087Z,2.23
2018-09-29T03:36:05.367Z,2.90
2018-09-29T03:38:33.616Z,2.40
2018-09-29T03:41:01.887Z,2.20
2018-09-29T03:43:30.161Z,1.70
2018-09-29T03:45:58.441Z,2.50
2018-09-29T03:48:26.744Z,2.07
2018-09-29T03:50:54.992Z,2.00
2018-09-29T03:53:23.503Z,1.90
2018-09-29T03:55:51.744Z,1.70
2018-09-29T03:58:19.997Z,1.80
2018-09-29T04:00:48.243Z,1.60
2018-09-29T04:03:17.765Z,1.80
2018-09-29T04:05:46.061Z,2.03
2018-09-29T04:08:14.326Z,2.50
2018-09-29T04:10:42.584Z,2.03
2018-09-29T04:13:10.848Z,2.17
2018-09-29T04:15:39.112Z,2.10
2018-09-29T04:18:07.373Z,1.87
2018-09-29T04:20:35.660Z,2.00
2018-09-29T04:23:10.684Z,1.67
2018-09-29T04:25:38.940Z,1.33
2018-09-29T04:28:07.188Z,2.20
2018-09-29T04:30:35.454Z,2.37
2018-09-29T04:33:03.715Z,1.87
2018-09-29T04:35:31.969Z,1.37
2018-09-29T04:38:00.216Z,2.70
2018-09-29T04:40:28.463Z,1.93
2018-09-29T04:42:56.720Z,2.60
2018-09-29T04:45:24.979Z,2.27
2018-09-29T04:47:53.257Z,1.63
2018-09-29T04:50:21.521Z,2.00
2018-09-29T04:52:49.844Z,2.00
2018-09-29T04:55:18.090Z,2.07
2018-09-29T04:57:46.390Z,2.27
2018-09-29T05:00:14.640Z,1.60
2018-09-29T05:02:42.896Z,2.37
2018-09-29T05:05:11.145Z,2.80
2018-09-29T05:07:39.409Z,1.93
2018-09-29T05:10:07.680Z,1.73
2018-09-29T05:12:35.953Z,1.93
2018-09-29T05:15:04.285Z,2.03
2018-09-29T05:17:32.534Z,1.93
2018-09-29T05:20:00.788Z,2.00
2018-09-29T05:22:29.061Z,2.20
2018-09-29T05:24:57.358Z,2.27
2018-09-29T05:27:25.604Z,2.33
2018-09-29T05:29:53.855Z,1.67
2018-09-29T05:32:22.113Z,1.70
2018-09-29T05:34:50.391Z,1.67
2018-09-29T05:37:18.648Z,2.13
2018-09-29T05:39:46.909Z,2.03
2018-09-29T05:42:15.249Z,1.63
2018-09-29T05:44:43.516Z,2.30
2018-09-29T05:47:11.792Z,2.17
2018-09-29T05:49:40.081Z,1.80
2018-09-29T05:52:08.380Z,2.10
2018-09-29T05:54:36.677Z,2.10
2018-09-29T05:57:04.920Z,2.27
2018-09-29T05:59:33.204Z,2.27
2018-09-29T06:02:01.469Z,2.27
2018-09-29T06:04:30.053Z,2.87
2018-09-29T06:06:58.371Z,1.80
2018-09-29T06:09:26.627Z,3.00
2018-09-29T06:11:54.932Z,2.53
2018-09-29T06:14:23.199Z,2.37
2018-09-29T06:16:51.458Z,1.60
2018-09-29T06:19:19.726Z,2.23
2018-09-29T06:21:47.985Z,2.43
2018-09-29T06:24:16.240Z,2.37
2018-09-29T06:26:44.508Z,2.47
2018-09-29T06:29:12.780Z,1.90
2018-09-29T06:31:41.052Z,2.73
2018-09-29T06:34:09.334Z,2.73
2018-09-29T06:36:37.645Z,2.23
2018-09-29T06:39:08.021Z,1.70
2018-09-29T06:41:36.257Z,2.33
2018-09-29T06:44:04.684Z,1.73
2018-09-29T06:46:32.948Z,2.73
2018-09-29T06:49:01.215Z,2.07
2018-09-29T06:51:29.480Z,2.30
2018-09-29T06:53:57.740Z,2.60
2018-09-29T06:56:25.993Z,2.63
2018-09-29T06:58:54.285Z,2.00
2018-09-29T07:01:22.537Z,2.63
2018-09-29T07:03:50.809Z,2.53
2018-09-29T07:06:19.088Z,2.30
2018-09-29T07:08:47.349Z,2.23
2018-09-29T07:11:15.617Z,2.17
2018-09-29T07:13:43.880Z,2.77
2018-09-29T07:16:12.141Z,2.90
2018-09-29T07:18:40.418Z,2.73
2018-09-29T07:21:08.688Z,3.53
2018-09-29T07:23:36.957Z,2.17
2018-09-29T07:26:05.261Z,2.40
2018-09-29T07:28:33.522Z,2.57
2018-09-29T07:31:01.792Z,3.87
2018-09-29T07:33:30.078Z,2.77
2018-09-29T07:35:58.361Z,4.53
2018-09-29T07:38:26.618Z,5.00
2018-09-29T07:40:54.876Z,2.30
2018-09-29T07:43:23.163Z,4.13
2018-09-29T07:45:51.449Z,7.00
2018-09-29T07:48:19.721Z,2.20
2018-09-29T07:50:47.998Z,7.93
2018-09-29T07:53:16.280Z,4.27
2018-09-29T07:55:44.541Z,1.93
2018-09-29T07:58:12.815Z,4.47
2018-09-29T08:00:41.091Z,2.70
2018-09-29T08:03:09.368Z,2.80
2018-09-29T08:05:37.644Z,3.40
2018-09-29T08:08:05.904Z,2.87
2018-09-29T08:10:34.180Z,4.10
2018-09-29T08:13:02.598Z,2.00
2018-09-29T08:15:30.868Z,3.00
2018-09-29T08:17:59.123Z,1.57
2018-09-29T08:20:27.388Z,2.40
2018-09-29T08:22:55.640Z,1.80
2018-09-29T08:25:23.925Z,2.30
2018-09-29T08:27:52.180Z,1.60
2018-09-29T08:30:20.461Z,2.40
2018-09-29T08:32:48.712Z,2.23
2018-09-29T08:35:16.961Z,1.40
2018-09-29T08:37:45.248Z,1.30
2018-09-29T08:40:13.513Z,1.80
2018-09-29T08:42:41.865Z,2.00
2018-09-29T08:45:10.151Z,1.90
2018-09-29T08:47:38.420Z,1.70
2018-09-29T08:50:06.842Z,1.50
2018-09-29T08:52:35.095Z,1.67
2018-09-29T08:55:03.365Z,2.67
2018-09-29T08:57:31.628Z,1.93
2018-09-29T08:59:59.882Z,2.10
2018-09-29T09:02:28.163Z,1.73
2018-09-29T09:04:56.432Z,2.27
2018-09-29T09:07:24.703Z,2.53
2018-09-29T09:09:52.968Z,2.17
2018-09-29T09:12:21.234Z,1.33
2018-09-29T09:14:49.517Z,2.20
2018-09-29T09:17:17.770Z,1.80
2018-09-29T09:19:46.034Z,2.00
2018-09-29T09:22:14.312Z,1.30
2018-09-29T09:24:42.573Z,2.03
2018-09-29T09:27:10.832Z,1.47
2018-09-29T09:29:39.118Z,1.97
2018-09-29T09:32:07.405Z,2.37
2018-09-29T09:34:35.661Z,3.17
2018-09-29T09:37:03.929Z,2.50
2018-09-29T09:39:32.180Z,1.90
2018-09-29T09:42:00.548Z,2.23
2018-09-29T09:44:28.809Z,1.30
2018-09-29T09:46:57.165Z,1.83
2018-09-29T09:49:25.438Z,1.17
2018-09-29T09:51:53.704Z,1.17
2018-09-29T09:54:21.983Z,1.50
2018-09-29T09:56:50.244Z,1.23
2018-09-29T09:59:18.517Z,0.60
2018-09-29T10:01:52.292Z,0.67
2018-09-29T10:04:20.532Z,1.03
2018-09-29T10:06:48.801Z,1.27
2018-09-29T10:09:17.058Z,0.80
2018-09-29T10:11:45.345Z,1.17
2018-09-29T10:14:13.602Z,1.13
2018-09-29T10:16:41.856Z,1.70
2018-09-29T10:19:10.114Z,1.40
2018-09-29T10:21:38.385Z,1.03
2018-09-29T10:24:06.832Z,1.00
2018-09-29T10:26:35.113Z,0.80
2018-09-29T10:29:03.390Z,0.97
2018-09-29T10:31:31.680Z,1.13
2018-09-29T10:33:59.955Z,0.90
2018-09-29T10:36:28.294Z,1.00
2018-09-29T10:38:56.646Z,0.80
2018-09-29T10:41:24.922Z,0.90
2018-09-29T10:43:53.173Z,1.00
2018-09-29T10:46:21.448Z,0.77
2018-09-29T10:48:49.733Z,1.53
2018-09-29T10:51:17.998Z,0.60
2018-09-29T10:53:46.272Z,0.77
2018-09-29T10:56:14.553Z,1.37
2018-09-29T10:58:42.815Z,0.60
2018-09-29T11:01:11.080Z,0.80
2018-09-29T11:03:39.352Z,0.67
2018-09-29T11:06:07.603Z,1.40
2018-09-29T11:08:36.058Z,1.00
2018-09-29T11:11:04.309Z,1.23
2018-09-29T11:13:32.568Z,1.17
2018-09-29T11:16:00.832Z,0.90
2018-09-29T11:18:29.088Z,0.60
2018-09-29T11:20:57.387Z,0.93
2018-09-29T11:23:25.625Z,1.23
2018-09-29T11:25:53.894Z,0.77
2018-09-29T11:28:22.810Z,0.70
2018-09-29T11:30:51.068Z,1.10
2018-09-29T11:33:19.581Z,0.90
2018-09-29T11:35:47.969Z,0.97
2018-09-29T11:38:16.231Z,1.17
2018-09-29T11:40:44.473Z,1.20
2018-09-29T11:43:12.908Z,1.63
2018-09-29T11:45:41.342Z,0.87
2018-09-29T11:48:09.593Z,0.90
2018-09-29T11:50:37.860Z,0.90
2018-09-29T11:53:06.159Z,1.00
2018-09-29T11:55:34.444Z,1.07
2018-09-29T11:58:02.702Z,0.77
2018-09-29T12:00:30.964Z,1.07
2018-09-29T12:02:59.242Z,1.37
2018-09-29T12:05:27.488Z,1.67
2018-09-29T12:07:55.756Z,1.30
2018-09-29T12:10:24.061Z,0.70
2018-09-29T12:12:52.308Z,1.13
2018-09-29T12:15:20.560Z,0.70
2018-09-29T12:17:48.821Z,1.10
2018-09-29T12:20:17.074Z,0.90
2018-09-29T12:22:45.333Z,1.67
2018-09-29T12:25:13.589Z,1.17
2018-09-29T12:27:41.860Z,1.07
2018-09-29T12:30:10.109Z,0.83
2018-09-29T12:32:38.382Z,0.80
2018-09-29T12:35:06.781Z,1.07
2018-09-29T12:37:35.093Z,0.57
2018-09-29T12:40:03.327Z,1.37
2018-09-29T12:42:31.613Z,0.90
2018-09-29T12:44:59.937Z,0.90
2018-09-29T12:47:28.260Z,0.83
2018-09-29T12:49:56.502Z,0.80
2018-09-29T12:52:24.761Z,0.50
2018-09-29T12:54:53.161Z,0.80
2018-09-29T12:57:21.570Z,1.50
2018-09-29T12:59:50.120Z,0.90
2018-09-29T13:02:18.397Z,1.13
2018-09-29T13:04:46.812Z,0.90
2018-09-29T13:07:15.073Z,0.97
2018-09-29T13:09:43.327Z,1.43
2018-09-29T13:12:11.617Z,1.10
2018-09-29T13:14:39.904Z,1.20
2018-09-29T13:17:08.309Z,1.10
2018-09-29T13:19:36.562Z,1.63
2018-09-29T13:22:04.819Z,1.57
2018-09-29T13:24:33.098Z,1.00
2018-09-29T13:27:01.362Z,1.00
2018-09-29T13:29:29.652Z,1.23
2018-09-29T13:31:57.977Z,1.60
2018-09-29T13:34:26.276Z,1.23
2018-09-29T13:36:54.556Z,0.60
2018-09-29T13:39:22.840Z,1.13
2018-09-29T13:41:51.096Z,1.10
2018-09-29T13:44:19.392Z,1.47
2018-09-29T13:46:47.629Z,0.70
2018-09-29T13:49:15.885Z,0.83
2018-09-29T13:51:44.148Z,0.77
2018-09-29T13:54:12.440Z,0.63
2018-09-29T13:56:40.717Z,1.23
2018-09-29T13:59:08.985Z,0.60
2018-09-29T14:01:37.252Z,0.70
2018-09-29T14:06:40.244Z,1.10
2018-09-29T14:09:09.674Z,1.10
2018-09-29T14:11:37.957Z,1.47
2018-09-29T14:14:06.837Z,1.40
2018-09-29T14:16:35.104Z,0.70
2018-09-29T14:19:03.352Z,0.90
2018-09-29T14:21:31.657Z,0.83
2018-09-29T14:23:59.940Z,0.87
2018-09-29T14:26:28.281Z,1.40
2018-09-29T14:28:56.548Z,1.27
2018-09-29T14:31:24.840Z,0.73
2018-09-29T14:33:53.101Z,1.10
2018-09-29T14:36:21.368Z,0.70
2018-09-29T14:38:49.620Z,1.23
2018-09-29T14:41:17.889Z,1.00
2018-09-29T14:43:46.161Z,1.10
2018-09-29T14:46:14.418Z,1.10
2018-09-29T14:48:42.672Z,0.80
2018-09-29T14:51:10.984Z,0.70
2018-09-29T14:53:39.236Z,0.80
2018-09-29T14:56:07.494Z,1.43
2018-09-29T14:58:35.776Z,0.70
2018-09-29T15:01:04.172Z,0.87
2018-09-29T15:03:32.440Z,1.10
2018-09-29T15:06:00.863Z,1.70
2018-09-29T15:08:29.134Z,1.13
2018-09-29T15:10:57.404Z,0.93
2018-09-29T15:13:25.801Z,0.50
2018-09-29T15:15:54.044Z,1.33
2018-09-29T15:18:22.328Z,0.63
2018-09-29T15:20:51.990Z,1.00
2018-09-29T15:23:20.525Z,1.00
2018-09-29T15:25:48.786Z,1.03
2018-09-29T15:28:17.033Z,1.23
2018-09-29T15:30:45.320Z,1.00
2018-09-29T15:33:13.604Z,0.67
2018-09-29T15:35:41.896Z,1.03
2018-09-29T15:38:10.192Z,1.00
2018-09-29T15:40:38.446Z,1.30
2018-09-29T15:43:06.721Z,0.80
2018-09-29T15:45:35.187Z,1.27
2018-09-29T15:48:03.438Z,1.07
2018-09-29T15:50:31.694Z,1.57
2018-09-29T15:52:59.974Z,1.03
2018-09-29T15:55:28.273Z,0.73
2018-09-29T15:57:56.519Z,1.07
2018-09-29T16:00:24.791Z,0.70
2018-09-29T16:02:53.072Z,1.10
2018-09-29T16:05:21.352Z,0.57
2018-09-29T16:07:49.665Z,1.20
2018-09-29T16:10:17.932Z,1.00
2018-09-29T16:12:46.195Z,0.70
2018-09-29T16:15:14.466Z,0.93
2018-09-29T16:17:42.725Z,1.10
2018-09-29T16:20:11.006Z,1.33
2018-09-29T16:22:39.293Z,1.10
2018-09-29T16:25:07.604Z,1.60
2018-09-29T16:27:35.855Z,1.23
2018-09-29T16:30:04.238Z,1.10
2018-09-29T16:32:32.621Z,0.83
2018-09-29T16:35:00.905Z,1.40
2018-09-29T16:37:29.190Z,1.30
2018-09-29T16:39:57.457Z,1.30
2018-09-29T16:42:25.772Z,1.70
2018-09-29T16:44:54.069Z,1.67
2018-09-29T16:47:22.320Z,1.63
2018-09-29T16:49:50.607Z,1.80
2018-09-29T16:52:18.856Z,1.93
2018-09-29T16:54:47.118Z,1.80
2018-09-29T16:57:15.400Z,2.17
2018-09-29T16:59:43.708Z,2.03
2018-09-29T17:02:11.989Z,1.80
2018-09-29T17:04:40.281Z,1.70
2018-09-29T17:07:08.540Z,1.53
2018-09-29T17:09:36.804Z,1.17
2018-09-29T17:12:05.909Z,1.37
2018-09-29T17:14:34.165Z,1.80
2018-09-29T17:17:02.444Z,2.20
2018-09-29T17:19:30.975Z,2.30
2018-09-29T17:21:59.330Z,3.70
2018-09-29T17:24:27.518Z,2.93
2018-09-29T17:26:55.809Z,2.70
2018-09-29T17:29:24.105Z,2.50
2018-09-29T17:31:52.437Z,2.30
2018-09-29T17:34:20.658Z,2.10
2018-09-29T17:36:49.756Z,2.23
2018-09-29T17:39:18.044Z,2.23
2018-09-29T17:41:46.307Z,1.90
2018-09-29T17:44:14.603Z,2.00
2018-09-29T17:46:42.852Z,2.77
2018-09-29T17:49:11.107Z,2.47
2018-09-29T17:51:39.373Z,2.63
2018-09-29T17:54:07.652Z,3.03
2018-09-29T17:56:35.900Z,2.53
2018-09-29T17:59:04.223Z,6.57
2018-09-29T18:01:32.488Z,12.20
2018-09-29T18:04:00.799Z,6.47
2018-09-29T18:06:29.056Z,8.33
2018-09-29T18:08:57.344Z,11.10
2018-09-29T18:11:25.625Z,15.90
2018-09-29T18:13:53.901Z,11.87
2018-09-29T18:16:22.190Z,9.40
2018-09-29T18:18:50.463Z,7.33
2018-09-29T18:21:18.756Z,7.07
2018-09-29T18:23:47.025Z,4.67
2018-09-29T18:26:15.310Z,4.60
2018-09-29T18:28:43.556Z,3.00
2018-09-29T18:31:11.833Z,3.37
2018-09-29T18:33:40.126Z,2.97
2018-09-29T18:36:08.409Z,2.93
2018-09-29T18:38:37.205Z,3.10
2018-09-29T18:41:05.459Z,2.67
2018-09-29T18:43:33.748Z,3.23
2018-09-29T18:46:02.132Z,3.43
2018-09-29T18:48:30.427Z,3.13
2018-09-29T18:50:58.696Z,3.00
2018-09-29T18:53:26.947Z,2.77
2018-09-29T18:55:55.194Z,3.97
2018-09-29T18:58:23.478Z,3.27
2018-09-29T19:00:51.757Z,2.93
2018-09-29T19:03:20.033Z,3.23
2018-09-29T19:05:48.320Z,2.50
2018-09-29T19:08:16.606Z,3.60
2018-09-29T19:10:44.883Z,2.80
2018-09-29T19:13:13.158Z,4.27
2018-09-29T19:15:41.436Z,6.03
2018-09-29T19:18:09.725Z,5.80
2018-09-29T19:20:37.984Z,5.43
2018-09-29T19:23:06.441Z,5.63
2018-09-29T19:25:34.737Z,6.37
2018-09-29T19:28:02.993Z,6.60
2018-09-29T19:30:31.278Z,6.97
2018-09-29T19:32:59.564Z,6.33
2018-09-29T19:35:28.049Z,5.40
2018-09-29T19:37:56.333Z,6.67
2018-09-29T19:40:24.772Z,7.30
2018-09-29T19:42:53.037Z,7.17
2018-09-29T19:45:21.310Z,6.03
2018-09-29T19:47:49.629Z,6.33
2018-09-29T19:50:17.883Z,5.80
2018-09-29T19:52:46.150Z,5.90
2018-09-29T19:55:14.444Z,4.40
2018-09-29T19:57:42.729Z,4.47
2018-09-29T20:00:11.021Z,4.23
2018-09-29T20:02:39.313Z,4.13
2018-09-29T20:05:07.597Z,3.53
2018-09-29T20:07:36.225Z,3.57
2018-09-29T20:10:04.659Z,3.03
2018-09-29T20:12:32.925Z,3.40
2018-09-29T20:15:01.212Z,3.37
2018-09-29T20:17:29.478Z,3.93
2018-09-29T20:19:57.786Z,2.70
2018-09-29T20:22:26.261Z,3.73
2018-09-29T20:24:54.548Z,3.20
2018-09-29T20:27:22.837Z,2.93
2018-09-29T20:29:51.122Z,16.80
2018-09-29T20:32:19.420Z,24.10
2018-09-29T20:34:47.712Z,19.03
2018-09-29T20:37:16.068Z,10.90
2018-09-29T20:39:44.315Z,7.73
2018-09-29T20:42:12.604Z,7.53
2018-09-29T20:44:40.856Z,7.37
2018-09-29T20:47:09.152Z,23.40
2018-09-29T20:49:37.498Z,28.10
2018-09-29T20:52:05.737Z,20.80
2018-09-29T20:54:34.042Z,9.83
2018-09-29T20:57:02.357Z,7.10
2018-09-29T20:59:30.649Z,4.50
2018-09-29T21:01:58.928Z,5.20
2018-09-29T21:04:27.192Z,5.10
2018-09-29T21:06:55.486Z,4.23
2018-09-29T21:09:30.560Z,3.97
2018-09-29T21:11:58.821Z,3.97
2018-09-29T21:14:27.115Z,4.63
2018-09-29T21:16:55.400Z,3.87
2018-09-29T21:19:23.682Z,4.07
2018-09-29T21:21:51.959Z,3.97
2018-09-29T21:24:20.204Z,7.83
2018-09-29T21:26:48.452Z,7.43
2018-09-29T21:29:16.724Z,5.60
2018-09-29T21:31:45.012Z,6.77
2018-09-29T21:34:13.298Z,12.70
2018-09-29T21:36:41.576Z,18.93
2018-09-29T21:39:16.459Z,9.10
2018-09-29T21:41:44.734Z,7.30
2018-09-29T21:44:12.996Z,6.57
2018-09-29T21:46:41.248Z,5.93
2018-09-29T21:49:09.553Z,6.67
2018-09-29T21:51:37.828Z,4.93
2018-09-29T21:54:06.119Z,4.67
2018-09-29T21:56:34.380Z,4.97
2018-09-29T21:59:02.629Z,4.33
2018-09-29T22:01:33.008Z,3.53
2018-09-29T22:04:02.201Z,3.27
2018-09-29T22:06:30.470Z,2.77
2018-09-29T22:08:59.264Z,2.73
2018-09-29T22:11:27.564Z,2.90
2018-09-29T22:13:55.935Z,2.93
2018-09-29T22:16:24.638Z,3.13
2018-09-29T22:18:53.878Z,2.83
2018-09-29T22:21:22.236Z,3.83
2018-09-29T22:23:50.513Z,2.87
2018-09-29T22:26:18.785Z,3.27
2018-09-29T22:28:47.060Z,2.67
2018-09-29T22:31:15.356Z,3.37
2018-09-29T22:33:43.632Z,3.27
2018-09-29T22:36:11.901Z,3.83
2018-09-29T22:38:40.195Z,3.40
2018-09-29T22:41:08.473Z,3.07
2018-09-29T22:43:36.731Z,2.87
2018-09-29T22:46:05.033Z,3.13
2018-09-29T22:48:33.288Z,2.97
2018-09-29T22:51:01.537Z,3.17
2018-09-29T22:53:29.798Z,3.20
2018-09-29T22:55:58.120Z,2.37
2018-09-29T22:58:26.348Z,3.03
2018-09-29T23:00:54.701Z,3.00
2018-09-29T23:03:23.001Z,2.13
2018-09-29T23:05:51.279Z,3.03
2018-09-29T23:08:19.547Z,2.70
2018-09-29T23:10:47.856Z,2.97
2018-09-29T23:13:16.118Z,2.23
2018-09-29T23:15:44.401Z,2.43
2018-09-29T23:18:12.680Z,2.97
2018-09-29T23:20:40.973Z,2.77
2018-09-29T23:23:09.236Z,2.63
2018-09-29T23:25:37.543Z,2.47
2018-09-29T23:28:05.858Z,2.43
2018-09-29T23:30:34.138Z,2.30
2018-09-29T23:33:02.425Z,2.57
2018-09-29T23:35:30.693Z,3.33
2018-09-29T23:37:58.996Z,3.10
2018-09-29T23:40:27.258Z,2.80
2018-09-29T23:42:55.564Z,2.53
2018-09-29T23:45:23.820Z,2.27
2018-09-29T23:47:52.108Z,2.40
2018-09-29T23:50:20.380Z,2.37
2018-09-29T23:52:48.671Z,2.40
2018-09-29T23:55:16.940Z,2.63
2018-09-29T23:57:45.206Z,2.30
