createdAt,value
2022-08-20T00:02:13.071Z,28.83
2022-08-20T00:04:41.199Z,24.80
2022-08-20T00:07:07.965Z,27.35
2022-08-20T00:09:36.380Z,26.00
2022-08-20T00:12:07.775Z,26.17
2022-08-20T00:14:40.660Z,35.60
2022-08-20T00:17:09.661Z,32.92
2022-08-20T00:19:41.139Z,22.65
2022-08-20T00:22:10.551Z,25.95
2022-08-20T00:24:37.658Z,33.58
2022-08-20T00:27:04.773Z,34.25
2022-08-20T00:29:32.008Z,31.90
2022-08-20T00:31:58.858Z,23.92
2022-08-20T00:34:25.770Z,21.35
2022-08-20T00:36:52.563Z,22.60
2022-08-20T00:39:19.370Z,31.30
2022-08-20T00:41:46.092Z,21.10
2022-08-20T00:44:19.389Z,20.00
2022-08-20T00:46:46.576Z,22.95
2022-08-20T00:49:18.483Z,27.05
2022-08-20T00:54:29.341Z,17.75
2022-08-20T00:59:33.722Z,19.88
2022-08-20T01:02:02.539Z,29.48
2022-08-20T01:04:33.840Z,25.63
2022-08-20T01:07:05.392Z,24.90
2022-08-20T01:09:58.630Z,19.40
2022-08-20T01:12:23.245Z,24.65
2022-08-20T01:14:50.153Z,22.60
2022-08-20T01:17:22.210Z,26.52
2022-08-20T01:19:56.898Z,21.92
2022-08-20T01:23:14.571Z,20.42
2022-08-20T01:25:41.340Z,24.60
2022-08-20T01:28:09.056Z,26.13
2022-08-20T01:30:38.575Z,22.83
2022-08-20T01:33:06.009Z,40.53
2022-08-20T01:35:41.442Z,27.02
2022-08-20T01:38:14.520Z,29.33
2022-08-20T01:41:11.956Z,28.08
2022-08-20T01:43:41.898Z,29.02
2022-08-20T01:46:14.947Z,23.98
2022-08-20T01:48:47.186Z,25.70
2022-08-20T01:51:23.048Z,26.30
2022-08-20T01:53:52.766Z,39.55
2022-08-20T01:56:26.318Z,24.52
2022-08-20T01:58:58.908Z,23.38
2022-08-20T02:01:45.823Z,22.63
2022-08-20T02:04:16.905Z,20.45
2022-08-20T02:06:56.544Z,22.15
2022-08-20T02:09:27.835Z,22.25
2022-08-20T02:11:54.938Z,18.95
2022-08-20T02:14:25.815Z,15.30
2022-08-20T02:16:54.953Z,14.93
2022-08-20T02:19:35.407Z,17.60
2022-08-20T02:22:11.155Z,20.20
2022-08-20T02:24:40.018Z,19.08
2022-08-20T02:27:09.635Z,17.52
2022-08-20T02:29:38.768Z,17.85
2022-08-20T02:32:32.027Z,16.25
2022-08-20T02:34:57.910Z,20.95
2022-08-20T02:37:28.263Z,29.27
2022-08-20T02:39:57.495Z,28.98
2022-08-20T02:42:24.243Z,32.63
2022-08-20T02:44:54.503Z,17.25
2022-08-20T02:47:21.229Z,21.88
2022-08-20T02:49:48.003Z,20.80
2022-08-20T02:52:14.788Z,22.05
2022-08-20T02:54:41.529Z,21.52
2022-08-20T02:57:20.366Z,64.65
2022-08-20T02:59:48.453Z,70.40
2022-08-20T03:02:15.919Z,67.15
2022-08-20T03:04:42.984Z,58.38
2022-08-20T03:07:12.160Z,53.00
2022-08-20T03:09:39.215Z,38.83
2022-08-20T03:12:07.506Z,64.95
2022-08-20T03:14:35.265Z,63.60
2022-08-20T03:17:03.100Z,96.50
2022-08-20T03:19:29.918Z,89.95
2022-08-20T03:21:56.708Z,60.60
2022-08-20T03:24:27.798Z,79.78
2022-08-20T03:26:56.685Z,61.63
2022-08-20T03:29:23.409Z,101.45
2022-08-20T03:31:52.666Z,172.40
2022-08-20T03:34:21.543Z,107.40
2022-08-20T03:36:50.776Z,46.17
2022-08-20T03:39:17.577Z,83.60
2022-08-20T03:41:44.319Z,79.60
2022-08-20T03:44:11.130Z,41.45
2022-08-20T03:46:39.505Z,125.63
2022-08-20T03:49:06.584Z,107.07
2022-08-20T03:51:45.818Z,105.97
2022-08-20T03:54:31.542Z,69.90
2022-08-20T03:57:02.914Z,63.50
2022-08-20T03:59:34.607Z,44.17
2022-08-20T04:02:01.579Z,55.83
2022-08-20T04:04:28.436Z,129.45
2022-08-20T04:06:57.518Z,67.97
2022-08-20T04:09:24.348Z,53.50
2022-08-20T04:12:00.150Z,34.78
2022-08-20T04:14:30.024Z,60.80
2022-08-20T04:16:56.895Z,23.88
2022-08-20T04:19:23.631Z,46.17
2022-08-20T04:21:50.540Z,59.97
2022-08-20T04:24:22.757Z,22.27
2022-08-20T04:27:02.458Z,18.98
2022-08-20T04:29:32.452Z,28.58
2022-08-20T04:32:00.646Z,51.00
2022-08-20T04:34:29.725Z,10.68
2022-08-20T04:36:56.600Z,18.92
2022-08-20T04:39:25.622Z,19.63
2022-08-20T04:41:52.417Z,13.98
2022-08-20T04:44:22.735Z,9.60
2022-08-20T04:46:51.885Z,18.08
2022-08-20T04:49:25.054Z,22.38
2022-08-20T04:51:52.660Z,14.07
2022-08-20T04:54:21.664Z,30.50
2022-08-20T04:56:51.165Z,21.27
2022-08-20T04:59:17.958Z,22.48
2022-08-20T05:01:45.555Z,18.95
2022-08-20T05:04:14.598Z,7.00
2022-08-20T05:06:41.684Z,8.75
2022-08-20T05:09:08.538Z,10.90
2022-08-20T05:11:36.927Z,8.25
2022-08-20T05:14:11.345Z,7.97
2022-08-20T05:16:40.287Z,6.75
2022-08-20T05:19:12.331Z,6.75
2022-08-20T05:21:39.751Z,7.53
2022-08-20T05:24:07.569Z,7.50
2022-08-20T05:26:36.644Z,6.43
2022-08-20T05:29:05.465Z,6.88
2022-08-20T05:31:33.839Z,6.32
2022-08-20T05:34:10.861Z,5.90
2022-08-20T05:36:40.361Z,5.97
2022-08-20T05:39:11.138Z,6.40
2022-08-20T05:41:41.317Z,7.65
2022-08-20T05:44:10.800Z,6.45
2022-08-20T05:46:43.482Z,6.78
2022-08-20T05:49:16.211Z,6.75
2022-08-20T05:51:43.747Z,8.27
2022-08-20T05:54:13.584Z,7.50
2022-08-20T05:56:43.119Z,7.28
2022-08-20T05:59:10.549Z,6.55
2022-08-20T06:01:39.544Z,6.88
2022-08-20T06:04:26.666Z,4.75
2022-08-20T06:07:02.067Z,4.90
2022-08-20T06:09:32.885Z,5.25
2022-08-20T06:12:06.039Z,4.28
2022-08-20T06:14:35.953Z,4.90
2022-08-20T06:17:09.252Z,5.05
2022-08-20T06:19:39.419Z,5.10
2022-08-20T06:22:18.696Z,4.60
2022-08-20T06:24:55.046Z,4.32
2022-08-20T06:27:22.763Z,3.58
2022-08-20T06:29:50.915Z,3.92
2022-08-20T06:32:32.179Z,4.82
2022-08-20T06:35:04.661Z,3.65
2022-08-20T06:40:11.802Z,4.93
2022-08-20T06:42:48.529Z,4.50
2022-08-20T06:45:24.344Z,4.30
2022-08-20T06:47:55.837Z,4.32
2022-08-20T06:50:27.221Z,4.72
2022-08-20T06:52:54.017Z,4.32
2022-08-20T06:55:24.337Z,3.60
2022-08-20T06:58:03.745Z,4.30
2022-08-20T07:00:33.133Z,5.07
2022-08-20T07:03:03.390Z,4.10
2022-08-20T07:05:32.492Z,4.88
2022-08-20T07:08:01.651Z,5.28
2022-08-20T07:10:30.264Z,4.78
2022-08-20T07:13:00.117Z,5.68
2022-08-20T07:15:29.354Z,4.35
2022-08-20T07:18:01.524Z,5.18
2022-08-20T07:20:29.555Z,4.93
2022-08-20T07:22:56.407Z,5.97
2022-08-20T07:25:24.120Z,4.65
2022-08-20T07:27:59.293Z,6.28
2022-08-20T07:30:56.788Z,5.20
2022-08-20T07:33:28.174Z,4.70
2022-08-20T07:35:57.052Z,5.38
2022-08-20T07:38:25.568Z,4.22
2022-08-20T07:40:54.688Z,4.65
2022-08-20T07:43:24.211Z,4.30
2022-08-20T07:46:02.084Z,5.43
2022-08-20T07:48:31.820Z,5.07
2022-08-20T07:51:04.331Z,4.45
2022-08-20T07:56:10.129Z,5.70
2022-08-20T07:58:42.597Z,4.88
2022-08-20T08:01:11.429Z,8.10
2022-08-20T08:03:49.065Z,5.65
2022-08-20T08:06:29.361Z,5.57
2022-08-20T08:08:59.934Z,5.35
2022-08-20T08:11:26.917Z,5.70
2022-08-20T08:13:54.568Z,5.45
2022-08-20T08:16:21.856Z,5.18
2022-08-20T08:18:56.308Z,3.83
2022-08-20T08:21:23.666Z,6.35
2022-08-20T08:23:53.458Z,3.45
2022-08-20T08:26:20.553Z,3.55
2022-08-20T08:28:47.411Z,5.07
2022-08-20T08:31:15.253Z,3.40
2022-08-20T08:33:42.067Z,3.45
2022-08-20T08:36:12.484Z,3.80
2022-08-20T08:38:44.399Z,5.00
2022-08-20T08:41:14.000Z,3.78
2022-08-20T08:43:42.089Z,3.28
2022-08-20T08:46:11.429Z,3.22
2022-08-20T08:48:43.490Z,3.35
2022-08-20T08:51:13.333Z,4.90
2022-08-20T08:54:05.945Z,4.10
2022-08-20T08:56:35.033Z,3.92
2022-08-20T08:59:08.610Z,5.00
2022-08-20T09:01:55.020Z,5.13
2022-08-20T09:04:30.359Z,4.25
2022-08-20T09:06:58.385Z,7.20
2022-08-20T09:09:42.232Z,4.38
2022-08-20T09:12:19.006Z,4.35
2022-08-20T09:14:50.863Z,3.38
2022-08-20T09:19:52.124Z,3.85
2022-08-20T09:22:22.701Z,2.80
2022-08-20T09:24:50.351Z,3.00
2022-08-20T09:27:17.394Z,3.13
2022-08-20T09:29:44.420Z,4.72
2022-08-20T09:32:18.856Z,3.42
2022-08-20T09:34:52.573Z,2.88
2022-08-20T09:37:19.674Z,3.28
2022-08-20T09:39:48.122Z,3.28
2022-08-20T09:42:17.935Z,6.68
2022-08-20T09:44:45.044Z,3.15
2022-08-20T09:47:12.369Z,4.10
2022-08-20T09:49:40.468Z,3.65
2022-08-20T09:52:10.321Z,3.35
2022-08-20T09:54:39.706Z,4.40
2022-08-20T09:57:19.185Z,3.67
2022-08-20T09:59:50.948Z,4.00
2022-08-20T10:04:44.552Z,4.65
2022-08-20T10:07:11.353Z,5.05
2022-08-20T10:09:40.668Z,3.53
2022-08-20T10:12:10.113Z,3.92
2022-08-20T10:14:39.129Z,4.75
2022-08-20T10:17:08.102Z,3.50
2022-08-20T10:19:34.968Z,3.75
2022-08-20T10:22:01.864Z,3.88
2022-08-20T10:24:29.160Z,3.13
2022-08-20T10:26:57.728Z,3.50
2022-08-20T10:29:28.543Z,3.88
2022-08-20T10:31:58.622Z,3.53
2022-08-20T10:34:25.961Z,4.15
2022-08-20T10:36:52.811Z,4.90
2022-08-20T10:39:19.603Z,4.97
2022-08-20T10:41:48.749Z,3.60
2022-08-20T10:44:17.591Z,4.68
2022-08-20T10:46:45.719Z,4.80
2022-08-20T10:49:15.181Z,7.53
2022-08-20T10:51:42.010Z,4.18
2022-08-20T10:54:12.340Z,3.75
2022-08-20T10:56:39.690Z,3.20
2022-08-20T10:59:11.130Z,3.60
2022-08-20T11:01:40.258Z,3.25
2022-08-20T11:04:07.162Z,3.75
2022-08-20T11:06:34.126Z,4.30
2022-08-20T11:09:00.927Z,4.43
2022-08-20T11:11:30.212Z,5.80
2022-08-20T11:13:57.854Z,4.15
2022-08-20T11:16:25.690Z,4.28
2022-08-20T11:18:54.573Z,4.38
2022-08-20T11:21:23.821Z,3.70
2022-08-20T11:23:53.051Z,3.13
2022-08-20T11:26:23.952Z,3.35
2022-08-20T11:28:51.233Z,4.33
2022-08-20T11:31:18.051Z,4.22
2022-08-20T11:33:47.392Z,3.10
2022-08-20T11:36:14.165Z,4.30
2022-08-20T11:38:40.947Z,2.90
2022-08-20T11:41:07.760Z,2.83
2022-08-20T11:43:34.511Z,4.82
2022-08-20T11:46:03.560Z,3.55
2022-08-20T11:48:32.566Z,3.03
2022-08-20T11:51:01.788Z,3.58
2022-08-20T11:53:28.582Z,3.47
2022-08-20T11:55:55.590Z,4.60
2022-08-20T11:58:22.534Z,3.53
2022-08-20T12:00:49.480Z,5.40
2022-08-20T12:03:18.623Z,3.55
2022-08-20T12:05:48.945Z,4.00
2022-08-20T12:08:25.511Z,3.50
2022-08-20T12:10:55.104Z,3.10
2022-08-20T12:13:30.485Z,4.07
2022-08-20T12:16:01.599Z,3.55
2022-08-20T12:18:28.472Z,3.30
2022-08-20T12:20:57.544Z,3.75
2022-08-20T12:23:24.332Z,3.47
2022-08-20T12:25:54.025Z,3.95
2022-08-20T12:28:25.861Z,3.20
2022-08-20T12:30:54.987Z,4.78
2022-08-20T12:33:23.964Z,4.38
2022-08-20T12:35:51.445Z,2.85
2022-08-20T12:38:18.272Z,3.38
2022-08-20T12:40:45.239Z,3.15
2022-08-20T12:43:12.025Z,2.58
2022-08-20T12:45:38.790Z,2.83
2022-08-20T12:48:13.282Z,3.75
2022-08-20T12:50:46.259Z,2.88
2022-08-20T12:53:13.060Z,2.35
2022-08-20T12:55:39.982Z,2.03
2022-08-20T12:58:12.149Z,2.33
2022-08-20T13:00:44.319Z,2.45
2022-08-20T13:03:14.111Z,2.17
2022-08-20T13:05:46.145Z,1.85
2022-08-20T13:08:17.609Z,1.50
2022-08-20T13:10:47.368Z,2.05
2022-08-20T13:13:17.494Z,4.65
2022-08-20T13:15:49.195Z,1.52
2022-08-20T13:18:16.048Z,2.63
2022-08-20T13:20:42.844Z,1.67
2022-08-20T13:23:11.880Z,2.45
2022-08-20T13:25:38.667Z,3.03
2022-08-20T13:28:05.832Z,2.55
2022-08-20T13:30:34.943Z,2.17
2022-08-20T13:33:02.124Z,2.38
2022-08-20T13:35:29.053Z,1.67
2022-08-20T13:37:55.913Z,1.50
2022-08-20T13:40:22.899Z,1.60
2022-08-20T13:42:49.749Z,2.40
2022-08-20T13:45:16.840Z,1.50
2022-08-20T13:47:43.855Z,3.90
2022-08-20T13:50:13.869Z,1.50
2022-08-20T13:52:53.305Z,1.23
2022-08-20T13:55:21.819Z,1.15
2022-08-20T13:57:53.017Z,1.55
2022-08-20T14:00:33.079Z,1.52
2022-08-20T14:03:07.480Z,1.30
2022-08-20T14:05:37.933Z,1.42
2022-08-20T14:08:08.546Z,1.73
2022-08-20T14:10:36.415Z,1.27
2022-08-20T14:13:06.628Z,1.30
2022-08-20T14:15:35.140Z,1.65
2022-08-20T14:18:02.523Z,1.10
2022-08-20T14:20:32.428Z,1.02
2022-08-20T14:23:00.068Z,1.20
2022-08-20T14:25:27.446Z,1.13
2022-08-20T14:27:55.482Z,1.13
2022-08-20T14:30:30.198Z,2.30
2022-08-20T14:32:57.191Z,1.27
2022-08-20T14:35:24.258Z,1.50
2022-08-20T14:37:53.624Z,2.33
2022-08-20T14:40:23.238Z,1.08
2022-08-20T14:42:51.751Z,1.60
2022-08-20T14:45:22.409Z,1.35
2022-08-20T14:47:54.529Z,1.08
2022-08-20T14:50:26.104Z,1.17
2022-08-20T14:52:56.118Z,1.33
2022-08-20T14:55:26.818Z,3.00
2022-08-20T14:57:54.415Z,1.83
2022-08-20T15:00:26.900Z,1.30
2022-08-20T15:02:53.856Z,1.15
2022-08-20T15:05:20.869Z,1.27
2022-08-20T15:07:51.539Z,1.20
2022-08-20T15:10:37.081Z,1.55
2022-08-20T15:13:03.965Z,0.80
2022-08-20T15:15:30.768Z,0.80
2022-08-20T15:18:02.561Z,1.20
2022-08-20T15:25:36.087Z,2.30
2022-08-20T15:28:04.760Z,1.05
2022-08-20T15:30:32.441Z,2.20
2022-08-20T15:32:59.691Z,3.65
2022-08-20T15:35:30.515Z,1.25
2022-08-20T15:37:58.603Z,1.35
2022-08-20T15:40:28.871Z,2.13
2022-08-20T15:42:57.681Z,2.15
2022-08-20T15:45:27.344Z,1.83
2022-08-20T15:48:12.522Z,1.33
2022-08-20T15:50:48.397Z,1.08
2022-08-20T15:53:42.484Z,1.88
2022-08-20T15:56:11.390Z,0.70
2022-08-20T15:59:03.873Z,1.33
2022-08-20T16:02:25.641Z,1.08
2022-08-20T16:05:16.928Z,2.72
2022-08-20T16:07:58.612Z,0.63
2022-08-20T16:13:19.271Z,0.70
2022-08-20T16:15:49.792Z,3.38
2022-08-20T16:18:20.447Z,3.35
2022-08-20T16:20:51.468Z,0.73
2022-08-20T16:23:21.398Z,1.42
2022-08-20T16:26:08.552Z,2.05
2022-08-20T16:29:17.451Z,2.88
2022-08-20T16:32:03.313Z,1.38
2022-08-20T16:34:42.569Z,1.10
2022-08-20T16:37:25.298Z,1.38
2022-08-20T16:40:09.705Z,1.02
2022-08-20T16:42:44.238Z,1.80
2022-08-20T16:45:20.856Z,1.63
2022-08-20T16:47:49.384Z,1.50
2022-08-20T16:50:25.520Z,1.00
2022-08-20T16:52:54.803Z,1.40
2022-08-20T16:55:24.278Z,0.40
2022-08-20T16:57:54.594Z,0.52
2022-08-20T17:00:21.471Z,0.75
2022-08-20T17:03:01.496Z,0.68
2022-08-20T17:05:47.209Z,1.50
2022-08-20T17:08:33.584Z,1.75
2022-08-20T17:11:13.488Z,2.67
2022-08-20T17:13:47.088Z,1.75
2022-08-20T17:16:14.079Z,0.90
2022-08-20T17:18:51.088Z,2.38
2022-08-20T17:21:23.616Z,2.00
2022-08-20T17:24:03.588Z,1.88
2022-08-20T17:26:32.622Z,1.98
2022-08-20T17:29:12.859Z,1.10
2022-08-20T17:31:45.645Z,1.40
2022-08-20T17:34:22.167Z,1.00
2022-08-20T17:37:00.758Z,0.85
2022-08-20T17:39:29.218Z,1.48
2022-08-20T17:42:07.061Z,2.47
2022-08-20T17:44:38.056Z,2.40
2022-08-20T17:47:14.735Z,1.75
2022-08-20T17:49:54.073Z,2.70
2022-08-20T17:52:48.203Z,3.53
2022-08-20T17:55:14.996Z,1.88
2022-08-20T17:57:47.833Z,2.50
2022-08-20T18:00:24.136Z,2.67
2022-08-20T18:02:59.667Z,1.50
2022-08-20T18:05:29.450Z,0.82
2022-08-20T18:08:11.917Z,1.33
2022-08-20T18:11:38.008Z,1.42
2022-08-20T18:14:28.344Z,3.80
2022-08-20T18:17:27.135Z,3.08
2022-08-20T18:20:03.463Z,1.83
2022-08-20T18:22:35.861Z,0.90
2022-08-20T18:25:27.055Z,4.00
2022-08-20T18:28:00.924Z,1.70
2022-08-20T18:30:28.002Z,1.35
2022-08-20T18:33:08.731Z,1.55
2022-08-20T18:35:45.535Z,2.28
2022-08-20T18:38:31.616Z,1.88
2022-08-20T18:41:11.868Z,3.05
2022-08-20T18:43:40.308Z,1.33
2022-08-20T18:46:22.290Z,2.88
2022-08-20T18:49:07.625Z,3.45
2022-08-20T18:51:53.442Z,6.57
2022-08-20T18:54:26.995Z,3.38
2022-08-20T18:57:41.146Z,3.35
2022-08-20T19:00:19.703Z,4.13
2022-08-20T19:03:07.594Z,3.65
2022-08-20T19:06:02.228Z,5.10
2022-08-20T19:08:42.979Z,1.50
2022-08-20T19:11:38.646Z,2.67
2022-08-20T19:14:45.558Z,3.40
2022-08-20T19:17:29.664Z,3.38
2022-08-20T19:20:03.946Z,3.38
2022-08-20T19:22:33.678Z,3.25
2022-08-20T19:25:00.902Z,3.00
2022-08-20T19:27:29.509Z,5.15
2022-08-20T19:29:57.756Z,2.30
2022-08-20T19:32:32.065Z,3.90
2022-08-20T19:35:07.125Z,2.47
2022-08-20T19:37:50.996Z,2.30
2022-08-20T19:40:39.023Z,2.80
2022-08-20T19:43:12.042Z,4.85
2022-08-20T19:45:40.848Z,3.80
2022-08-20T19:48:36.424Z,5.00
2022-08-20T19:51:22.648Z,41.80
2022-08-20T19:53:51.705Z,2.97
2022-08-20T19:56:22.454Z,2.38
2022-08-20T19:59:05.686Z,15.55
2022-08-20T20:01:36.002Z,1.90
2022-08-20T20:04:07.042Z,1.90
2022-08-20T20:06:41.925Z,9.50
2022-08-20T20:09:27.756Z,2.08
2022-08-20T20:12:15.424Z,5.10
2022-08-20T20:14:54.846Z,4.57
2022-08-20T20:17:33.461Z,3.63
2022-08-20T20:20:15.636Z,7.40
2022-08-20T20:22:56.281Z,5.35
2022-08-20T20:25:34.142Z,8.02
2022-08-20T20:28:22.980Z,10.75
2022-08-20T20:30:49.767Z,14.05
2022-08-20T20:33:43.922Z,6.38
2022-08-20T20:36:16.914Z,64.45
2022-08-20T20:38:59.141Z,39.75
2022-08-20T20:41:28.617Z,77.03
2022-08-20T20:44:02.395Z,17.25
2022-08-20T20:46:32.074Z,36.00
2022-08-20T20:49:28.413Z,54.03
2022-08-20T20:52:16.879Z,39.38
2022-08-20T20:54:47.112Z,31.00
2022-08-20T20:57:19.884Z,12.85
2022-08-20T21:00:10.772Z,39.97
2022-08-20T21:02:40.142Z,20.60
2022-08-20T21:05:07.771Z,19.30
2022-08-20T21:07:37.513Z,39.47
2022-08-20T21:10:09.110Z,20.48
2022-08-20T21:12:38.123Z,16.08
2022-08-20T21:15:05.590Z,14.95
2022-08-20T21:17:32.463Z,10.30
2022-08-20T21:20:02.539Z,33.58
2022-08-20T21:22:31.999Z,8.68
2022-08-20T21:24:58.869Z,14.75
2022-08-20T21:27:27.618Z,12.25
2022-08-20T21:29:55.023Z,11.48
2022-08-20T21:32:21.980Z,7.00
2022-08-20T21:34:49.828Z,12.02
2022-08-20T21:37:17.152Z,20.77
2022-08-20T21:39:44.402Z,15.48
2022-08-20T21:42:28.986Z,23.15
2022-08-20T21:44:57.615Z,9.73
2022-08-20T21:47:24.778Z,19.63
2022-08-20T21:49:51.895Z,26.15
2022-08-20T21:52:18.974Z,15.48
2022-08-20T21:54:48.160Z,10.40
2022-08-20T21:57:26.088Z,11.23
2022-08-20T21:59:53.387Z,7.40
2022-08-20T22:02:21.239Z,14.77
2022-08-20T22:04:53.804Z,9.27
2022-08-20T22:07:21.689Z,26.98
2022-08-20T22:09:48.521Z,34.38
2022-08-20T22:12:18.969Z,49.33
2022-08-20T22:14:46.315Z,49.97
2022-08-20T22:17:14.055Z,16.08
2022-08-20T22:19:41.257Z,16.20
2022-08-20T22:22:10.797Z,20.52
2022-08-20T22:24:42.383Z,8.75
2022-08-20T22:27:09.299Z,7.07
2022-08-20T22:29:36.141Z,6.00
2022-08-20T22:32:03.641Z,8.95
2022-08-20T22:34:32.727Z,19.67
2022-08-20T22:37:03.800Z,28.75
2022-08-20T22:39:32.717Z,31.37
2022-08-20T22:41:59.639Z,53.90
2022-08-20T22:44:26.388Z,50.95
2022-08-20T22:46:59.894Z,17.38
2022-08-20T22:49:30.583Z,15.48
2022-08-20T22:52:00.216Z,38.92
2022-08-20T22:54:27.130Z,38.95
2022-08-20T22:56:55.005Z,76.32
2022-08-20T22:59:22.836Z,79.57
2022-08-20T23:01:50.583Z,38.42
2022-08-20T23:04:25.257Z,69.93
2022-08-20T23:06:53.082Z,23.80
2022-08-20T23:09:20.986Z,28.30
2022-08-20T23:11:48.767Z,43.03
2022-08-20T23:14:15.801Z,26.63
2022-08-20T23:16:47.536Z,14.18
2022-08-20T23:19:23.181Z,3.50
2022-08-20T23:21:51.295Z,2.90
2022-08-20T23:24:19.045Z,4.43
2022-08-20T23:26:53.086Z,7.90
2022-08-20T23:29:26.123Z,16.75
2022-08-20T23:31:54.734Z,20.95
2022-08-20T23:34:26.475Z,26.58
2022-08-20T23:36:54.601Z,31.58
2022-08-20T23:39:22.571Z,28.70
2022-08-20T23:41:49.507Z,18.20
2022-08-20T23:44:25.793Z,26.33
2022-08-20T23:46:58.428Z,45.45
2022-08-20T23:49:26.223Z,42.08
2022-08-20T23:51:53.127Z,22.67
2022-08-20T23:54:25.640Z,24.75
2022-08-20T23:56:57.031Z,51.60
2022-08-20T23:59:26.778Z,23.38
