createdAt,value
2022-09-28T00:02:02.627Z,25.39
2022-09-28T00:04:33.561Z,25.27
2022-09-28T00:07:02.272Z,25.23
2022-09-28T00:09:31.089Z,25.34
2022-09-28T00:12:00.295Z,25.52
2022-09-28T00:14:28.888Z,25.46
2022-09-28T00:16:57.416Z,25.37
2022-09-28T00:19:25.665Z,25.57
2022-09-28T00:21:54.089Z,25.70
2022-09-28T00:24:27.297Z,25.80
2022-09-28T00:27:03.303Z,25.91
2022-09-28T00:29:38.145Z,26.06
2022-09-28T00:32:13.757Z,25.75
2022-09-28T00:34:49.362Z,25.92
2022-09-28T00:37:22.113Z,25.99
2022-09-28T00:39:51.217Z,25.94
2022-09-28T00:42:24.655Z,25.90
2022-09-28T00:44:58.382Z,25.88
2022-09-28T00:47:44.599Z,26.03
2022-09-28T00:50:19.795Z,26.67
2022-09-28T00:53:35.208Z,27.39
2022-09-28T00:56:12.106Z,28.08
2022-09-28T00:58:53.773Z,28.43
2022-09-28T01:01:23.379Z,28.55
2022-09-28T01:03:52.483Z,28.73
2022-09-28T01:06:24.539Z,29.15
2022-09-28T01:08:59.360Z,29.37
2022-09-28T01:11:31.590Z,29.60
2022-09-28T01:14:01.919Z,29.97
2022-09-28T01:16:48.753Z,30.48
2022-09-28T01:19:41.847Z,30.36
2022-09-28T01:22:32.492Z,30.51
2022-09-28T01:25:33.531Z,30.75
2022-09-28T01:28:17.679Z,31.01
2022-09-28T01:31:08.016Z,31.27
2022-09-28T01:33:48.073Z,31.35
2022-09-28T01:36:30.773Z,31.51
2022-09-28T01:39:12.353Z,31.81
2022-09-28T01:41:46.212Z,31.88
2022-09-28T01:44:20.753Z,32.02
2022-09-28T01:46:52.537Z,32.17
2022-09-28T01:49:43.940Z,32.45
2022-09-28T01:52:28.246Z,32.45
2022-09-28T01:55:27.469Z,32.32
2022-09-28T01:58:33.477Z,32.50
2022-09-28T02:01:12.266Z,32.95
2022-09-28T02:04:28.230Z,33.08
2022-09-28T02:07:19.323Z,33.32
2022-09-28T02:09:58.829Z,33.51
2022-09-28T02:12:54.966Z,33.81
2022-09-28T02:15:52.719Z,33.98
2022-09-28T02:18:21.577Z,34.29
2022-09-28T02:21:22.598Z,34.46
2022-09-28T02:23:59.193Z,34.64
2022-09-28T02:26:35.938Z,34.65
2022-09-28T02:29:05.138Z,34.74
2022-09-28T02:31:33.544Z,34.94
2022-09-28T02:34:02.295Z,35.34
2022-09-28T02:36:32.125Z,35.73
2022-09-28T02:39:02.556Z,36.68
2022-09-28T02:41:55.295Z,37.27
2022-09-28T02:44:54.079Z,37.61
2022-09-28T02:48:41.537Z,37.64
2022-09-28T02:51:31.265Z,37.71
2022-09-28T02:54:18.931Z,37.38
2022-09-28T02:57:32.268Z,37.13
2022-09-28T03:00:12.322Z,37.08
2022-09-28T03:03:10.205Z,36.99
2022-09-28T03:05:48.162Z,36.91
2022-09-28T03:08:32.669Z,36.93
2022-09-28T03:11:10.607Z,36.91
2022-09-28T03:13:39.695Z,36.96
2022-09-28T03:16:18.046Z,37.23
2022-09-28T03:18:48.140Z,37.51
2022-09-28T03:21:17.602Z,37.46
2022-09-28T03:23:47.796Z,37.58
2022-09-28T03:26:17.387Z,37.66
2022-09-28T03:28:46.259Z,37.78
2022-09-28T03:31:14.749Z,37.78
2022-09-28T03:33:43.538Z,37.91
2022-09-28T03:36:12.361Z,38.03
2022-09-28T03:38:40.969Z,38.52
2022-09-28T03:41:09.928Z,39.45
2022-09-28T03:43:38.342Z,39.68
2022-09-28T03:46:07.524Z,39.63
2022-09-28T03:48:38.463Z,39.68
2022-09-28T03:51:10.384Z,39.90
2022-09-28T03:53:39.857Z,40.10
2022-09-28T03:56:17.981Z,40.05
2022-09-28T03:58:46.601Z,40.18
2022-09-28T04:01:19.658Z,40.57
2022-09-28T04:03:54.225Z,40.87
2022-09-28T04:06:23.768Z,40.97
2022-09-28T04:08:52.444Z,41.24
2022-09-28T04:11:21.044Z,41.31
2022-09-28T04:13:51.049Z,41.54
2022-09-28T04:16:19.968Z,41.73
2022-09-28T04:18:49.110Z,41.89
2022-09-28T04:21:20.859Z,42.10
2022-09-28T04:23:49.750Z,42.30
2022-09-28T04:26:23.217Z,42.43
2022-09-28T04:29:11.048Z,42.60
2022-09-28T04:31:50.317Z,42.59
2022-09-28T04:34:22.652Z,42.61
2022-09-28T04:36:51.584Z,42.70
2022-09-28T04:39:20.404Z,42.79
2022-09-28T04:41:51.578Z,42.90
2022-09-28T04:44:20.131Z,43.21
2022-09-28T04:46:48.557Z,43.30
2022-09-28T04:49:17.862Z,43.27
2022-09-28T04:51:46.496Z,43.20
2022-09-28T04:54:15.457Z,43.39
2022-09-28T04:56:43.841Z,43.43
2022-09-28T04:59:14.044Z,43.61
2022-09-28T05:01:42.870Z,43.75
2022-09-28T05:04:11.529Z,43.94
2022-09-28T05:06:39.960Z,44.12
2022-09-28T05:09:10.232Z,44.35
2022-09-28T05:11:38.753Z,44.58
2022-09-28T05:14:07.651Z,44.55
2022-09-28T05:16:36.949Z,44.52
2022-09-28T05:19:06.851Z,44.34
2022-09-28T05:21:35.769Z,44.21
2022-09-28T05:24:07.865Z,44.40
2022-09-28T05:26:36.677Z,44.52
2022-09-28T05:29:05.475Z,44.53
2022-09-28T05:31:34.258Z,44.58
2022-09-28T05:34:03.477Z,44.90
2022-09-28T05:36:32.914Z,45.05
2022-09-28T05:39:01.842Z,45.29
2022-09-28T05:41:30.349Z,45.40
2022-09-28T05:43:59.351Z,45.79
2022-09-28T05:46:28.333Z,46.17
2022-09-28T05:48:57.227Z,46.53
2022-09-28T05:51:25.790Z,46.92
2022-09-28T05:54:01.829Z,47.26
2022-09-28T05:56:34.241Z,47.37
2022-09-28T05:59:05.767Z,47.31
2022-09-28T06:01:34.375Z,47.32
2022-09-28T06:04:02.972Z,47.40
2022-09-28T06:06:31.498Z,47.56
2022-09-28T06:09:00.075Z,47.83
2022-09-28T06:11:28.780Z,48.21
2022-09-28T06:13:57.338Z,48.50
2022-09-28T06:16:26.278Z,48.84
2022-09-28T06:18:55.198Z,49.18
2022-09-28T06:21:23.836Z,49.44
2022-09-28T06:23:52.312Z,49.81
2022-09-28T06:26:21.030Z,50.14
2022-09-28T06:28:49.797Z,50.30
2022-09-28T06:31:20.018Z,50.42
2022-09-28T06:33:52.869Z,50.68
2022-09-28T06:36:21.435Z,50.94
2022-09-28T06:38:50.271Z,51.35
2022-09-28T06:41:19.189Z,51.60
2022-09-28T06:43:49.689Z,51.71
2022-09-28T06:46:18.218Z,51.78
2022-09-28T06:48:46.986Z,51.93
2022-09-28T06:51:15.583Z,51.98
2022-09-28T06:53:44.292Z,52.07
2022-09-28T06:56:13.332Z,51.94
2022-09-28T06:58:41.869Z,51.84
2022-09-28T07:01:12.325Z,51.64
2022-09-28T07:03:41.064Z,51.80
2022-09-28T07:06:13.274Z,51.77
2022-09-28T07:08:41.812Z,51.96
2022-09-28T07:11:10.390Z,52.18
2022-09-28T07:13:50.351Z,52.33
2022-09-28T07:16:26.931Z,52.65
2022-09-28T07:19:00.051Z,52.50
2022-09-28T07:21:30.770Z,52.40
2022-09-28T07:24:00.311Z,52.41
2022-09-28T07:26:28.852Z,52.57
2022-09-28T07:28:57.595Z,52.62
2022-09-28T07:31:26.046Z,52.82
2022-09-28T07:33:54.740Z,52.87
2022-09-28T07:36:23.837Z,53.02
2022-09-28T07:38:52.743Z,53.32
2022-09-28T07:41:33.003Z,53.61
2022-09-28T07:44:07.153Z,53.72
2022-09-28T07:46:37.790Z,53.95
2022-09-28T07:49:09.726Z,54.28
2022-09-28T07:51:44.652Z,54.48
2022-09-28T07:54:13.034Z,54.56
2022-09-28T07:56:41.398Z,54.65
2022-09-28T07:59:10.153Z,54.76
2022-09-28T08:01:39.064Z,54.95
2022-09-28T08:04:07.579Z,55.22
2022-09-28T08:06:36.267Z,55.35
2022-09-28T08:09:04.817Z,55.41
2022-09-28T08:11:33.332Z,55.58
2022-09-28T08:14:02.585Z,55.89
2022-09-28T08:16:32.710Z,56.02
2022-09-28T08:19:01.283Z,56.17
2022-09-28T08:21:48.761Z,56.46
2022-09-28T08:24:19.581Z,56.51
2022-09-28T08:26:48.195Z,56.58
2022-09-28T08:29:17.588Z,56.66
2022-09-28T08:31:49.292Z,56.85
2022-09-28T08:34:17.903Z,57.00
2022-09-28T08:36:46.430Z,57.23
2022-09-28T08:39:16.948Z,57.36
2022-09-28T08:42:22.788Z,57.57
2022-09-28T08:44:58.301Z,57.86
2022-09-28T08:48:09.230Z,57.89
2022-09-28T08:51:06.530Z,58.24
2022-09-28T08:54:09.501Z,58.48
2022-09-28T08:57:02.014Z,58.61
2022-09-28T08:59:54.889Z,58.66
2022-09-28T09:02:35.112Z,58.76
2022-09-28T09:05:15.233Z,58.88
2022-09-28T09:08:23.745Z,59.08
2022-09-28T09:11:08.608Z,59.13
2022-09-28T09:14:30.759Z,59.19
2022-09-28T09:17:41.392Z,59.39
2022-09-28T09:20:34.954Z,59.56
2022-09-28T09:23:39.821Z,59.95
2022-09-28T09:26:26.344Z,60.23
2022-09-28T09:29:23.544Z,60.47
2022-09-28T09:32:27.607Z,60.70
2022-09-28T09:35:20.159Z,60.89
2022-09-28T09:38:40.201Z,61.06
2022-09-28T09:41:35.637Z,61.12
2022-09-28T09:44:39.164Z,61.17
2022-09-28T09:47:24.751Z,61.40
2022-09-28T09:50:34.281Z,61.56
2022-09-28T09:53:25.433Z,61.88
2022-09-28T09:56:25.091Z,62.13
2022-09-28T09:59:02.958Z,62.25
2022-09-28T10:01:41.046Z,62.41
2022-09-28T10:04:38.530Z,62.61
2022-09-28T10:07:15.402Z,62.83
2022-09-28T10:09:48.502Z,62.87
2022-09-28T10:12:22.586Z,62.95
2022-09-28T10:14:51.396Z,62.96
2022-09-28T10:17:27.368Z,62.90
2022-09-28T10:19:57.436Z,62.93
2022-09-28T10:22:29.086Z,62.87
2022-09-28T10:24:59.123Z,62.74
2022-09-28T10:27:36.367Z,62.79
2022-09-28T10:30:19.346Z,62.77
2022-09-28T10:32:52.937Z,62.72
2022-09-28T10:35:25.329Z,62.84
2022-09-28T10:38:17.621Z,62.99
2022-09-28T10:40:56.473Z,63.15
2022-09-28T10:43:39.951Z,63.18
2022-09-28T10:46:14.630Z,63.19
2022-09-28T10:49:10.002Z,63.21
2022-09-28T10:51:57.035Z,63.35
2022-09-28T10:54:28.964Z,63.48
2022-09-28T10:56:59.762Z,63.57
2022-09-28T10:59:31.079Z,63.60
2022-09-28T11:02:26.477Z,63.71
2022-09-28T11:05:06.112Z,63.76
2022-09-28T11:07:47.427Z,63.84
2022-09-28T11:10:29.168Z,63.95
2022-09-28T11:12:59.061Z,64.09
2022-09-28T11:15:34.197Z,64.09
2022-09-28T11:18:31.858Z,64.12
2022-09-28T11:21:16.526Z,64.09
2022-09-28T11:24:19.527Z,63.96
2022-09-28T11:26:53.284Z,63.84
2022-09-28T11:29:44.610Z,63.89
2022-09-28T11:32:15.865Z,64.16
2022-09-28T11:34:59.236Z,64.20
2022-09-28T11:37:46.597Z,64.24
2022-09-28T11:41:08.140Z,64.20
2022-09-28T11:43:42.262Z,64.36
2022-09-28T11:46:22.402Z,64.47
2022-09-28T11:49:02.554Z,64.60
2022-09-28T11:51:41.237Z,64.72
2022-09-28T11:54:21.165Z,64.75
2022-09-28T11:56:52.759Z,64.90
2022-09-28T12:00:21.205Z,64.95
2022-09-28T12:03:21.482Z,65.01
2022-09-28T12:06:02.944Z,65.08
2022-09-28T12:08:38.813Z,65.13
2022-09-28T12:11:27.824Z,64.78
2022-09-28T12:14:01.134Z,64.43
2022-09-28T12:20:22.587Z,64.68
2022-09-28T12:23:17.842Z,65.03
2022-09-28T12:25:59.370Z,65.39
2022-09-28T12:28:43.282Z,65.60
2022-09-28T12:31:29.327Z,65.77
2022-09-28T12:34:03.759Z,65.86
2022-09-28T12:37:09.373Z,65.98
2022-09-28T12:40:04.157Z,66.19
2022-09-28T12:43:18.045Z,66.20
2022-09-28T12:46:16.192Z,66.29
2022-09-28T12:52:24.406Z,66.67
2022-09-28T12:55:21.017Z,66.84
2022-09-28T12:57:55.344Z,66.97
2022-09-28T13:00:31.681Z,67.01
2022-09-28T13:03:59.713Z,67.13
2022-09-28T13:07:03.762Z,67.13
2022-09-28T13:09:48.899Z,67.09
2022-09-28T13:13:14.543Z,67.09
2022-09-28T13:16:02.550Z,67.02
2022-09-28T13:19:05.325Z,67.08
2022-09-28T13:21:55.723Z,67.19
2022-09-28T13:24:33.349Z,67.37
2022-09-28T13:27:15.935Z,67.44
2022-09-28T13:29:45.300Z,67.45
2022-09-28T13:32:15.465Z,67.55
2022-09-28T13:34:49.416Z,67.67
2022-09-28T13:37:17.823Z,67.72
2022-09-28T13:39:46.395Z,67.79
2022-09-28T13:42:53.496Z,67.89
2022-09-28T13:45:38.706Z,68.00
2022-09-28T13:48:15.792Z,68.01
2022-09-28T13:51:14.962Z,67.98
2022-09-28T13:54:25.176Z,67.93
2022-09-28T13:57:34.059Z,67.98
2022-09-28T14:00:29.847Z,67.85
2022-09-28T14:03:24.793Z,67.79
2022-09-28T14:06:35.376Z,67.86
2022-09-28T14:09:19.238Z,67.81
2022-09-28T14:12:24.771Z,67.80
2022-09-28T14:14:53.787Z,67.82
2022-09-28T14:17:24.822Z,67.75
2022-09-28T14:20:15.665Z,67.78
2022-09-28T14:23:25.632Z,67.80
2022-09-28T14:26:42.345Z,67.84
2022-09-28T14:29:32.813Z,67.94
2022-09-28T14:32:36.490Z,67.67
2022-09-28T14:35:37.761Z,67.69
2022-09-28T14:38:36.942Z,67.53
2022-09-28T14:41:18.308Z,67.47
2022-09-28T14:43:47.489Z,67.53
2022-09-28T14:46:17.371Z,67.66
2022-09-28T14:48:58.745Z,67.75
2022-09-28T14:51:27.146Z,67.90
2022-09-28T14:54:06.606Z,68.16
2022-09-28T14:56:49.969Z,68.25
2022-09-28T14:59:31.280Z,68.20
2022-09-28T15:02:17.316Z,68.09
2022-09-28T15:04:58.324Z,68.19
2022-09-28T15:07:44.236Z,68.23
2022-09-28T15:10:46.489Z,68.29
2022-09-28T15:13:27.638Z,68.30
2022-09-28T15:16:13.671Z,68.24
2022-09-28T15:19:31.946Z,68.20
2022-09-28T15:22:01.094Z,67.99
2022-09-28T15:24:35.563Z,67.88
2022-09-28T15:27:16.369Z,67.77
2022-09-28T15:30:03.441Z,67.70
2022-09-28T15:32:32.730Z,67.80
2022-09-28T15:35:20.844Z,67.78
2022-09-28T15:37:52.383Z,67.58
2022-09-28T15:40:39.324Z,67.52
2022-09-28T15:43:29.711Z,67.43
2022-09-28T15:46:29.167Z,67.40
2022-09-28T15:49:02.071Z,67.22
2022-09-28T15:51:45.642Z,67.16
2022-09-28T15:54:26.127Z,67.14
2022-09-28T15:57:02.866Z,66.93
2022-09-28T15:59:39.813Z,66.80
2022-09-28T16:02:26.317Z,66.64
2022-09-28T16:05:01.826Z,66.35
2022-09-28T16:07:40.084Z,66.17
2022-09-28T16:10:15.384Z,65.99
2022-09-28T16:12:46.349Z,65.81
2022-09-28T16:15:24.192Z,65.64
2022-09-28T16:18:03.028Z,65.47
2022-09-28T16:20:35.952Z,65.34
2022-09-28T16:23:27.182Z,65.07
2022-09-28T16:26:06.697Z,65.13
2022-09-28T16:28:38.317Z,65.05
2022-09-28T16:31:34.837Z,64.91
2022-09-28T16:34:20.322Z,64.83
2022-09-28T16:36:52.091Z,64.75
2022-09-28T16:39:22.188Z,64.38
2022-09-28T16:42:02.181Z,64.29
2022-09-28T16:44:33.086Z,64.29
2022-09-28T16:47:02.074Z,63.87
2022-09-28T16:49:32.515Z,63.80
2022-09-28T16:52:02.381Z,63.48
2022-09-28T16:54:49.379Z,63.11
2022-09-28T16:57:18.118Z,62.60
2022-09-28T16:59:46.607Z,62.28
2022-09-28T17:05:20.510Z,61.95
2022-09-28T17:08:19.201Z,62.04
2022-09-28T17:11:16.994Z,62.13
2022-09-28T17:13:49.161Z,61.17
2022-09-28T17:16:37.100Z,60.61
2022-09-28T17:19:26.501Z,60.45
2022-09-28T17:21:55.095Z,60.53
2022-09-28T17:24:23.615Z,60.29
2022-09-28T17:26:53.594Z,60.02
2022-09-28T17:29:24.001Z,59.69
2022-09-28T17:31:53.515Z,59.51
2022-09-28T17:34:22.248Z,59.34
2022-09-28T17:36:51.325Z,59.36
2022-09-28T17:39:21.020Z,59.04
2022-09-28T17:41:49.862Z,58.51
2022-09-28T17:44:20.834Z,58.09
2022-09-28T17:46:51.406Z,57.87
2022-09-28T17:49:20.453Z,57.49
2022-09-28T17:51:50.575Z,56.50
2022-09-28T17:54:21.482Z,56.33
2022-09-28T17:56:50.132Z,55.73
2022-09-28T17:59:20.039Z,55.23
2022-09-28T18:01:49.081Z,55.26
2022-09-28T18:04:47.084Z,54.64
2022-09-28T18:07:07.343Z,54.94
2022-09-28T18:09:36.534Z,54.89
2022-09-28T18:12:07.313Z,54.89
2022-09-28T18:14:36.189Z,54.10
2022-09-28T18:17:04.957Z,53.73
2022-09-28T18:19:33.525Z,53.13
2022-09-28T18:22:01.960Z,53.08
2022-09-28T18:24:30.585Z,53.16
2022-09-28T18:26:59.449Z,52.64
2022-09-28T18:29:32.258Z,52.01
2022-09-28T18:32:02.836Z,52.33
2022-09-28T18:34:31.349Z,51.93
2022-09-28T18:36:59.821Z,52.05
2022-09-28T18:39:28.207Z,52.25
2022-09-28T18:41:56.683Z,51.56
2022-09-28T18:44:25.096Z,51.25
2022-09-28T18:46:53.683Z,51.01
2022-09-28T18:49:23.782Z,50.68
2022-09-28T18:51:52.310Z,50.17
2022-09-28T18:54:20.863Z,50.17
2022-09-28T18:56:51.617Z,50.02
2022-09-28T18:59:20.004Z,50.01
2022-09-28T19:01:48.611Z,49.14
2022-09-28T19:04:17.916Z,48.43
2022-09-28T19:06:51.915Z,48.27
2022-09-28T19:09:23.564Z,48.16
2022-09-28T19:11:52.595Z,47.74
2022-09-28T19:14:21.898Z,47.36
2022-09-28T19:16:50.610Z,46.90
2022-09-28T19:19:21.525Z,47.24
2022-09-28T19:21:50.819Z,47.36
2022-09-28T19:24:20.478Z,46.52
2022-09-28T19:26:50.309Z,45.94
2022-09-28T19:29:19.241Z,45.84
2022-09-28T19:31:49.906Z,45.66
2022-09-28T19:34:19.186Z,45.07
2022-09-28T19:36:47.748Z,44.64
2022-09-28T19:39:16.828Z,44.38
2022-09-28T19:41:57.698Z,44.59
2022-09-28T19:44:37.431Z,43.90
2022-09-28T19:47:10.328Z,43.74
2022-09-28T19:49:42.048Z,43.46
2022-09-28T19:52:17.317Z,43.04
2022-09-28T19:55:00.694Z,42.76
2022-09-28T19:57:32.474Z,42.50
2022-09-28T20:00:04.240Z,42.30
2022-09-28T20:02:34.525Z,41.58
2022-09-28T20:05:03.357Z,40.45
2022-09-28T20:07:33.715Z,40.58
2022-09-28T20:10:03.146Z,40.79
2022-09-28T20:12:31.478Z,40.11
2022-09-28T20:15:00.112Z,39.34
2022-09-28T20:17:28.546Z,39.17
2022-09-28T20:19:57.913Z,39.21
2022-09-28T20:22:26.407Z,39.35
2022-09-28T20:24:54.908Z,38.29
2022-09-28T20:27:26.427Z,38.63
2022-09-28T20:29:55.474Z,37.68
2022-09-28T20:32:23.966Z,36.60
2022-09-28T20:34:52.420Z,36.77
2022-09-28T20:37:21.144Z,36.58
2022-09-28T20:39:49.663Z,35.05
2022-09-28T20:42:18.026Z,34.73
2022-09-28T20:44:47.007Z,34.62
2022-09-28T20:47:15.547Z,34.74
2022-09-28T20:49:44.847Z,34.31
2022-09-28T20:52:13.371Z,33.31
2022-09-28T20:54:42.163Z,33.41
2022-09-28T20:57:20.498Z,33.84
2022-09-28T20:59:54.361Z,33.98
2022-09-28T21:02:25.112Z,33.86
2022-09-28T21:04:54.428Z,33.30
2022-09-28T21:07:22.772Z,33.28
2022-09-28T21:09:51.470Z,33.35
2022-09-28T21:12:19.999Z,33.49
2022-09-28T21:14:48.455Z,33.53
2022-09-28T21:17:17.004Z,33.55
2022-09-28T21:19:45.534Z,31.76
2022-09-28T21:22:14.195Z,30.72
2022-09-28T21:24:42.858Z,30.10
2022-09-28T21:27:11.365Z,30.40
2022-09-28T21:29:39.919Z,29.03
2022-09-28T21:32:08.808Z,28.56
2022-09-28T21:34:37.217Z,28.75
2022-09-28T21:37:06.774Z,30.61
2022-09-28T21:39:50.884Z,31.50
2022-09-28T21:42:19.522Z,30.93
2022-09-28T21:47:30.455Z,28.31
2022-09-28T21:52:46.949Z,27.23
2022-09-28T21:55:15.752Z,26.78
2022-09-28T21:57:47.531Z,26.02
2022-09-28T22:00:25.589Z,25.98
2022-09-28T22:02:54.874Z,25.09
2022-09-28T22:05:23.529Z,24.28
2022-09-28T22:07:52.060Z,23.53
2022-09-28T22:10:20.509Z,23.45
2022-09-28T22:12:50.969Z,23.36
2022-09-28T22:15:19.507Z,22.42
2022-09-28T22:17:47.784Z,22.07
2022-09-28T22:20:16.497Z,21.94
2022-09-28T22:22:52.997Z,21.90
2022-09-28T22:25:22.082Z,21.38
2022-09-28T22:27:50.668Z,20.67
2022-09-28T22:30:19.300Z,20.30
2022-09-28T22:32:47.703Z,20.87
2022-09-28T22:35:17.013Z,20.52
2022-09-28T22:37:45.697Z,20.32
2022-09-28T22:40:14.355Z,20.32
2022-09-28T22:42:43.591Z,20.12
2022-09-28T22:45:12.161Z,20.28
2022-09-28T22:47:43.765Z,20.37
2022-09-28T22:50:12.799Z,20.61
2022-09-28T22:52:41.306Z,20.68
2022-09-28T22:55:10.612Z,21.43
2022-09-28T22:57:39.749Z,21.33
2022-09-28T23:00:09.655Z,21.87
2022-09-28T23:02:38.975Z,21.22
2022-09-28T23:05:08.272Z,21.38
2022-09-28T23:07:36.852Z,21.14
2022-09-28T23:10:06.403Z,20.73
2022-09-28T23:12:36.061Z,20.11
2022-09-28T23:15:05.158Z,20.27
2022-09-28T23:17:33.657Z,20.66
2022-09-28T23:20:02.409Z,20.69
2022-09-28T23:22:31.701Z,20.83
2022-09-28T23:25:01.111Z,20.69
2022-09-28T23:27:29.710Z,21.17
2022-09-28T23:29:58.507Z,21.29
2022-09-28T23:32:31.788Z,21.86
2022-09-28T23:35:00.722Z,22.40
2022-09-28T23:37:29.967Z,23.24
2022-09-28T23:39:58.675Z,23.36
2022-09-28T23:42:27.176Z,23.62
2022-09-28T23:44:56.213Z,24.01
2022-09-28T23:47:25.006Z,24.26
2022-09-28T23:49:53.604Z,24.56
2022-09-28T23:52:22.173Z,24.47
2022-09-28T23:54:50.940Z,24.68
2022-09-28T23:57:19.449Z,25.03
2022-09-28T23:59:47.871Z,25.29
