createdAt,value
2022-10-19T00:00:51.432Z,1007
2022-10-19T00:30:16.061Z,1006
2022-10-19T00:59:39.097Z,1007
2022-10-19T01:29:05.150Z,1007
2022-10-19T01:58:16.233Z,1006
2022-10-19T02:27:40.491Z,1006
2022-10-19T02:56:54.907Z,1006
2022-10-19T03:26:12.898Z,1006
2022-10-19T03:54:57.666Z,1006
2022-10-19T04:24:14.395Z,1006
2022-10-19T04:54:30.803Z,1006
2022-10-19T05:23:26.256Z,1006
2022-10-19T05:52:40.190Z,1006
2022-10-19T06:21:59.279Z,1006
2022-10-19T06:51:20.879Z,1006
2022-10-19T07:20:34.140Z,1006
2022-10-19T07:49:45.356Z,1006
2022-10-19T08:19:02.280Z,1006
2022-10-19T08:48:26.901Z,1006
2022-10-19T09:17:49.801Z,1005
2022-10-19T09:47:15.096Z,1005
2022-10-19T10:16:27.778Z,1005
2022-10-19T10:45:40.758Z,1005
2022-10-19T11:15:07.156Z,1005
2022-10-19T11:44:33.965Z,1004
2022-10-19T12:14:08.395Z,1003
2022-10-19T12:43:30.797Z,1003
2022-10-19T13:12:56.205Z,1003
2022-10-19T13:42:12.751Z,1002
2022-10-19T14:11:32.104Z,1002
2022-10-19T14:41:00.262Z,1002
2022-10-19T15:10:21.166Z,1001
2022-10-19T15:39:46.297Z,1002
2022-10-19T16:08:39.864Z,1001
2022-10-19T16:38:00.037Z,1001
2022-10-19T17:07:24.426Z,1001
2022-10-19T17:37:44.737Z,1001
2022-10-19T18:06:22.128Z,1002
2022-10-19T18:35:40.693Z,1001
2022-10-19T19:05:03.124Z,1001
2022-10-19T19:34:21.357Z,1001
2022-10-19T20:03:37.933Z,1001
2022-10-19T20:32:47.300Z,1001
2022-10-19T21:02:05.092Z,1001
2022-10-19T21:31:14.284Z,1001
2022-10-19T22:00:35.056Z,1000
2022-10-19T22:29:53.290Z,1000
2022-10-19T22:59:10.204Z,1000
2022-10-19T23:28:23.848Z,1000
2022-10-19T23:57:39.062Z,1000
