createdAt,value
2018-04-02T00:01:33.651Z,5.80
2018-04-02T00:03:59.910Z,6.55
2018-04-02T00:06:26.134Z,5.37
2018-04-02T00:08:52.397Z,5.80
2018-04-02T00:11:18.645Z,5.80
2018-04-02T00:13:44.893Z,5.93
2018-04-02T00:16:11.149Z,5.50
2018-04-02T00:18:37.355Z,5.60
2018-04-02T00:21:03.596Z,4.90
2018-04-02T00:23:30.248Z,4.93
2018-04-02T00:25:56.500Z,5.87
2018-04-02T00:28:22.732Z,5.90
2018-04-02T00:30:48.944Z,6.43
2018-04-02T00:33:15.188Z,5.05
2018-04-02T00:35:41.404Z,5.57
2018-04-02T00:38:07.620Z,5.20
2018-04-02T00:40:33.857Z,5.90
2018-04-02T00:43:00.065Z,5.78
2018-04-02T00:45:26.292Z,5.15
2018-04-02T00:47:52.512Z,5.80
2018-04-02T00:50:18.717Z,4.55
2018-04-02T00:52:44.955Z,6.03
2018-04-02T00:55:11.176Z,5.05
2018-04-02T00:57:37.403Z,5.40
2018-04-02T01:00:03.651Z,6.32
2018-04-02T01:02:29.871Z,5.12
2018-04-02T01:04:56.111Z,5.72
2018-04-02T01:07:22.361Z,5.70
2018-04-02T01:09:48.629Z,6.78
2018-04-02T01:12:14.847Z,4.93
2018-04-02T01:14:41.055Z,5.05
2018-04-02T01:17:07.287Z,5.80
2018-04-02T01:19:33.497Z,5.05
2018-04-02T01:21:59.747Z,4.82
2018-04-02T01:24:25.950Z,4.62
2018-04-02T01:26:52.177Z,5.10
2018-04-02T01:29:18.422Z,5.50
2018-04-02T01:31:44.634Z,4.70
2018-04-02T01:34:10.866Z,4.72
2018-04-02T01:36:37.082Z,5.22
2018-04-02T01:39:03.393Z,5.53
2018-04-02T01:41:29.603Z,4.50
2018-04-02T01:43:55.816Z,4.37
2018-04-02T01:46:22.850Z,4.90
2018-04-02T01:48:49.065Z,4.70
2018-04-02T01:51:15.318Z,4.60
2018-04-02T01:53:41.523Z,4.15
2018-04-02T01:56:07.759Z,4.60
2018-04-02T01:58:33.968Z,5.65
2018-04-02T02:01:00.183Z,4.70
2018-04-02T02:03:26.452Z,5.75
2018-04-02T02:05:53.437Z,4.80
2018-04-02T02:08:19.662Z,3.97
2018-04-02T02:10:46.632Z,4.43
2018-04-02T02:13:12.848Z,4.53
2018-04-02T02:15:39.066Z,4.15
2018-04-02T02:18:05.307Z,4.95
2018-04-02T02:20:31.537Z,4.72
2018-04-02T02:22:57.785Z,4.15
2018-04-02T02:25:24.010Z,4.32
2018-04-02T02:27:50.212Z,4.25
2018-04-02T02:30:16.431Z,3.85
2018-04-02T02:32:43.399Z,4.50
2018-04-02T02:35:10.374Z,4.18
2018-04-02T02:37:36.584Z,4.30
2018-04-02T02:40:03.573Z,4.65
2018-04-02T02:42:29.814Z,4.87
2018-04-02T02:44:56.060Z,4.10
2018-04-02T02:47:22.379Z,4.25
2018-04-02T02:49:49.333Z,3.97
2018-04-02T02:52:16.335Z,4.78
2018-04-02T02:54:42.565Z,5.57
2018-04-02T02:57:08.801Z,4.22
2018-04-02T02:59:35.020Z,4.12
2018-04-02T03:02:01.977Z,4.40
2018-04-02T03:04:28.235Z,4.43
2018-04-02T03:06:54.451Z,5.43
2018-04-02T03:09:21.431Z,4.37
2018-04-02T03:11:47.643Z,4.78
2018-04-02T03:14:14.631Z,4.45
2018-04-02T03:16:40.857Z,3.95
2018-04-02T03:19:07.821Z,4.30
2018-04-02T03:21:34.027Z,5.20
2018-04-02T03:24:00.234Z,4.85
2018-04-02T03:26:26.456Z,4.87
2018-04-02T03:28:52.666Z,4.75
2018-04-02T03:31:19.631Z,4.00
2018-04-02T03:33:46.582Z,4.65
2018-04-02T03:36:13.549Z,4.87
2018-04-02T03:38:39.749Z,4.45
2018-04-02T03:41:05.978Z,4.82
2018-04-02T03:43:32.211Z,4.72
2018-04-02T03:45:58.451Z,5.00
2018-04-02T03:48:24.676Z,4.55
2018-04-02T03:50:51.432Z,5.43
2018-04-02T03:53:17.754Z,5.05
2018-04-02T03:55:43.970Z,5.12
2018-04-02T03:58:10.936Z,4.93
2018-04-02T04:00:37.910Z,5.12
2018-04-02T04:03:04.114Z,5.87
2018-04-02T04:05:31.104Z,4.72
2018-04-02T04:07:57.328Z,5.68
2018-04-02T04:10:24.318Z,5.30
2018-04-02T04:12:50.526Z,5.30
2018-04-02T04:15:17.480Z,4.78
2018-04-02T04:17:44.438Z,5.32
2018-04-02T04:20:11.383Z,5.40
2018-04-02T04:22:38.386Z,5.87
2018-04-02T04:25:04.626Z,5.65
2018-04-02T04:27:30.870Z,5.65
2018-04-02T04:29:57.093Z,6.03
2018-04-02T04:32:23.344Z,6.03
2018-04-02T04:34:49.557Z,5.15
2018-04-02T04:37:16.499Z,5.07
2018-04-02T04:39:42.738Z,4.55
2018-04-02T04:42:08.965Z,5.18
2018-04-02T04:44:35.191Z,4.87
2018-04-02T04:47:01.437Z,5.45
2018-04-02T04:49:27.646Z,6.00
2018-04-02T04:51:53.883Z,5.07
2018-04-02T04:54:20.104Z,5.37
2018-04-02T04:56:47.063Z,5.55
2018-04-02T04:59:13.300Z,5.60
2018-04-02T05:01:39.512Z,5.25
2018-04-02T05:04:05.745Z,5.20
2018-04-02T05:06:31.954Z,5.22
2018-04-02T05:08:58.193Z,4.90
2018-04-02T05:11:24.439Z,5.12
2018-04-02T05:13:50.652Z,4.30
2018-04-02T05:16:16.881Z,5.07
2018-04-02T05:18:43.838Z,4.47
2018-04-02T05:21:10.119Z,5.85
2018-04-02T05:23:36.371Z,5.95
2018-04-02T05:26:02.596Z,6.05
2018-04-02T05:28:28.827Z,6.22
2018-04-02T05:30:55.069Z,5.72
2018-04-02T05:33:21.305Z,4.40
2018-04-02T05:35:47.507Z,4.07
2018-04-02T05:38:14.472Z,5.28
2018-04-02T05:40:41.436Z,4.68
2018-04-02T05:43:08.404Z,5.05
2018-04-02T05:45:34.716Z,4.80
2018-04-02T05:48:00.923Z,5.53
2018-04-02T05:50:27.166Z,7.62
2018-04-02T05:52:54.110Z,5.28
2018-04-02T05:55:20.357Z,5.45
2018-04-02T05:57:46.592Z,5.75
2018-04-02T06:00:12.903Z,4.80
2018-04-02T06:02:39.112Z,4.45
2018-04-02T06:05:05.333Z,4.72
2018-04-02T06:07:31.572Z,5.10
2018-04-02T06:09:57.810Z,6.25
2018-04-02T06:12:24.042Z,5.35
2018-04-02T06:14:50.284Z,5.15
2018-04-02T06:17:16.528Z,4.97
2018-04-02T06:19:42.756Z,4.90
2018-04-02T06:22:08.973Z,4.95
2018-04-02T06:24:35.202Z,6.20
2018-04-02T06:27:01.431Z,6.28
2018-04-02T06:29:28.391Z,5.30
2018-04-02T06:31:55.359Z,5.40
2018-04-02T06:34:21.599Z,4.72
2018-04-02T06:36:47.833Z,5.18
2018-04-02T06:39:14.795Z,5.28
2018-04-02T06:41:41.040Z,5.32
2018-04-02T06:44:07.245Z,5.45
2018-04-02T06:46:33.495Z,4.93
2018-04-02T06:49:00.477Z,5.30
2018-04-02T06:51:27.429Z,5.75
2018-04-02T06:53:54.401Z,4.87
2018-04-02T06:56:20.621Z,5.25
2018-04-02T06:58:47.597Z,5.07
2018-04-02T07:01:13.851Z,4.78
2018-04-02T07:03:40.119Z,5.00
2018-04-02T07:06:06.348Z,4.28
2018-04-02T07:08:32.596Z,4.80
2018-04-02T07:10:58.874Z,4.10
2018-04-02T07:13:25.073Z,5.45
2018-04-02T07:15:51.292Z,4.68
2018-04-02T07:18:17.499Z,4.25
2018-04-02T07:20:44.467Z,4.28
2018-04-02T07:23:10.694Z,4.20
2018-04-02T07:25:37.653Z,5.22
2018-04-02T07:28:04.621Z,4.97
2018-04-02T07:30:31.603Z,5.80
2018-04-02T07:32:57.999Z,5.32
2018-04-02T07:35:24.235Z,31.55
2018-04-02T07:37:50.485Z,8.52
2018-04-02T07:40:16.716Z,5.60
2018-04-02T07:42:42.957Z,4.55
2018-04-02T07:45:09.188Z,4.60
2018-04-02T07:47:35.447Z,11.25
2018-04-02T07:50:01.683Z,5.75
2018-04-02T07:52:27.943Z,5.20
2018-04-02T07:54:54.915Z,6.82
2018-04-02T07:57:21.159Z,4.68
2018-04-02T07:59:47.397Z,4.80
2018-04-02T08:02:13.621Z,4.78
2018-04-02T08:04:47.699Z,5.72
2018-04-02T08:07:13.957Z,4.62
2018-04-02T08:09:40.235Z,5.20
2018-04-02T08:12:07.265Z,5.05
2018-04-02T08:14:33.434Z,5.53
2018-04-02T08:16:59.715Z,5.15
2018-04-02T08:19:25.943Z,4.93
2018-04-02T08:21:52.163Z,4.60
2018-04-02T08:24:19.098Z,4.70
2018-04-02T08:26:45.527Z,4.43
2018-04-02T08:29:11.771Z,4.93
2018-04-02T08:31:39.243Z,4.55
2018-04-02T08:34:05.646Z,4.25
2018-04-02T08:36:31.910Z,4.97
2018-04-02T08:38:58.446Z,4.10
2018-04-02T08:41:25.568Z,5.00
2018-04-02T08:43:51.811Z,5.00
2018-04-02T08:46:18.077Z,4.20
2018-04-02T08:48:44.426Z,4.05
2018-04-02T08:51:10.715Z,4.05
2018-04-02T08:53:38.338Z,4.55
2018-04-02T08:56:04.615Z,4.50
2018-04-02T08:58:30.898Z,4.60
2018-04-02T09:00:57.098Z,4.72
2018-04-02T09:03:24.170Z,4.28
2018-04-02T09:05:51.185Z,3.25
2018-04-02T09:08:17.397Z,3.80
2018-04-02T09:10:50.621Z,3.35
2018-04-02T09:13:16.921Z,2.65
2018-04-02T09:15:43.902Z,2.87
2018-04-02T09:18:10.116Z,2.50
2018-04-02T09:20:37.078Z,3.30
2018-04-02T09:23:04.050Z,2.25
2018-04-02T09:25:30.327Z,2.60
2018-04-02T09:27:56.595Z,2.30
2018-04-02T09:30:22.928Z,2.80
2018-04-02T09:32:49.916Z,2.50
2018-04-02T09:35:16.887Z,2.53
2018-04-02T09:37:43.140Z,2.72
2018-04-02T09:40:09.384Z,2.33
2018-04-02T09:42:35.638Z,2.33
2018-04-02T09:45:01.850Z,2.03
2018-04-02T09:47:28.080Z,2.10
2018-04-02T09:49:54.315Z,2.33
2018-04-02T09:52:21.313Z,2.00
2018-04-02T09:54:47.556Z,2.40
2018-04-02T09:57:13.799Z,2.60
2018-04-02T09:59:40.039Z,2.67
2018-04-02T10:02:13.247Z,2.10
2018-04-02T10:04:42.475Z,2.20
2018-04-02T10:07:08.610Z,2.10
2018-04-02T10:09:34.867Z,2.03
2018-04-02T10:12:01.109Z,2.07
2018-04-02T10:14:27.318Z,1.70
2018-04-02T10:16:53.550Z,2.03
2018-04-02T10:19:19.751Z,1.80
2018-04-02T10:21:46.735Z,2.30
2018-04-02T10:24:12.995Z,2.00
2018-04-02T10:26:39.211Z,2.00
2018-04-02T10:29:05.444Z,1.37
2018-04-02T10:31:31.665Z,1.50
2018-04-02T10:33:58.680Z,1.60
2018-04-02T10:36:24.906Z,1.50
2018-04-02T10:38:51.142Z,1.40
2018-04-02T10:41:17.382Z,2.27
2018-04-02T10:43:43.598Z,2.20
2018-04-02T10:46:10.598Z,1.60
2018-04-02T10:48:36.828Z,1.43
2018-04-02T10:51:03.136Z,1.60
2018-04-02T10:53:30.096Z,1.60
2018-04-02T10:55:57.072Z,1.47
2018-04-02T10:58:23.340Z,1.40
2018-04-02T11:00:49.553Z,1.33
2018-04-02T11:03:15.780Z,1.63
2018-04-02T11:05:42.754Z,4.40
2018-04-02T11:08:08.967Z,1.70
2018-04-02T11:10:35.947Z,1.27
2018-04-02T11:13:02.152Z,1.73
2018-04-02T11:15:28.404Z,1.53
2018-04-02T11:17:55.376Z,1.60
2018-04-02T11:20:21.669Z,2.23
2018-04-02T11:22:47.897Z,2.23
2018-04-02T11:25:14.140Z,1.67
2018-04-02T11:27:40.362Z,1.97
2018-04-02T11:30:06.610Z,2.20
2018-04-02T11:32:32.828Z,2.10
2018-04-02T11:34:59.059Z,2.10
2018-04-02T11:37:26.044Z,1.80
2018-04-02T11:39:52.256Z,1.60
2018-04-02T11:42:19.211Z,1.60
2018-04-02T11:44:46.174Z,1.73
2018-04-02T11:47:12.399Z,2.10
2018-04-02T11:49:39.385Z,2.00
2018-04-02T11:52:05.611Z,2.37
2018-04-02T11:54:31.871Z,1.90
2018-04-02T11:56:58.092Z,2.33
2018-04-02T11:59:25.059Z,2.17
2018-04-02T12:01:51.334Z,2.07
2018-04-02T12:04:17.547Z,1.90
2018-04-02T12:06:43.788Z,2.17
2018-04-02T12:09:10.031Z,1.77
2018-04-02T12:11:36.271Z,1.57
2018-04-02T12:14:02.524Z,1.77
2018-04-02T12:16:28.758Z,1.37
2018-04-02T12:18:55.021Z,1.60
2018-04-02T12:21:21.299Z,1.37
2018-04-02T12:23:48.255Z,1.33
2018-04-02T12:26:15.223Z,1.50
2018-04-02T12:28:42.195Z,1.60
2018-04-02T12:31:08.489Z,1.40
2018-04-02T12:33:34.769Z,1.50
2018-04-02T12:36:01.771Z,1.20
2018-04-02T12:38:28.875Z,1.33
2018-04-02T12:40:55.845Z,1.30
2018-04-02T12:43:22.828Z,1.50
2018-04-02T12:45:49.103Z,1.83
2018-04-02T12:48:15.347Z,1.70
2018-04-02T12:50:41.574Z,1.50
2018-04-02T12:53:07.829Z,1.83
2018-04-02T12:55:34.047Z,1.50
2018-04-02T12:58:00.267Z,1.47
2018-04-02T13:00:26.507Z,1.37
2018-04-02T13:02:52.743Z,1.30
2018-04-02T13:05:19.000Z,1.50
2018-04-02T13:07:45.195Z,1.00
2018-04-02T13:10:11.442Z,1.10
2018-04-02T13:12:38.416Z,1.20
2018-04-02T13:15:04.640Z,1.30
2018-04-02T13:17:31.617Z,1.53
2018-04-02T13:19:57.861Z,1.43
2018-04-02T13:22:24.106Z,1.37
2018-04-02T13:24:50.327Z,1.00
2018-04-02T13:27:16.578Z,1.20
2018-04-02T13:29:43.536Z,1.07
2018-04-02T13:32:09.772Z,1.37
2018-04-02T13:34:36.008Z,1.00
2018-04-02T13:37:02.972Z,1.30
2018-04-02T13:39:29.192Z,0.90
2018-04-02T13:41:55.436Z,1.00
2018-04-02T13:44:22.424Z,0.80
2018-04-02T13:46:48.646Z,1.07
2018-04-02T13:49:15.585Z,1.27
2018-04-02T13:51:41.829Z,0.90
2018-04-02T13:54:08.824Z,0.93
2018-04-02T13:56:35.068Z,1.10
2018-04-02T13:59:01.304Z,1.07
2018-04-02T14:01:27.530Z,0.90
2018-04-02T14:03:53.761Z,1.47
2018-04-02T14:06:20.762Z,1.30
2018-04-02T14:08:46.983Z,1.20
2018-04-02T14:11:13.948Z,1.00
2018-04-02T14:13:40.174Z,0.50
2018-04-02T14:16:06.437Z,0.90
2018-04-02T14:18:32.662Z,1.17
2018-04-02T14:20:58.888Z,1.23
2018-04-02T14:23:25.135Z,1.00
2018-04-02T14:25:51.372Z,0.83
2018-04-02T14:28:17.604Z,0.90
2018-04-02T14:30:43.821Z,0.83
2018-04-02T14:33:10.055Z,0.80
2018-04-02T14:35:36.324Z,0.90
2018-04-02T14:38:02.565Z,0.70
2018-04-02T14:40:28.824Z,1.20
2018-04-02T14:42:55.053Z,0.80
2018-04-02T14:45:21.277Z,0.60
2018-04-02T14:47:48.290Z,0.70
2018-04-02T14:50:14.530Z,0.70
2018-04-02T14:52:40.772Z,0.93
2018-04-02T14:55:06.997Z,0.70
2018-04-02T14:57:33.216Z,1.03
2018-04-02T14:59:59.468Z,0.80
2018-04-02T15:02:25.704Z,0.80
2018-04-02T15:04:51.969Z,1.10
2018-04-02T15:07:18.197Z,1.27
2018-04-02T15:09:44.415Z,1.30
2018-04-02T15:12:10.627Z,0.77
2018-04-02T15:14:36.822Z,1.30
2018-04-02T15:17:03.071Z,1.23
2018-04-02T15:19:29.299Z,0.97
2018-04-02T15:21:56.340Z,1.20
2018-04-02T15:24:22.668Z,0.93
2018-04-02T15:26:48.905Z,1.00
2018-04-02T15:29:15.891Z,1.07
2018-04-02T15:31:42.130Z,1.10
2018-04-02T15:34:08.363Z,0.97
2018-04-02T15:36:34.606Z,1.70
2018-04-02T15:39:00.853Z,0.90
2018-04-02T15:41:27.107Z,1.20
2018-04-02T15:43:53.352Z,1.30
2018-04-02T15:46:19.570Z,1.03
2018-04-02T15:48:45.801Z,0.90
2018-04-02T15:51:12.062Z,1.57
2018-04-02T15:53:38.292Z,1.00
2018-04-02T15:56:04.534Z,1.30
2018-04-02T15:58:30.748Z,1.20
2018-04-02T16:00:57.789Z,0.90
2018-04-02T16:03:23.986Z,1.00
2018-04-02T16:05:50.241Z,0.87
2018-04-02T16:08:16.484Z,0.70
2018-04-02T16:10:42.717Z,0.90
2018-04-02T16:13:08.969Z,1.23
2018-04-02T16:15:35.223Z,0.93
2018-04-02T16:18:01.446Z,0.80
2018-04-02T16:20:27.684Z,1.10
2018-04-02T16:22:53.932Z,0.70
2018-04-02T16:25:20.169Z,0.80
2018-04-02T16:27:46.411Z,0.80
2018-04-02T16:30:12.644Z,0.90
2018-04-02T16:32:38.895Z,0.90
2018-04-02T16:35:05.167Z,0.87
2018-04-02T16:37:32.142Z,0.93
2018-04-02T16:39:58.382Z,1.00
2018-04-02T16:42:24.652Z,0.60
2018-04-02T16:44:50.893Z,1.07
2018-04-02T16:47:17.227Z,0.90
2018-04-02T16:49:43.469Z,0.80
2018-04-02T16:52:09.726Z,1.40
2018-04-02T16:54:35.963Z,0.87
2018-04-02T16:57:02.183Z,1.20
2018-04-02T16:59:28.480Z,1.07
2018-04-02T17:01:54.720Z,1.60
2018-04-02T17:04:20.972Z,1.13
2018-04-02T17:06:47.966Z,1.07
2018-04-02T17:09:14.221Z,1.00
2018-04-02T17:11:40.467Z,1.10
2018-04-02T17:14:06.691Z,1.20
2018-04-02T17:16:32.965Z,1.33
2018-04-02T17:18:59.908Z,1.20
2018-04-02T17:21:27.592Z,1.27
2018-04-02T17:23:53.948Z,1.20
2018-04-02T17:26:20.253Z,1.33
2018-04-02T17:28:46.485Z,1.70
2018-04-02T17:31:12.738Z,1.83
2018-04-02T17:33:38.973Z,2.03
2018-04-02T17:36:05.221Z,1.60
2018-04-02T17:38:31.463Z,1.60
2018-04-02T17:40:57.707Z,1.50
2018-04-02T17:43:23.959Z,1.60
2018-04-02T17:45:50.254Z,1.60
2018-04-02T17:48:16.504Z,1.87
2018-04-02T17:50:42.802Z,1.60
2018-04-02T17:53:09.045Z,1.33
2018-04-02T17:55:35.297Z,1.40
2018-04-02T17:58:02.315Z,1.10
2018-04-02T18:00:28.638Z,1.67
2018-04-02T18:02:54.934Z,1.93
2018-04-02T18:05:22.019Z,1.73
2018-04-02T18:07:49.093Z,2.50
2018-04-02T18:10:15.406Z,2.20
2018-04-02T18:12:41.709Z,2.53
2018-04-02T18:15:07.977Z,2.43
2018-04-02T18:17:34.245Z,2.47
2018-04-02T18:20:00.553Z,2.40
2018-04-02T18:22:26.858Z,2.40
2018-04-02T18:24:53.182Z,2.10
2018-04-02T18:27:19.429Z,1.83
2018-04-02T18:29:45.708Z,2.17
2018-04-02T18:32:12.008Z,1.63
2018-04-02T18:34:38.305Z,1.80
2018-04-02T18:37:04.664Z,1.87
2018-04-02T18:39:31.699Z,2.07
2018-04-02T18:41:57.981Z,1.70
2018-04-02T18:44:24.296Z,1.70
2018-04-02T18:46:50.636Z,1.50
2018-04-02T18:49:16.948Z,2.03
2018-04-02T18:51:43.213Z,11.67
2018-04-02T18:54:09.533Z,4.00
2018-04-02T18:56:36.778Z,3.20
2018-04-02T18:59:03.077Z,6.93
2018-04-02T19:01:29.376Z,2.28
2018-04-02T19:03:55.738Z,2.92
2018-04-02T19:06:22.043Z,3.03
2018-04-02T19:08:48.329Z,3.03
2018-04-02T19:11:14.617Z,3.87
2018-04-02T19:13:40.978Z,3.42
2018-04-02T19:16:07.283Z,2.83
2018-04-02T19:18:34.320Z,2.83
2018-04-02T19:21:01.408Z,1.95
2018-04-02T19:23:27.744Z,2.05
2018-04-02T19:25:54.087Z,1.80
2018-04-02T19:28:20.391Z,3.28
2018-04-02T19:30:46.777Z,2.58
2018-04-02T19:33:13.825Z,1.95
2018-04-02T19:35:40.902Z,1.80
2018-04-02T19:38:07.978Z,1.67
2018-04-02T19:40:34.274Z,1.37
2018-04-02T19:43:00.597Z,1.52
2018-04-02T19:45:27.481Z,1.90
2018-04-02T19:47:55.494Z,1.70
2018-04-02T19:50:21.797Z,1.60
2018-04-02T19:52:48.126Z,2.12
2018-04-02T19:55:15.200Z,2.08
2018-04-02T19:57:41.534Z,3.30
2018-04-02T20:00:07.865Z,4.37
2018-04-02T20:02:34.159Z,3.90
2018-04-02T20:05:01.223Z,4.70
2018-04-02T20:07:27.531Z,3.30
2018-04-02T20:09:53.875Z,3.03
2018-04-02T20:12:20.178Z,3.10
2018-04-02T20:14:46.523Z,2.70
2018-04-02T20:17:13.142Z,4.05
2018-04-02T20:19:39.433Z,4.30
2018-04-02T20:22:05.746Z,4.75
2018-04-02T20:24:32.075Z,6.90
2018-04-02T20:26:58.347Z,8.30
2018-04-02T20:29:24.639Z,7.10
2018-04-02T20:31:51.637Z,3.33
2018-04-02T20:34:17.943Z,3.78
2018-04-02T20:36:44.958Z,3.12
2018-04-02T20:39:11.254Z,1.77
2018-04-02T20:41:37.511Z,3.33
2018-04-02T20:44:03.795Z,8.43
2018-04-02T20:46:30.041Z,8.50
2018-04-02T20:48:56.348Z,6.00
2018-04-02T20:51:22.602Z,7.72
2018-04-02T20:53:48.864Z,4.10
2018-04-02T20:56:15.131Z,2.80
2018-04-02T20:58:42.155Z,2.50
2018-04-02T21:01:08.422Z,2.00
2018-04-02T21:03:35.418Z,1.90
2018-04-02T21:06:01.648Z,3.00
2018-04-02T21:08:27.884Z,3.45
2018-04-02T21:10:54.098Z,3.00
2018-04-02T21:13:20.356Z,3.53
2018-04-02T21:15:47.340Z,3.80
2018-04-02T21:18:13.595Z,5.22
2018-04-02T21:20:39.828Z,6.22
2018-04-02T21:23:06.047Z,7.62
2018-04-02T21:25:32.324Z,5.80
2018-04-02T21:27:58.552Z,7.65
2018-04-02T21:30:24.792Z,7.30
2018-04-02T21:32:51.038Z,7.37
2018-04-02T21:35:17.289Z,7.75
2018-04-02T21:37:43.525Z,7.50
2018-04-02T21:40:09.746Z,7.10
2018-04-02T21:42:35.984Z,6.90
2018-04-02T21:45:02.224Z,8.73
2018-04-02T21:47:28.455Z,8.20
2018-04-02T21:49:54.693Z,8.18
2018-04-02T21:52:20.901Z,8.27
2018-04-02T21:54:47.171Z,8.70
2018-04-02T21:57:13.388Z,8.77
2018-04-02T21:59:39.620Z,9.70
2018-04-02T22:02:05.843Z,8.25
2018-04-02T22:04:32.067Z,8.57
2018-04-02T22:07:03.823Z,8.55
2018-04-02T22:09:30.055Z,10.55
2018-04-02T22:11:56.285Z,8.80
2018-04-02T22:14:22.550Z,7.87
2018-04-02T22:16:48.845Z,6.87
2018-04-02T22:19:15.070Z,3.95
2018-04-02T22:21:41.293Z,4.68
2018-04-02T22:24:07.537Z,6.45
2018-04-02T22:26:33.774Z,7.57
2018-04-02T22:28:59.996Z,8.07
2018-04-02T22:31:26.224Z,6.85
2018-04-02T22:33:52.450Z,7.07
2018-04-02T22:36:18.732Z,7.35
2018-04-02T22:38:44.958Z,6.25
2018-04-02T22:41:11.185Z,7.10
2018-04-02T22:43:37.418Z,7.03
2018-04-02T22:46:03.648Z,6.85
2018-04-02T22:48:30.644Z,6.70
2018-04-02T22:50:56.900Z,6.82
2018-04-02T22:53:23.172Z,4.78
2018-04-02T22:55:50.140Z,5.10
2018-04-02T22:58:17.101Z,6.70
2018-04-02T23:00:44.102Z,5.87
2018-04-02T23:03:10.338Z,7.05
2018-04-02T23:05:36.574Z,6.03
2018-04-02T23:08:02.808Z,6.68
2018-04-02T23:10:29.034Z,6.37
2018-04-02T23:12:55.275Z,6.30
2018-04-02T23:15:21.557Z,5.65
2018-04-02T23:17:47.786Z,5.72
2018-04-02T23:20:14.084Z,5.85
2018-04-02T23:22:53.288Z,6.70
2018-04-02T23:25:19.541Z,6.10
2018-04-02T23:27:45.760Z,6.00
2018-04-02T23:30:11.995Z,6.32
2018-04-02T23:32:38.951Z,3.65
2018-04-02T23:35:05.210Z,4.35
2018-04-02T23:37:31.454Z,3.53
2018-04-02T23:39:57.673Z,4.65
2018-04-02T23:42:23.881Z,5.25
2018-04-02T23:44:50.111Z,5.10
2018-04-02T23:47:17.101Z,4.10
2018-04-02T23:49:43.315Z,5.57
2018-04-02T23:52:09.541Z,7.00
2018-04-02T23:54:36.483Z,5.65
2018-04-02T23:57:02.729Z,6.82
2018-04-02T23:59:28.961Z,7.00
