createdAt,value
2023-01-24T00:00:17.335Z,11.000000
2023-01-24T00:05:22.476Z,11.000000
2023-01-24T00:10:26.619Z,11.357143
2023-01-24T00:15:32.213Z,12.000000
2023-01-24T00:20:16.081Z,12.571429
2023-01-24T00:25:23.612Z,14.000000
2023-01-24T00:30:33.353Z,13.666667
2023-01-24T00:35:18.844Z,13.000000
2023-01-24T00:40:24.887Z,13.285714
2023-01-24T00:45:30.816Z,14.000000
2023-01-24T00:50:16.487Z,15.000000
2023-01-24T00:55:20.284Z,17.000000
2023-01-24T01:00:25.560Z,19.000000
2023-01-24T01:05:22.115Z,24.000000
2023-01-24T01:15:22.834Z,17.000000
2023-01-24T01:20:28.036Z,15.928571
2023-01-24T01:25:31.562Z,14.000000
2023-01-24T01:30:16.487Z,14.000000
2023-01-24T01:35:21.476Z,14.000000
2023-01-24T01:40:25.623Z,14.000000
2023-01-24T01:45:29.216Z,14.000000
2023-01-24T01:50:32.469Z,14.000000
2023-01-24T01:55:28.872Z,14.000000
2023-01-24T02:00:21.302Z,14.333333
2023-01-24T02:05:25.537Z,15.000000
2023-01-24T02:10:32.024Z,13.666667
2023-01-24T02:15:20.012Z,11.000000
2023-01-24T02:20:39.332Z,11.857143
2023-01-24T02:25:29.411Z,14.000000
2023-01-24T02:30:45.746Z,13.333333
2023-01-24T02:35:18.072Z,12.000000
2023-01-24T02:40:46.699Z,12.285714
2023-01-24T02:45:32.509Z,13.000000
2023-01-24T02:50:16.606Z,13.333333
2023-01-24T02:55:21.531Z,14.000000
2023-01-24T03:00:25.854Z,14.000000
2023-01-24T03:05:31.040Z,14.000000
2023-01-24T03:10:35.336Z,13.666667
2023-01-24T03:15:20.130Z,13.000000
2023-01-24T03:20:19.909Z,12.642857
2023-01-24T03:25:24.564Z,12.000000
2023-01-24T03:30:28.891Z,13.000000
2023-01-24T03:35:33.744Z,15.000000
2023-01-24T03:40:18.877Z,13.666667
2023-01-24T03:45:24.716Z,11.000000
2023-01-24T03:50:28.914Z,12.333333
2023-01-24T03:55:31.672Z,15.000000
2023-01-24T04:00:35.455Z,14.000000
2023-01-24T04:05:18.546Z,12.000000
2023-01-24T04:10:22.579Z,12.571429
2023-01-24T04:15:27.581Z,14.000000
2023-01-24T04:20:30.336Z,14.333333
2023-01-24T04:25:35.502Z,15.000000
2023-01-24T04:30:17.995Z,14.000000
2023-01-24T04:35:21.162Z,12.000000
2023-01-24T04:40:24.512Z,12.857143
2023-01-24T04:45:28.088Z,15.000000
2023-01-24T04:50:32.754Z,14.000000
2023-01-24T04:55:23.816Z,12.000000
2023-01-24T05:00:26.099Z,12.666667
2023-01-24T05:05:29.097Z,14.000000
2023-01-24T05:10:32.203Z,12.666667
2023-01-24T05:15:35.479Z,10.000000
2023-01-24T05:20:18.766Z,10.000000
2023-01-24T05:25:23.800Z,10.000000
2023-01-24T05:30:26.749Z,10.666667
2023-01-24T05:35:31.043Z,12.000000
2023-01-24T05:40:33.730Z,11.000000
2023-01-24T05:45:16.539Z,9.000000
2023-01-24T05:50:19.449Z,8.666667
2023-01-24T05:55:24.349Z,8.000000
2023-01-24T06:00:26.951Z,8.666667
2023-01-24T06:05:23.462Z,10.000000
2023-01-24T06:10:33.242Z,9.666667
2023-01-24T06:15:16.074Z,9.000000
2023-01-24T06:20:19.230Z,9.000000
2023-01-24T06:25:22.648Z,9.000000
2023-01-24T06:30:26.992Z,10.333333
2023-01-24T06:35:30.246Z,13.000000
2023-01-24T06:40:33.636Z,12.333333
2023-01-24T06:45:17.133Z,11.000000
2023-01-24T06:50:21.308Z,10.333333
2023-01-24T06:55:24.970Z,9.000000
2023-01-24T07:00:27.549Z,9.333333
2023-01-24T07:05:30.886Z,10.000000
2023-01-24T07:10:34.703Z,11.000000
2023-01-24T07:15:18.009Z,13.000000
2023-01-24T07:20:22.165Z,11.666667
2023-01-24T07:25:25.766Z,9.000000
2023-01-24T07:30:28.753Z,9.000000
2023-01-24T07:35:31.951Z,9.000000
2023-01-24T07:40:34.966Z,9.333333
2023-01-24T07:45:18.041Z,10.000000
2023-01-24T07:50:22.476Z,19.428571
2023-01-24T07:55:28.282Z,43.000000
2023-01-24T08:00:33.276Z,34.333333
2023-01-24T08:05:16.525Z,17.000000
2023-01-24T08:10:26.818Z,17.357143
2023-01-24T08:15:31.341Z,18.000000
2023-01-24T08:20:34.247Z,18.666667
2023-01-24T08:25:18.791Z,20.000000
2023-01-24T08:30:23.014Z,20.571429
2023-01-24T08:35:26.873Z,22.000000
2023-01-24T08:40:37.907Z,22.666667
2023-01-24T08:45:33.831Z,24.000000
2023-01-24T08:50:17.589Z,22.333333
2023-01-24T08:55:21.829Z,19.000000
2023-01-24T09:00:24.352Z,17.857143
2023-01-24T09:05:27.575Z,15.000000
2023-01-24T09:10:30.573Z,14.000000
2023-01-24T09:15:33.890Z,12.000000
2023-01-24T09:20:16.512Z,11.666667
2023-01-24T09:25:19.492Z,11.000000
2023-01-24T09:30:22.664Z,12.000000
2023-01-24T09:35:25.179Z,14.000000
2023-01-24T09:40:28.620Z,14.000000
2023-01-24T09:45:32.737Z,14.000000
2023-01-24T09:50:17.099Z,14.000000
2023-01-24T09:55:19.785Z,14.000000
2023-01-24T10:00:24.082Z,13.428571
2023-01-24T10:05:38.735Z,12.000000
2023-01-24T10:10:30.620Z,12.333333
2023-01-24T10:15:33.624Z,13.000000
2023-01-24T10:20:16.076Z,13.666667
2023-01-24T10:25:20.148Z,15.000000
2023-01-24T10:30:23.882Z,14.333333
2023-01-24T10:35:17.621Z,13.000000
2023-01-24T10:40:31.165Z,13.000000
2023-01-24T10:45:34.199Z,13.000000
2023-01-24T10:50:16.652Z,13.333333
2023-01-24T10:55:18.999Z,14.000000
2023-01-24T11:00:21.550Z,14.666667
2023-01-24T11:05:24.364Z,16.000000
2023-01-24T11:10:26.927Z,16.000000
2023-01-24T11:15:29.815Z,16.000000
2023-01-24T11:20:32.549Z,17.000000
2023-01-24T11:25:34.903Z,19.000000
2023-01-24T11:30:19.628Z,18.666667
2023-01-24T11:35:23.184Z,18.000000
2023-01-24T11:40:28.645Z,18.000000
2023-01-24T11:45:32.811Z,18.000000
2023-01-24T11:50:16.486Z,19.666667
2023-01-24T11:55:19.221Z,23.000000
2023-01-24T12:00:21.664Z,22.000000
2023-01-24T12:05:24.982Z,20.000000
2023-01-24T12:10:27.683Z,21.333333
2023-01-24T12:15:18.430Z,24.000000
2023-01-24T12:20:31.144Z,22.666667
2023-01-24T12:25:28.483Z,20.000000
2023-01-24T12:30:19.052Z,19.666667
2023-01-24T12:35:25.489Z,19.000000
2023-01-24T12:40:32.603Z,19.666667
2023-01-24T12:45:34.316Z,21.000000
2023-01-24T12:50:17.135Z,21.000000
2023-01-24T12:55:20.894Z,21.000000
2023-01-24T13:00:26.538Z,22.142857
2023-01-24T13:05:23.423Z,25.000000
2023-01-24T13:10:36.321Z,25.857143
2023-01-24T13:15:41.698Z,28.000000
2023-01-24T13:20:28.885Z,26.928571
2023-01-24T13:25:16.515Z,25.000000
2023-01-24T13:30:29.203Z,24.285714
2023-01-24T13:35:34.157Z,23.000000
2023-01-24T13:40:20.228Z,23.000000
2023-01-24T13:45:25.301Z,23.000000
2023-01-24T13:50:28.658Z,22.333333
2023-01-24T13:55:33.563Z,21.000000
2023-01-24T14:00:18.961Z,21.000000
2023-01-24T14:05:23.023Z,21.000000
2023-01-24T14:10:28.551Z,20.666667
2023-01-24T14:15:34.173Z,20.000000
2023-01-24T14:20:36.274Z,19.000000
2023-01-24T14:25:24.651Z,19.000000
2023-01-24T14:30:27.083Z,21.500000
2023-01-24T14:35:29.292Z,27.000000
2023-01-24T14:40:31.695Z,26.000000
2023-01-24T14:45:33.953Z,24.000000
2023-01-24T14:50:17.362Z,23.666667
2023-01-24T14:55:18.834Z,23.000000
2023-01-24T15:00:22.051Z,22.000000
2023-01-24T15:05:23.592Z,20.000000
2023-01-24T15:10:26.075Z,20.333333
2023-01-24T15:15:28.600Z,21.000000
2023-01-24T15:20:31.300Z,21.000000
2023-01-24T15:25:33.956Z,21.000000
2023-01-24T15:30:15.943Z,21.666667
2023-01-24T15:35:18.432Z,23.000000
2023-01-24T15:40:20.637Z,24.000000
2023-01-24T15:45:22.707Z,26.000000
2023-01-24T15:50:24.855Z,27.066667
2023-01-24T15:55:26.876Z,30.000000
2023-01-24T16:00:29.077Z,30.000000
2023-01-24T16:05:31.352Z,30.000000
2023-01-24T16:10:33.722Z,32.000000
2023-01-24T16:15:36.943Z,36.000000
2023-01-24T16:20:19.481Z,35.000000
2023-01-24T16:25:20.663Z,33.000000
2023-01-24T16:30:22.845Z,33.857143
2023-01-24T16:35:25.586Z,36.000000
2023-01-24T16:40:29.494Z,35.000000
2023-01-24T16:45:30.974Z,33.000000
2023-01-24T16:50:33.152Z,32.666667
2023-01-24T16:55:35.608Z,32.000000
2023-01-24T17:00:17.573Z,30.333333
2023-01-24T17:05:19.719Z,27.000000
2023-01-24T17:10:23.117Z,26.333333
2023-01-24T17:15:24.494Z,25.000000
2023-01-24T17:20:26.703Z,24.000000
2023-01-24T17:25:30.270Z,22.000000
2023-01-24T17:30:31.365Z,23.000000
2023-01-24T17:35:34.116Z,25.000000
2023-01-24T17:40:16.375Z,23.333333
2023-01-24T17:45:18.761Z,20.000000
2023-01-24T17:50:20.883Z,20.333333
2023-01-24T17:55:23.292Z,21.000000
2023-01-24T18:00:25.383Z,20.733333
2023-01-24T18:05:27.389Z,20.000000
2023-01-24T18:10:29.460Z,19.333333
2023-01-24T18:15:32.325Z,18.000000
2023-01-24T18:20:34.478Z,19.000000
2023-01-24T18:25:16.620Z,21.000000
2023-01-24T18:30:19.917Z,19.000000
2023-01-24T18:35:21.136Z,15.000000
2023-01-24T18:40:23.214Z,16.714286
2023-01-24T18:45:25.640Z,21.000000
2023-01-24T18:50:27.776Z,18.666667
2023-01-24T18:55:30.237Z,14.000000
2023-01-24T19:00:32.388Z,15.333333
2023-01-24T19:05:34.833Z,18.000000
2023-01-24T19:10:16.869Z,17.333333
2023-01-24T19:15:19.136Z,16.000000
2023-01-24T19:20:21.692Z,17.333333
2023-01-24T19:25:24.084Z,20.000000
2023-01-24T19:30:26.653Z,19.000000
2023-01-24T19:35:29.188Z,17.000000
2023-01-24T19:40:31.589Z,17.000000
2023-01-24T19:45:34.642Z,17.000000
2023-01-24T19:50:18.648Z,16.666667
2023-01-24T19:55:18.959Z,16.000000
2023-01-24T20:00:21.421Z,16.000000
2023-01-24T20:05:23.562Z,16.000000
2023-01-24T20:10:25.948Z,15.466667
2023-01-24T20:15:28.232Z,14.000000
2023-01-24T20:20:30.936Z,15.000000
2023-01-24T20:25:33.366Z,17.000000
2023-01-24T20:30:36.057Z,17.000000
2023-01-24T20:35:18.036Z,17.000000
2023-01-24T20:40:20.243Z,16.333333
2023-01-24T20:45:22.508Z,15.000000
2023-01-24T20:50:24.662Z,14.200000
2023-01-24T20:55:28.203Z,12.000000
2023-01-24T21:00:29.607Z,10.666667
2023-01-24T21:05:31.932Z,8.000000
2023-01-24T21:10:34.299Z,9.000000
2023-01-24T21:15:16.431Z,11.000000
2023-01-24T21:20:18.900Z,9.000000
2023-01-24T21:25:21.192Z,5.000000
2023-01-24T21:30:23.539Z,6.428571
2023-01-24T21:35:26.175Z,10.000000
2023-01-24T21:40:27.972Z,10.000000
2023-01-24T21:45:30.166Z,10.000000
2023-01-24T21:50:32.875Z,10.333333
2023-01-24T21:55:36.217Z,11.000000
2023-01-24T22:00:18.255Z,11.666667
2023-01-24T22:05:20.714Z,13.000000
2023-01-24T22:10:23.230Z,12.714286
2023-01-24T22:15:25.737Z,12.000000
2023-01-24T22:20:28.111Z,12.000000
2023-01-24T22:25:30.925Z,12.000000
2023-01-24T22:30:33.304Z,11.000000
2023-01-24T22:35:35.793Z,9.000000
2023-01-24T22:40:17.437Z,9.666667
2023-01-24T22:45:19.920Z,11.000000
2023-01-24T22:50:22.616Z,11.000000
2023-01-24T22:55:24.904Z,11.000000
2023-01-24T23:00:27.234Z,11.333333
2023-01-24T23:05:29.803Z,12.000000
2023-01-24T23:10:32.075Z,11.000000
2023-01-24T23:15:34.441Z,9.000000
2023-01-24T23:20:17.008Z,9.666667
2023-01-24T23:25:20.160Z,11.000000
2023-01-24T23:30:22.438Z,11.285714
2023-01-24T23:35:24.741Z,12.000000
2023-01-24T23:40:27.558Z,12.000000
2023-01-24T23:45:29.828Z,12.000000
2023-01-24T23:50:32.195Z,12.000000
2023-01-24T23:55:34.826Z,12.000000
